createdAt,value
2023-04-01T00:01:01.494Z,9.20
2023-04-01T00:03:30.683Z,9.10
2023-04-01T00:05:59.823Z,9.00
2023-04-01T00:08:28.813Z,8.90
2023-04-01T00:10:57.896Z,8.90
2023-04-01T00:13:27.238Z,8.80
2023-04-01T00:15:57.588Z,8.80
2023-04-01T00:18:26.556Z,8.70
2023-04-01T00:20:55.285Z,8.70
2023-04-01T00:23:24.048Z,8.70
2023-04-01T00:25:52.632Z,8.60
2023-04-01T00:28:22.002Z,8.60
2023-04-01T00:30:50.546Z,8.50
2023-04-01T00:33:19.091Z,8.40
2023-04-01T00:35:47.679Z,8.40
2023-04-01T00:38:17.736Z,8.30
2023-04-01T00:40:47.036Z,8.20
2023-04-01T00:43:18.751Z,8.20
2023-04-01T00:45:49.325Z,8.20
2023-04-01T00:48:26.130Z,8.10
2023-04-01T00:50:56.210Z,8.10
2023-04-01T00:53:25.194Z,8.10
2023-04-01T00:56:04.470Z,8.00
2023-04-01T00:58:34.567Z,8.00
2023-04-01T01:01:03.180Z,7.90
2023-04-01T01:03:31.909Z,7.90
2023-04-01T01:06:01.953Z,7.90
2023-04-01T01:08:31.998Z,7.80
2023-04-01T01:11:00.765Z,7.80
2023-04-01T01:13:39.848Z,7.80
2023-04-01T01:16:09.900Z,7.70
2023-04-01T01:18:59.133Z,7.70
2023-04-01T01:21:41.430Z,7.60
2023-04-01T01:24:23.451Z,7.60
2023-04-01T01:27:03.931Z,7.50
2023-04-01T01:29:43.399Z,7.50
2023-04-01T01:32:20.108Z,7.40
2023-04-01T01:34:54.737Z,7.30
2023-04-01T01:37:25.953Z,7.30
2023-04-01T01:39:59.191Z,7.20
2023-04-01T01:42:29.041Z,7.20
2023-04-01T01:45:01.230Z,7.20
2023-04-01T01:47:30.874Z,7.10
2023-04-01T01:50:00.833Z,7.10
2023-04-01T01:52:29.489Z,7.10
2023-04-01T01:54:59.080Z,7.00
2023-04-01T01:57:30.874Z,7.00
2023-04-01T02:00:10.016Z,7.00
2023-04-01T02:02:45.380Z,6.90
2023-04-01T02:05:16.953Z,6.90
2023-04-01T02:07:47.876Z,6.90
2023-04-01T02:10:16.670Z,6.90
2023-04-01T02:12:46.340Z,6.90
2023-04-01T02:15:16.638Z,6.90
2023-04-01T02:17:46.977Z,6.90
2023-04-01T02:20:17.259Z,6.80
2023-04-01T02:22:47.363Z,6.80
2023-04-01T02:25:17.560Z,6.80
2023-04-01T02:27:46.826Z,6.80
2023-04-01T02:30:16.592Z,6.80
2023-04-01T02:32:46.122Z,6.80
2023-04-01T02:35:16.263Z,6.80
2023-04-01T02:37:45.608Z,6.80
2023-04-01T02:40:16.197Z,6.80
2023-04-01T02:42:45.346Z,6.80
2023-04-01T02:45:14.339Z,6.70
2023-04-01T02:47:43.099Z,6.60
2023-04-01T02:50:12.026Z,6.60
2023-04-01T02:52:40.828Z,6.60
2023-04-01T02:55:09.646Z,6.50
2023-04-01T02:57:38.387Z,6.60
2023-04-01T03:00:10.638Z,6.60
2023-04-01T03:02:40.662Z,6.50
2023-04-01T03:05:09.385Z,6.50
2023-04-01T03:07:38.128Z,6.50
2023-04-01T03:10:07.379Z,6.50
2023-04-01T03:12:36.107Z,6.50
2023-04-01T03:15:10.741Z,6.50
2023-04-01T03:17:36.928Z,6.50
2023-04-01T03:20:07.282Z,6.50
2023-04-01T03:22:37.595Z,6.40
2023-04-01T03:25:08.602Z,6.40
2023-04-01T03:27:37.124Z,6.40
2023-04-01T03:30:07.979Z,6.40
2023-04-01T03:32:40.166Z,6.40
2023-04-01T03:35:10.545Z,6.40
2023-04-01T03:37:39.196Z,6.30
2023-04-01T03:40:11.448Z,6.20
2023-04-01T03:42:41.179Z,6.20
2023-04-01T03:45:10.351Z,6.20
2023-04-01T03:47:41.450Z,6.30
2023-04-01T03:50:10.901Z,6.30
2023-04-01T03:52:41.210Z,6.30
2023-04-01T03:55:09.805Z,6.30
2023-04-01T03:57:38.994Z,6.30
2023-04-01T04:00:09.655Z,6.40
2023-04-01T04:02:40.758Z,6.30
2023-04-01T04:05:10.530Z,6.30
2023-04-01T04:07:40.486Z,6.30
2023-04-01T04:10:11.118Z,6.30
2023-04-01T04:12:42.532Z,6.20
2023-04-01T04:15:13.258Z,6.20
2023-04-01T04:17:46.163Z,6.20
2023-04-01T04:20:17.131Z,6.20
2023-04-01T04:22:45.778Z,6.20
2023-04-01T04:25:14.485Z,6.20
2023-04-01T04:27:44.899Z,6.20
2023-04-01T04:30:15.473Z,6.10
2023-04-01T04:32:44.090Z,6.20
2023-04-01T04:35:14.046Z,6.10
2023-04-01T04:37:42.654Z,6.20
2023-04-01T04:40:12.834Z,6.20
2023-04-01T04:42:41.520Z,6.10
2023-04-01T04:45:13.511Z,6.10
2023-04-01T04:47:43.886Z,6.10
2023-04-01T04:50:13.810Z,6.10
2023-04-01T04:52:43.607Z,6.10
2023-04-01T04:55:12.205Z,6.10
2023-04-01T04:57:41.339Z,6.10
2023-04-01T05:00:11.870Z,6.00
2023-04-01T05:02:42.263Z,6.00
2023-04-01T05:05:12.411Z,6.00
2023-04-01T05:07:40.993Z,6.00
2023-04-01T05:10:09.939Z,6.00
2023-04-01T05:12:39.628Z,5.90
2023-04-01T05:15:11.093Z,5.90
2023-04-01T05:17:41.277Z,5.90
2023-04-01T05:20:13.694Z,5.80
2023-04-01T05:22:43.854Z,5.90
2023-04-01T05:25:12.461Z,5.90
2023-04-01T05:27:41.763Z,5.90
2023-04-01T05:30:10.560Z,5.90
2023-04-01T05:32:44.763Z,5.90
2023-04-01T05:35:13.378Z,5.90
2023-04-01T05:37:41.903Z,5.90
2023-04-01T05:40:12.541Z,5.90
2023-04-01T05:42:41.044Z,5.90
2023-04-01T05:45:11.461Z,5.90
2023-04-01T05:47:47.510Z,5.90
2023-04-01T05:50:19.292Z,6.00
2023-04-01T05:52:49.192Z,6.00
2023-04-01T05:55:18.560Z,6.00
2023-04-01T05:57:49.739Z,6.00
2023-04-01T06:00:20.591Z,5.90
2023-04-01T06:02:49.649Z,5.90
2023-04-01T06:05:26.064Z,5.90
2023-04-01T06:07:57.958Z,5.80
2023-04-01T06:10:28.078Z,5.90
2023-04-01T06:13:10.493Z,5.90
2023-04-01T06:15:41.564Z,5.90
2023-04-01T06:18:14.630Z,5.90
2023-04-01T06:20:44.705Z,5.80
2023-04-01T06:23:21.915Z,5.80
2023-04-01T06:25:56.496Z,5.80
2023-04-01T06:28:41.844Z,5.80
2023-04-01T06:31:16.623Z,5.80
2023-04-01T06:33:49.751Z,5.70
2023-04-01T06:36:23.786Z,5.70
2023-04-01T06:39:06.119Z,5.70
2023-04-01T06:41:46.790Z,5.80
2023-04-01T06:44:36.039Z,5.80
2023-04-01T06:47:23.967Z,5.80
2023-04-01T06:50:01.564Z,5.80
2023-04-01T06:52:50.821Z,5.80
2023-04-01T06:55:41.748Z,5.80
2023-04-01T06:58:25.231Z,5.80
2023-04-01T07:01:02.192Z,5.80
2023-04-01T07:03:33.805Z,5.80
2023-04-01T07:06:08.649Z,5.80
2023-04-01T07:08:40.748Z,5.80
2023-04-01T07:11:10.849Z,5.80
2023-04-01T07:14:03.190Z,5.80
2023-04-01T07:16:33.250Z,5.80
2023-04-01T07:19:05.369Z,5.80
2023-04-01T07:21:37.285Z,5.80
2023-04-01T07:24:13.714Z,5.80
2023-04-01T07:26:46.912Z,5.80
2023-04-01T07:29:19.000Z,5.80
2023-04-01T07:32:11.763Z,5.80
2023-04-01T07:34:42.008Z,5.90
2023-04-01T07:37:21.027Z,5.90
2023-04-01T07:39:53.884Z,5.90
2023-04-01T07:42:45.064Z,5.90
2023-04-01T07:45:21.319Z,6.00
2023-04-01T07:47:54.431Z,6.00
2023-04-01T07:50:30.223Z,5.90
2023-04-01T07:53:12.476Z,5.90
2023-04-01T07:55:42.609Z,6.00
2023-04-01T07:58:20.056Z,5.90
2023-04-01T08:00:59.246Z,5.90
2023-04-01T08:03:35.702Z,5.90
2023-04-01T08:06:10.563Z,5.90
2023-04-01T08:08:46.716Z,5.90
2023-04-01T08:11:34.866Z,6.00
2023-04-01T08:14:22.930Z,6.00
2023-04-01T08:17:10.970Z,5.90
2023-04-01T08:20:00.858Z,5.90
2023-04-01T08:22:32.663Z,6.00
2023-04-01T08:25:04.215Z,6.00
2023-04-01T08:27:40.546Z,5.90
2023-04-01T08:30:22.691Z,5.90
2023-04-01T08:32:56.419Z,5.90
2023-04-01T08:35:36.922Z,5.90
2023-04-01T08:38:09.370Z,6.00
2023-04-01T08:40:45.513Z,5.90
2023-04-01T08:43:32.982Z,5.90
2023-04-01T08:46:06.743Z,5.90
2023-04-01T08:48:52.169Z,5.90
2023-04-01T08:51:40.780Z,5.80
2023-04-01T08:54:11.026Z,5.90
2023-04-01T08:56:42.480Z,5.90
2023-04-01T08:59:17.013Z,5.90
2023-04-01T09:01:47.227Z,5.90
2023-04-01T09:04:21.689Z,5.80
2023-04-01T09:06:51.817Z,5.80
2023-04-01T09:09:28.233Z,5.80
2023-04-01T09:12:04.611Z,5.80
2023-04-01T09:14:48.644Z,5.80
2023-04-01T09:17:37.238Z,5.70
2023-04-01T09:20:10.993Z,5.70
2023-04-01T09:22:53.663Z,5.70
2023-04-01T09:25:26.625Z,5.60
2023-04-01T09:28:01.372Z,5.60
2023-04-01T09:30:35.220Z,5.60
2023-04-01T09:33:24.806Z,5.60
2023-04-01T09:36:09.935Z,5.60
2023-04-01T09:38:56.607Z,5.60
2023-04-01T09:41:27.542Z,5.60
2023-04-01T09:44:04.150Z,5.60
2023-04-01T09:46:52.377Z,5.60
2023-04-01T09:49:28.469Z,5.60
2023-04-01T09:52:01.469Z,5.60
2023-04-01T09:54:34.746Z,5.50
2023-04-01T09:57:10.942Z,5.50
2023-04-01T09:59:51.447Z,5.50
2023-04-01T10:02:56.167Z,5.50
2023-04-01T10:05:30.803Z,5.50
2023-04-01T10:08:17.476Z,5.60
2023-04-01T10:10:50.518Z,5.50
2023-04-01T10:13:37.090Z,5.50
2023-04-01T10:16:08.661Z,5.50
2023-04-01T10:18:41.862Z,5.50
2023-04-01T10:21:13.658Z,5.50
2023-04-01T10:23:52.815Z,5.50
2023-04-01T10:26:42.875Z,5.50
2023-04-01T10:29:37.265Z,5.50
2023-04-01T10:32:13.512Z,5.60
2023-04-01T10:34:44.310Z,5.50
2023-04-01T10:37:14.459Z,5.60
2023-04-01T10:40:03.209Z,5.50
2023-04-01T10:42:37.964Z,5.50
2023-04-01T10:45:37.559Z,5.50
2023-04-01T10:48:07.709Z,5.50
2023-04-01T10:50:44.010Z,5.50
2023-04-01T10:53:18.832Z,5.50
2023-04-01T10:55:50.613Z,5.50
2023-04-01T10:58:38.459Z,5.50
2023-04-01T11:01:38.517Z,5.50
2023-04-01T11:04:13.251Z,5.40
2023-04-01T11:07:19.138Z,5.40
2023-04-01T11:09:49.238Z,5.40
2023-04-01T11:12:37.361Z,5.40
2023-04-01T11:15:10.472Z,5.40
2023-04-01T11:17:43.512Z,5.40
2023-04-01T11:20:16.711Z,5.40
2023-04-01T11:22:55.547Z,5.30
2023-04-01T11:25:27.319Z,5.30
2023-04-01T11:28:16.010Z,5.30
2023-04-01T11:31:02.877Z,5.30
2023-04-01T11:33:55.763Z,5.30
2023-04-01T11:36:25.951Z,5.40
2023-04-01T11:39:15.479Z,5.30
2023-04-01T11:42:12.431Z,5.30
2023-04-01T11:45:02.222Z,5.30
2023-04-01T11:47:34.009Z,5.30
2023-04-01T11:50:16.966Z,5.40
2023-04-01T11:52:51.628Z,5.40
2023-04-01T11:55:38.299Z,5.40
2023-04-01T11:58:08.345Z,5.40
2023-04-01T12:01:01.644Z,5.30
2023-04-01T12:03:31.958Z,5.40
2023-04-01T12:06:05.505Z,5.40
2023-04-01T12:08:54.733Z,5.50
2023-04-01T12:11:24.923Z,5.40
2023-04-01T12:13:54.981Z,5.50
2023-04-01T12:16:34.050Z,5.50
2023-04-01T12:19:20.572Z,5.40
2023-04-01T12:21:53.392Z,5.50
2023-04-01T12:24:24.205Z,5.40
2023-04-01T12:26:57.347Z,5.40
2023-04-01T12:29:47.423Z,5.40
2023-04-01T12:32:35.083Z,5.40
2023-04-01T12:35:08.078Z,5.40
2023-04-01T12:37:53.058Z,5.40
2023-04-01T12:40:42.588Z,5.50
2023-04-01T12:43:49.444Z,5.40
2023-04-01T12:46:19.641Z,5.50
2023-04-01T12:48:50.193Z,5.50
2023-04-01T12:51:37.007Z,5.50
2023-04-01T12:54:25.970Z,5.50
2023-04-01T12:57:06.276Z,5.40
2023-04-01T12:59:54.154Z,5.40
2023-04-01T13:02:24.869Z,5.40
2023-04-01T13:05:13.711Z,5.30
2023-04-01T13:08:01.699Z,5.30
2023-04-01T13:10:35.104Z,5.30
2023-04-01T13:13:09.760Z,5.30
2023-04-01T13:15:58.160Z,5.30
2023-04-01T13:18:40.500Z,5.30
2023-04-01T13:21:10.837Z,5.40
2023-04-01T13:23:54.441Z,5.40
2023-04-01T13:26:33.243Z,5.30
2023-04-01T13:29:09.116Z,5.30
2023-04-01T13:31:44.045Z,5.30
2023-04-01T13:34:15.781Z,5.30
2023-04-01T13:36:48.835Z,5.30
2023-04-01T13:39:39.422Z,5.30
2023-04-01T13:42:12.492Z,5.30
2023-04-01T13:44:58.338Z,5.20
2023-04-01T13:47:34.288Z,5.20
2023-04-01T13:50:11.043Z,5.20
2023-04-01T13:52:59.884Z,5.20
2023-04-01T13:55:50.586Z,5.20
2023-04-01T13:58:23.704Z,5.20
2023-04-01T14:00:53.881Z,5.20
2023-04-01T14:03:40.703Z,5.20
2023-04-01T14:06:16.832Z,5.20
2023-04-01T14:09:01.911Z,5.20
2023-04-01T14:11:48.309Z,5.10
2023-04-01T14:14:22.518Z,5.00
2023-04-01T14:17:10.781Z,5.00
2023-04-01T14:20:03.923Z,5.00
2023-04-01T14:22:48.535Z,5.00
2023-04-01T14:25:30.736Z,5.00
2023-04-01T14:28:18.106Z,5.10
2023-04-01T14:31:04.654Z,5.00
2023-04-01T14:33:34.744Z,5.00
2023-04-01T14:36:23.442Z,5.00
2023-04-01T14:38:56.276Z,4.90
2023-04-01T14:41:29.045Z,5.00
2023-04-01T14:44:01.876Z,5.00
2023-04-01T14:46:41.304Z,4.90
2023-04-01T14:49:17.312Z,5.00
2023-04-01T14:51:47.404Z,5.00
2023-04-01T14:54:22.807Z,5.00
2023-04-01T14:56:53.798Z,4.90
2023-04-01T14:59:31.620Z,4.90
2023-04-01T15:02:10.752Z,4.90
2023-04-01T15:04:42.314Z,4.90
2023-04-01T15:07:28.715Z,4.90
2023-04-01T15:09:59.592Z,5.00
2023-04-01T15:12:46.132Z,5.00
2023-04-01T15:15:19.013Z,5.00
2023-04-01T15:18:11.112Z,5.00
2023-04-01T15:20:44.847Z,5.00
2023-04-01T15:23:22.633Z,4.90
2023-04-01T15:25:58.444Z,5.00
2023-04-01T15:28:48.243Z,4.90
2023-04-01T15:31:21.283Z,4.90
2023-04-01T15:33:59.159Z,4.90
2023-04-01T15:36:30.392Z,4.80
2023-04-01T15:39:00.420Z,4.80
2023-04-01T15:41:39.780Z,4.90
2023-04-01T15:44:38.745Z,4.80
2023-04-01T15:47:18.321Z,4.80
2023-04-01T15:49:48.355Z,4.80
2023-04-01T15:52:21.993Z,4.80
2023-04-01T15:55:04.294Z,4.80
2023-04-01T15:57:57.461Z,4.90
2023-04-01T16:00:30.602Z,4.80
2023-04-01T16:03:17.393Z,4.80
2023-04-01T16:05:56.332Z,4.80
2023-04-01T16:08:38.260Z,4.80
2023-04-01T16:11:17.592Z,4.80
2023-04-01T16:14:04.866Z,4.80
2023-04-01T16:16:40.938Z,4.70
2023-04-01T16:19:37.020Z,4.70
2023-04-01T16:22:18.200Z,4.70
2023-04-01T16:24:48.246Z,4.70
2023-04-01T16:27:32.309Z,4.60
2023-04-01T16:30:20.760Z,4.70
2023-04-01T16:32:53.840Z,4.70
2023-04-01T16:35:27.936Z,4.70
2023-04-01T16:38:03.537Z,4.70
2023-04-01T16:40:37.843Z,4.70
2023-04-01T16:43:08.954Z,4.60
2023-04-01T16:45:57.019Z,4.70
2023-04-01T16:48:27.049Z,4.70
2023-04-01T16:51:07.277Z,4.70
2023-04-01T16:53:47.491Z,4.60
2023-04-01T16:56:22.308Z,4.60
2023-04-01T16:59:26.748Z,4.50
2023-04-01T17:02:03.007Z,4.50
2023-04-01T17:04:38.765Z,4.50
2023-04-01T17:07:08.923Z,4.50
2023-04-01T17:09:42.992Z,4.50
2023-04-01T17:12:29.434Z,4.50
2023-04-01T17:15:04.321Z,4.50
2023-04-01T17:17:40.799Z,4.50
2023-04-01T17:20:17.819Z,4.50
2023-04-01T17:22:51.766Z,4.50
2023-04-01T17:25:33.826Z,4.50
2023-04-01T17:28:15.806Z,4.40
2023-04-01T17:31:01.305Z,4.40
2023-04-01T17:33:31.334Z,4.40
2023-04-01T17:36:07.776Z,4.30
2023-04-01T17:38:47.727Z,4.30
2023-04-01T17:44:33.425Z,4.20
2023-04-01T17:47:12.380Z,4.20
2023-04-01T17:49:41.668Z,4.30
2023-04-01T17:52:36.574Z,4.30
2023-04-01T17:55:12.395Z,4.30
2023-04-01T17:58:00.811Z,4.30
2023-04-01T18:00:46.117Z,4.30
2023-04-01T18:03:06.612Z,4.20
2023-04-01T18:05:41.428Z,4.20
2023-04-01T18:08:38.727Z,4.10
2023-04-01T18:11:26.174Z,4.10
2023-04-01T18:13:56.306Z,4.10
2023-04-01T18:16:49.324Z,4.10
2023-04-01T18:23:06.133Z,4.10
2023-04-01T18:28:35.998Z,4.10
2023-04-01T18:31:09.062Z,4.10
2023-04-01T18:33:54.469Z,4.20
2023-04-01T18:36:39.629Z,4.20
2023-04-01T18:39:29.862Z,4.20
2023-04-01T18:42:19.077Z,4.10
2023-04-01T18:44:48.765Z,4.10
2023-04-01T18:47:42.995Z,4.10
2023-04-01T18:50:30.389Z,4.00
2023-04-01T18:53:02.994Z,4.00
2023-04-01T18:55:36.126Z,4.00
2023-04-01T18:58:13.991Z,4.00
2023-04-01T19:03:41.579Z,3.90
2023-04-01T19:06:19.111Z,3.90
2023-04-01T19:12:11.419Z,3.80
2023-04-01T19:24:29.175Z,3.70
2023-04-01T19:27:19.778Z,3.70
2023-04-01T19:33:01.288Z,3.70
2023-04-01T19:35:34.305Z,3.70
2023-04-01T19:41:17.215Z,3.70
2023-04-01T19:43:53.004Z,3.70
2023-04-01T19:46:26.520Z,3.70
2023-04-01T19:52:37.959Z,3.70
2023-04-01T19:55:10.849Z,3.70
2023-04-01T19:57:52.080Z,3.70
2023-04-01T20:13:03.150Z,3.60
2023-04-01T20:22:03.991Z,3.60
2023-04-01T20:24:42.265Z,3.50
2023-04-01T20:27:15.557Z,3.50
2023-04-01T20:32:47.312Z,3.40
2023-04-01T20:35:17.401Z,3.40
2023-04-01T20:51:01.336Z,3.40
2023-04-01T21:00:16.296Z,3.40
2023-04-01T21:02:46.364Z,3.50
2023-04-01T21:05:20.980Z,3.50
2023-04-01T21:14:13.190Z,3.50
2023-04-01T21:16:50.855Z,3.50
2023-04-01T21:20:01.460Z,3.50
2023-04-01T21:25:40.243Z,3.50
2023-04-01T21:35:16.637Z,3.60
2023-04-01T21:48:49.074Z,3.50
2023-04-01T21:57:56.226Z,3.60
2023-04-01T22:03:41.351Z,3.60
2023-04-01T22:06:20.380Z,3.60
2023-04-01T22:09:09.178Z,3.60
2023-04-01T22:15:15.820Z,3.60
2023-04-01T22:17:58.770Z,3.60
2023-04-01T22:33:23.200Z,3.50
2023-04-01T22:35:56.487Z,3.60
2023-04-01T22:38:41.972Z,3.60
2023-04-01T22:41:13.352Z,3.60
2023-04-01T22:43:43.938Z,3.60
2023-04-01T22:46:31.102Z,3.60
2023-04-01T22:49:02.556Z,3.60
2023-04-01T22:51:32.663Z,3.60
2023-04-01T22:54:05.735Z,3.60
2023-04-01T22:56:36.024Z,3.60
2023-04-01T22:59:08.752Z,3.60
2023-04-01T23:01:40.529Z,3.60
2023-04-01T23:04:10.686Z,3.60
2023-04-01T23:06:43.947Z,3.60
2023-04-01T23:09:19.721Z,3.60
2023-04-01T23:11:49.865Z,3.60
2023-04-01T23:14:27.406Z,3.60
2023-04-01T23:16:58.090Z,3.60
2023-04-01T23:19:28.190Z,3.60
2023-04-01T23:22:15.217Z,3.60
2023-04-01T23:24:45.298Z,3.60
2023-04-01T23:27:15.379Z,3.60
2023-04-01T23:29:43.980Z,3.60
2023-04-01T23:32:16.897Z,3.60
2023-04-01T23:34:52.991Z,3.60
2023-04-01T23:37:22.200Z,3.50
2023-04-01T23:39:52.244Z,3.50
2023-04-01T23:42:25.096Z,3.50
2023-04-01T23:45:00.928Z,3.50
2023-04-01T23:47:33.737Z,3.40
2023-04-01T23:50:06.830Z,3.40
2023-04-01T23:52:39.729Z,3.30
2023-04-01T23:55:12.689Z,3.30
2023-04-01T23:57:41.287Z,3.30
