createdAt,value
2022-11-29T00:10:50.480Z,1015.9
2022-11-29T00:25:46.767Z,1015.9
2022-11-29T00:40:42.627Z,1015.9
2022-11-29T00:55:39.408Z,1015.8
2022-11-29T01:10:35.769Z,1015.9
2022-11-29T01:25:32.072Z,1015.9
2022-11-29T01:40:28.360Z,1016.1
2022-11-29T01:55:24.165Z,1016.1
2022-11-29T02:10:20.250Z,1016.2
2022-11-29T02:25:16.301Z,1016.2
2022-11-29T02:40:12.529Z,1016.2
2022-11-29T02:55:08.710Z,1016.3
2022-11-29T03:10:04.854Z,1016.3
2022-11-29T03:25:01.226Z,1016.3
2022-11-29T03:39:57.264Z,1016.5
2022-11-29T03:54:52.971Z,1016.6
2022-11-29T04:09:49.603Z,1016.6
2022-11-29T04:24:46.511Z,1016.8
2022-11-29T04:39:42.038Z,1016.8
2022-11-29T04:54:38.248Z,1017
2022-11-29T05:09:34.366Z,1017.2
2022-11-29T05:24:30.899Z,1017.3
2022-11-29T05:39:26.512Z,1017.5
2022-11-29T05:54:22.541Z,1017.4
2022-11-29T06:09:18.973Z,1017.6
2022-11-29T06:24:15.217Z,1017.8
2022-11-29T06:39:11.794Z,1017.8
2022-11-29T06:54:08.063Z,1018
2022-11-29T07:09:04.321Z,1018.1
2022-11-29T07:24:00.457Z,1018.2
2022-11-29T07:38:56.784Z,1018.4
2022-11-29T07:53:53.254Z,1018.5
2022-11-29T08:08:49.711Z,1018.6
2022-11-29T08:23:45.725Z,1018.7
2022-11-29T08:38:09.218Z,1018.9
2022-11-29T08:53:05.777Z,1019.1
2022-11-29T09:08:02.346Z,1019.2
2022-11-29T09:22:58.909Z,1019.3
2022-11-29T09:37:55.228Z,1019.5
2022-11-29T09:52:51.571Z,1019.7
2022-11-29T10:07:47.765Z,1019.8
2022-11-29T10:22:44.550Z,1019.8
2022-11-29T10:37:41.058Z,1019.9
2022-11-29T10:52:37.310Z,1019.9
2022-11-29T11:07:34.193Z,1019.9
2022-11-29T11:22:30.385Z,1019.9
2022-11-29T11:37:26.523Z,1019.9
2022-11-29T11:52:23.134Z,1019.9
2022-11-29T12:07:18.704Z,1020
2022-11-29T12:22:14.608Z,1020.1
2022-11-29T12:37:10.898Z,1020.2
2022-11-29T12:52:07.045Z,1020.3
2022-11-29T13:07:03.452Z,1020.4
2022-11-29T13:21:59.475Z,1020.5
2022-11-29T13:36:55.905Z,1020.6
2022-11-29T13:51:51.850Z,1020.6
2022-11-29T14:06:48.336Z,1020.7
2022-11-29T14:21:44.138Z,1020.8
2022-11-29T14:36:39.643Z,1020.8
2022-11-29T14:51:35.611Z,1020.9
2022-11-29T15:06:31.723Z,1021
2022-11-29T15:21:27.752Z,1021.1
2022-11-29T15:36:23.696Z,1021.1
2022-11-29T15:51:19.633Z,1021.1
2022-11-29T16:06:15.627Z,1021.3
2022-11-29T16:21:11.703Z,1021.4
2022-11-29T16:36:07.747Z,1021.4
2022-11-29T16:51:03.636Z,1021.7
2022-11-29T17:06:00.499Z,1021.7
2022-11-29T17:20:56.874Z,1021.7
2022-11-29T17:35:52.789Z,1021.7
2022-11-29T17:50:48.793Z,1021.9
2022-11-29T18:05:45.009Z,1021.9
2022-11-29T18:20:41.326Z,1022
2022-11-29T18:35:37.469Z,1022
2022-11-29T18:50:33.235Z,1022.2
2022-11-29T19:05:29.555Z,1022.2
2022-11-29T19:20:26.002Z,1022.4
2022-11-29T19:35:22.715Z,1022.5
2022-11-29T19:50:18.935Z,1022.6
2022-11-29T20:05:15.142Z,1022.6
2022-11-29T20:20:11.168Z,1022.6
2022-11-29T20:35:07.505Z,1022.7
2022-11-29T20:50:03.470Z,1022.7
2022-11-29T21:04:58.784Z,1022.8
2022-11-29T21:19:55.379Z,1022.8
2022-11-29T21:34:52.122Z,1022.8
2022-11-29T21:49:48.239Z,1022.8
2022-11-29T23:04:29.207Z,1023
2022-11-29T23:19:25.406Z,1023.1
2022-11-29T23:34:21.835Z,1023.2
2022-11-29T23:49:17.838Z,1023.1
