createdAt,value
2022-11-01T00:02:18.270Z,16.82
2022-11-01T00:04:46.093Z,16.82
2022-11-01T00:07:13.972Z,16.83
2022-11-01T00:09:41.794Z,16.82
2022-11-01T00:12:10.927Z,16.82
2022-11-01T00:14:38.726Z,16.80
2022-11-01T00:17:06.597Z,16.79
2022-11-01T00:19:34.485Z,16.78
2022-11-01T00:22:02.303Z,16.76
2022-11-01T00:24:31.490Z,16.73
2022-11-01T00:26:59.720Z,16.71
2022-11-01T00:29:28.862Z,16.70
2022-11-01T00:31:56.741Z,16.65
2022-11-01T00:34:24.641Z,16.62
2022-11-01T00:36:52.401Z,16.60
2022-11-01T00:39:20.395Z,16.58
2022-11-01T00:41:48.122Z,16.56
2022-11-01T00:44:15.911Z,16.54
2022-11-01T00:46:45.053Z,16.54
2022-11-01T00:49:12.921Z,16.50
2022-11-01T00:51:40.881Z,16.49
2022-11-01T00:54:08.749Z,16.48
2022-11-01T00:56:36.535Z,16.44
2022-11-01T00:59:04.827Z,16.43
2022-11-01T01:04:02.627Z,16.40
2022-11-01T01:06:30.483Z,16.38
2022-11-01T01:09:00.370Z,16.38
2022-11-01T01:11:28.215Z,16.34
2022-11-01T01:13:55.986Z,16.32
2022-11-01T01:16:24.076Z,16.30
2022-11-01T01:18:52.532Z,16.29
2022-11-01T01:21:21.683Z,16.29
2022-11-01T01:23:51.400Z,16.25
2022-11-01T01:26:19.148Z,16.24
2022-11-01T01:28:47.110Z,16.22
2022-11-01T01:31:15.490Z,16.22
2022-11-01T01:33:43.242Z,16.21
2022-11-01T01:36:11.758Z,16.21
2022-11-01T01:38:40.897Z,16.22
2022-11-01T01:41:25.987Z,16.20
2022-11-01T01:43:53.974Z,16.20
2022-11-01T01:46:22.003Z,16.21
2022-11-01T01:48:54.977Z,16.24
2022-11-01T01:51:27.322Z,16.24
2022-11-01T01:53:58.243Z,16.23
2022-11-01T01:56:31.927Z,16.26
2022-11-01T01:59:04.902Z,16.26
2022-11-01T02:01:35.246Z,16.27
2022-11-01T02:04:04.532Z,16.27
2022-11-01T02:06:34.503Z,16.31
2022-11-01T02:09:06.190Z,16.32
2022-11-01T02:11:34.144Z,16.30
2022-11-01T02:14:02.809Z,16.33
2022-11-01T02:16:53.787Z,16.34
2022-11-01T02:19:52.465Z,16.36
2022-11-01T02:22:31.617Z,16.38
2022-11-01T02:25:25.487Z,16.37
2022-11-01T02:30:39.962Z,16.43
2022-11-01T02:33:18.086Z,16.44
2022-11-01T02:35:57.082Z,16.46
2022-11-01T02:38:29.693Z,16.46
2022-11-01T02:41:08.505Z,16.46
2022-11-01T02:43:45.428Z,16.46
2022-11-01T02:46:30.909Z,16.45
2022-11-01T02:49:00.430Z,16.46
2022-11-01T02:51:29.818Z,16.46
2022-11-01T02:54:01.431Z,16.45
2022-11-01T02:56:29.938Z,16.45
2022-11-01T02:58:58.882Z,16.45
2022-11-01T03:01:30.908Z,16.47
2022-11-01T03:04:01.531Z,16.46
2022-11-01T03:06:35.866Z,16.47
2022-11-01T03:09:08.483Z,16.46
2022-11-01T03:11:45.152Z,16.45
2022-11-01T03:14:21.168Z,16.44
2022-11-01T03:16:56.944Z,16.45
2022-11-01T03:19:38.642Z,16.44
2022-11-01T03:22:12.015Z,16.43
2022-11-01T03:24:47.051Z,16.44
2022-11-01T03:27:20.995Z,16.42
2022-11-01T03:29:56.941Z,16.43
2022-11-01T03:34:56.105Z,16.41
2022-11-01T03:37:25.120Z,16.41
2022-11-01T03:39:55.368Z,16.42
2022-11-01T03:42:25.036Z,16.42
2022-11-01T03:44:59.291Z,16.43
2022-11-01T03:47:27.431Z,16.41
2022-11-01T03:50:19.828Z,16.44
2022-11-01T03:52:48.243Z,16.39
2022-11-01T03:55:19.910Z,16.43
2022-11-01T04:00:17.520Z,16.44
2022-11-01T04:02:45.486Z,16.44
2022-11-01T04:05:13.603Z,16.44
2022-11-01T04:07:43.613Z,16.47
2022-11-01T04:10:11.913Z,16.45
2022-11-01T04:12:40.246Z,16.47
2022-11-01T04:15:26.291Z,16.48
2022-11-01T04:18:21.511Z,16.50
2022-11-01T04:20:49.840Z,16.46
2022-11-01T04:23:19.455Z,16.51
2022-11-01T04:25:47.818Z,16.50
2022-11-01T04:28:15.674Z,16.50
2022-11-01T04:30:43.919Z,16.51
2022-11-01T04:33:11.965Z,16.53
2022-11-01T04:35:39.789Z,16.54
2022-11-01T04:38:07.803Z,16.55
2022-11-01T04:40:37.018Z,16.58
2022-11-01T04:43:05.379Z,16.56
2022-11-01T04:45:33.214Z,16.58
2022-11-01T04:48:05.698Z,16.60
2022-11-01T04:50:34.048Z,16.58
2022-11-01T04:53:03.006Z,16.60
2022-11-01T04:55:31.213Z,16.62
2022-11-01T04:58:00.339Z,16.64
2022-11-01T05:00:28.123Z,16.63
2022-11-01T05:03:02.419Z,16.67
2022-11-01T05:05:30.874Z,16.64
2022-11-01T05:10:37.311Z,16.68
2022-11-01T05:13:07.156Z,16.70
2022-11-01T05:15:40.059Z,16.70
2022-11-01T05:18:11.759Z,16.68
2022-11-01T05:20:39.520Z,16.69
2022-11-01T05:23:07.654Z,16.70
2022-11-01T05:25:38.166Z,16.71
2022-11-01T05:28:10.132Z,16.73
2022-11-01T05:30:38.905Z,16.71
2022-11-01T05:33:08.058Z,16.73
2022-11-01T05:35:37.094Z,16.72
2022-11-01T05:38:05.721Z,16.72
2022-11-01T05:40:34.009Z,16.71
2022-11-01T05:43:02.025Z,16.71
2022-11-01T05:45:31.435Z,16.74
2022-11-01T05:48:03.376Z,16.74
2022-11-01T05:50:31.782Z,16.69
2022-11-01T05:53:08.140Z,16.73
2022-11-01T05:55:36.119Z,16.68
2022-11-01T05:58:04.325Z,16.69
2022-11-01T06:00:34.064Z,16.70
2022-11-01T06:03:02.286Z,16.66
2022-11-01T06:05:31.487Z,16.66
2022-11-01T06:08:01.832Z,16.66
2022-11-01T06:10:29.699Z,16.63
2022-11-01T06:12:57.709Z,16.62
2022-11-01T06:15:25.795Z,16.62
2022-11-01T06:17:58.479Z,16.63
2022-11-01T06:20:26.695Z,16.59
2022-11-01T06:22:54.452Z,16.59
2022-11-01T06:25:22.533Z,16.56
2022-11-01T06:27:50.467Z,16.56
2022-11-01T06:30:18.657Z,16.54
2022-11-01T06:32:46.417Z,16.51
2022-11-01T06:35:15.771Z,16.51
2022-11-01T06:37:43.557Z,16.44
2022-11-01T06:40:13.078Z,16.42
2022-11-01T06:42:45.537Z,16.37
2022-11-01T06:45:14.555Z,16.34
2022-11-01T06:47:47.393Z,16.34
2022-11-01T06:50:17.000Z,16.31
2022-11-01T06:52:44.765Z,16.26
2022-11-01T06:55:12.637Z,16.24
2022-11-01T06:57:40.475Z,16.22
2022-11-01T07:00:10.170Z,16.19
2022-11-01T07:02:38.176Z,16.16
2022-11-01T07:05:06.883Z,16.13
2022-11-01T07:07:35.986Z,16.11
2022-11-01T07:10:03.960Z,16.06
2022-11-01T07:12:31.684Z,16.03
2022-11-01T07:14:59.502Z,16.01
2022-11-01T07:17:27.836Z,15.99
2022-11-01T07:19:55.648Z,15.96
2022-11-01T07:22:23.417Z,15.93
2022-11-01T07:24:52.606Z,15.91
2022-11-01T07:27:20.763Z,15.87
2022-11-01T07:29:48.700Z,15.84
2022-11-01T07:32:16.467Z,15.81
2022-11-01T07:34:44.246Z,15.78
2022-11-01T07:37:12.016Z,15.74
2022-11-01T07:39:40.481Z,15.74
2022-11-01T07:42:09.724Z,15.72
2022-11-01T07:44:37.869Z,15.68
2022-11-01T07:47:05.813Z,15.67
2022-11-01T07:49:33.601Z,15.66
2022-11-01T07:52:02.956Z,15.63
2022-11-01T07:54:31.064Z,15.63
2022-11-01T07:56:58.875Z,15.62
2022-11-01T07:59:28.058Z,15.63
2022-11-01T08:01:55.880Z,15.60
2022-11-01T08:04:24.513Z,15.59
2022-11-01T08:06:52.549Z,15.60
2022-11-01T08:09:21.938Z,15.59
2022-11-01T08:11:49.861Z,15.57
2022-11-01T08:14:17.690Z,15.56
2022-11-01T08:16:49.774Z,15.58
2022-11-01T08:19:17.591Z,15.53
2022-11-01T08:21:45.602Z,15.53
2022-11-01T08:24:13.676Z,15.53
2022-11-01T08:26:41.494Z,15.53
2022-11-01T08:29:09.360Z,15.55
2022-11-01T08:31:40.373Z,15.60
2022-11-01T08:34:14.488Z,15.61
2022-11-01T08:36:44.643Z,15.63
2022-11-01T08:39:12.696Z,15.68
2022-11-01T08:41:40.543Z,15.74
2022-11-01T08:44:08.552Z,15.81
2022-11-01T08:46:36.574Z,15.88
2022-11-01T08:49:04.402Z,15.96
2022-11-01T08:51:33.542Z,16.05
2022-11-01T08:54:01.335Z,16.14
2022-11-01T08:56:29.386Z,16.23
2022-11-01T08:58:57.872Z,16.33
2022-11-01T09:01:27.131Z,16.44
2022-11-01T09:03:56.961Z,16.55
2022-11-01T09:06:25.239Z,16.64
2022-11-01T09:08:54.732Z,16.76
2022-11-01T09:11:23.544Z,16.84
2022-11-01T09:13:52.053Z,16.93
2022-11-01T09:16:20.353Z,17.00
2022-11-01T09:18:48.291Z,17.10
2022-11-01T09:21:17.108Z,17.18
2022-11-01T09:23:46.023Z,17.26
2022-11-01T09:26:15.231Z,17.35
2022-11-01T09:28:43.223Z,17.44
2022-11-01T09:31:20.972Z,17.54
2022-11-01T09:33:49.426Z,17.61
2022-11-01T09:36:17.326Z,17.69
2022-11-01T09:38:45.080Z,17.80
2022-11-01T09:41:26.714Z,17.93
2022-11-01T09:43:55.951Z,17.99
2022-11-01T09:46:27.192Z,18.10
2022-11-01T09:48:56.457Z,18.19
2022-11-01T09:51:26.043Z,18.27
2022-11-01T09:53:56.885Z,18.35
2022-11-01T09:56:30.444Z,18.43
2022-11-01T09:59:06.775Z,18.50
2022-11-01T10:01:46.606Z,18.57
2022-11-01T10:04:49.690Z,18.60
2022-11-01T10:07:23.348Z,18.65
2022-11-01T10:10:00.405Z,18.73
2022-11-01T10:12:41.832Z,18.79
2022-11-01T10:15:27.299Z,18.83
2022-11-01T10:17:57.074Z,18.86
2022-11-01T10:20:29.605Z,18.91
2022-11-01T10:22:58.080Z,18.63
2022-11-01T10:25:29.059Z,18.92
2022-11-01T10:28:05.658Z,19.00
2022-11-01T10:30:38.304Z,18.99
2022-11-01T10:33:24.149Z,19.01
2022-11-01T10:35:57.135Z,19.00
2022-11-01T10:41:27.394Z,18.98
2022-11-01T10:44:01.949Z,18.98
2022-11-01T10:46:35.130Z,19.00
2022-11-01T10:49:07.440Z,19.01
2022-11-01T10:51:36.859Z,19.00
2022-11-01T10:54:10.925Z,19.02
2022-11-01T10:56:45.998Z,19.02
2022-11-01T10:59:20.297Z,19.02
2022-11-01T11:01:50.642Z,19.02
2022-11-01T11:04:22.242Z,19.03
2022-11-01T11:06:50.354Z,18.98
2022-11-01T11:09:26.309Z,19.04
2022-11-01T11:11:58.634Z,19.03
2022-11-01T11:14:31.794Z,19.01
2022-11-01T11:17:01.170Z,19.00
2022-11-01T11:19:34.904Z,19.02
2022-11-01T11:22:06.548Z,19.01
2022-11-01T11:24:36.443Z,18.97
2022-11-01T11:27:13.209Z,18.99
2022-11-01T11:29:49.169Z,18.97
2022-11-01T11:32:19.979Z,18.97
2022-11-01T11:34:56.035Z,18.96
2022-11-01T11:37:26.280Z,18.95
2022-11-01T11:40:19.645Z,18.97
2022-11-01T11:42:49.665Z,18.92
2022-11-01T11:45:28.504Z,18.95
2022-11-01T11:47:57.564Z,18.93
2022-11-01T11:50:32.789Z,18.95
2022-11-01T11:53:09.824Z,18.96
2022-11-01T11:55:43.633Z,18.96
2022-11-01T11:58:26.956Z,18.97
2022-11-01T12:01:01.462Z,18.97
2022-11-01T12:03:29.693Z,18.97
2022-11-01T12:06:01.348Z,19.00
2022-11-01T12:08:48.547Z,18.97
2022-11-01T12:11:17.244Z,18.99
2022-11-01T12:13:46.304Z,19.02
2022-11-01T12:16:21.445Z,19.04
2022-11-01T12:18:52.208Z,19.04
2022-11-01T12:21:23.823Z,19.05
2022-11-01T12:23:54.963Z,19.02
2022-11-01T12:26:25.048Z,19.03
2022-11-01T12:29:00.034Z,19.04
2022-11-01T12:31:31.635Z,19.02
2022-11-01T12:34:05.273Z,18.99
2022-11-01T12:36:42.865Z,19.01
2022-11-01T12:39:26.740Z,19.00
2022-11-01T12:41:59.543Z,19.00
2022-11-01T12:44:36.397Z,19.00
2022-11-01T12:47:13.287Z,18.99
2022-11-01T12:49:48.799Z,18.98
2022-11-01T12:52:25.174Z,18.96
2022-11-01T12:55:04.124Z,18.97
2022-11-01T12:57:33.386Z,18.92
2022-11-01T13:00:02.519Z,18.92
2022-11-01T13:02:58.924Z,18.88
2022-11-01T13:05:35.428Z,18.88
2022-11-01T13:08:14.906Z,18.88
2022-11-01T13:10:46.963Z,18.84
2022-11-01T13:13:22.650Z,18.80
2022-11-01T13:16:01.189Z,18.79
2022-11-01T13:18:40.546Z,18.74
2022-11-01T13:21:15.746Z,18.69
2022-11-01T13:23:50.243Z,18.67
2022-11-01T13:26:24.250Z,18.63
2022-11-01T13:29:01.385Z,18.58
2022-11-01T13:31:42.062Z,18.52
2022-11-01T13:34:27.607Z,18.46
2022-11-01T13:37:04.326Z,18.42
2022-11-01T13:39:43.887Z,18.38
2022-11-01T13:42:16.094Z,18.31
2022-11-01T13:44:47.971Z,18.27
2022-11-01T13:47:32.649Z,18.24
2022-11-01T13:50:23.598Z,18.20
2022-11-01T13:52:59.230Z,18.17
2022-11-01T13:55:36.349Z,18.14
2022-11-01T13:58:06.877Z,18.11
2022-11-01T14:00:46.008Z,18.10
2022-11-01T14:03:29.728Z,18.08
2022-11-01T14:06:36.656Z,17.99
2022-11-01T14:09:29.538Z,18.01
2022-11-01T14:11:59.208Z,17.96
2022-11-01T14:14:53.155Z,17.97
2022-11-01T14:18:01.450Z,17.95
2022-11-01T14:20:46.857Z,17.93
2022-11-01T14:23:54.268Z,17.90
2022-11-01T14:26:48.644Z,17.88
2022-11-01T14:29:17.053Z,17.87
2022-11-01T14:31:47.748Z,17.89
2022-11-01T14:34:32.817Z,17.88
2022-11-01T14:37:10.799Z,17.86
2022-11-01T14:39:42.263Z,17.84
2022-11-01T14:42:15.566Z,17.85
2022-11-01T14:44:50.860Z,17.84
2022-11-01T14:47:29.083Z,17.82
2022-11-01T14:50:02.352Z,17.80
2022-11-01T14:52:36.423Z,17.79
2022-11-01T14:55:13.472Z,17.78
2022-11-01T14:57:45.335Z,17.75
2022-11-01T15:00:29.037Z,17.73
2022-11-01T15:05:27.785Z,17.68
2022-11-01T15:07:57.514Z,17.67
2022-11-01T15:10:25.611Z,17.63
2022-11-01T15:12:58.757Z,17.63
2022-11-01T15:15:29.858Z,17.60
2022-11-01T15:18:00.470Z,17.57
2022-11-01T15:20:33.062Z,17.55
2022-11-01T15:23:04.098Z,17.49
2022-11-01T15:25:32.291Z,17.47
2022-11-01T15:28:01.548Z,17.48
2022-11-01T15:30:32.101Z,17.46
2022-11-01T15:33:17.121Z,17.42
2022-11-01T15:35:53.985Z,17.39
2022-11-01T15:38:22.189Z,17.33
2022-11-01T15:40:52.217Z,17.31
2022-11-01T15:43:24.225Z,17.29
2022-11-01T15:45:54.912Z,17.25
2022-11-01T15:48:29.165Z,17.24
2022-11-01T15:51:00.687Z,17.21
2022-11-01T15:53:32.284Z,17.18
2022-11-01T15:56:06.605Z,17.16
2022-11-01T15:58:40.667Z,17.13
2022-11-01T16:01:13.840Z,17.10
2022-11-01T16:03:45.201Z,17.07
2022-11-01T16:06:23.000Z,17.06
2022-11-01T16:08:57.076Z,17.01
2022-11-01T16:11:27.192Z,16.98
2022-11-01T16:14:01.311Z,16.97
2022-11-01T16:16:29.440Z,16.91
2022-11-01T16:18:57.415Z,16.90
2022-11-01T16:21:30.497Z,16.89
2022-11-01T16:24:05.387Z,16.85
2022-11-01T16:26:52.958Z,16.81
2022-11-01T16:29:38.675Z,16.77
2022-11-01T16:32:10.026Z,16.74
2022-11-01T16:34:38.211Z,16.68
2022-11-01T16:37:19.415Z,16.71
2022-11-01T16:39:48.261Z,16.64
2022-11-01T16:42:17.134Z,16.62
2022-11-01T16:44:47.381Z,16.61
2022-11-01T16:47:17.391Z,16.58
2022-11-01T16:49:50.212Z,16.57
2022-11-01T16:52:18.920Z,16.52
2022-11-01T16:54:49.492Z,16.51
2022-11-01T16:57:24.213Z,16.49
2022-11-01T16:59:54.621Z,16.47
2022-11-01T17:02:26.194Z,16.44
2022-11-01T17:04:58.500Z,16.39
2022-11-01T17:07:27.644Z,16.36
2022-11-01T17:09:55.682Z,16.35
2022-11-01T17:12:23.599Z,16.34
2022-11-01T17:14:53.636Z,16.31
2022-11-01T17:17:24.574Z,16.29
2022-11-01T17:19:59.998Z,16.30
2022-11-01T17:22:34.728Z,16.26
2022-11-01T17:25:03.493Z,16.22
2022-11-01T17:27:31.725Z,16.19
2022-11-01T17:30:01.228Z,16.18
2022-11-01T17:32:29.257Z,16.16
2022-11-01T17:34:58.144Z,16.15
2022-11-01T17:37:31.775Z,16.12
2022-11-01T17:40:00.028Z,16.08
2022-11-01T17:42:28.345Z,16.07
2022-11-01T17:44:56.463Z,16.05
2022-11-01T17:47:26.307Z,16.05
2022-11-01T17:49:54.656Z,16.01
2022-11-01T17:52:22.838Z,16.00
2022-11-01T17:54:53.483Z,15.99
2022-11-01T17:57:21.556Z,15.96
2022-11-01T17:59:49.512Z,15.95
2022-11-01T18:02:18.004Z,15.93
2022-11-01T18:04:47.296Z,15.92
2022-11-01T18:07:18.585Z,15.89
2022-11-01T18:09:46.596Z,15.85
2022-11-01T18:12:20.235Z,15.85
2022-11-01T18:14:56.430Z,15.83
2022-11-01T18:17:46.718Z,15.79
2022-11-01T18:20:36.393Z,15.75
2022-11-01T18:23:09.541Z,15.72
2022-11-01T18:25:41.309Z,15.71
2022-11-01T18:28:13.811Z,15.67
2022-11-01T18:30:43.531Z,15.65
2022-11-01T18:33:20.624Z,15.65
2022-11-01T18:35:55.947Z,15.64
2022-11-01T18:38:30.219Z,15.62
2022-11-01T18:41:00.294Z,15.58
2022-11-01T18:43:32.067Z,15.58
2022-11-01T18:46:23.839Z,15.53
2022-11-01T18:48:51.724Z,15.52
2022-11-01T18:51:26.655Z,15.54
2022-11-01T18:54:01.986Z,15.52
2022-11-01T18:56:30.582Z,15.49
2022-11-01T18:59:00.372Z,15.47
2022-11-01T19:01:32.331Z,15.47
2022-11-01T19:04:03.068Z,15.43
2022-11-01T19:06:33.488Z,15.45
2022-11-01T19:09:13.967Z,15.42
2022-11-01T19:11:41.836Z,15.40
2022-11-01T19:14:16.621Z,15.41
2022-11-01T19:16:45.567Z,15.37
2022-11-01T19:19:17.261Z,15.37
2022-11-01T19:21:46.509Z,15.33
2022-11-01T19:24:30.073Z,15.35
2022-11-01T19:26:59.124Z,15.30
2022-11-01T19:29:29.568Z,15.30
2022-11-01T19:31:59.043Z,15.29
2022-11-01T19:34:30.467Z,15.29
2022-11-01T19:37:02.197Z,15.27
2022-11-01T19:39:33.550Z,15.25
2022-11-01T19:42:05.111Z,15.24
2022-11-01T19:44:33.537Z,15.23
2022-11-01T19:47:29.851Z,15.22
2022-11-01T19:49:57.746Z,15.19
2022-11-01T19:52:37.326Z,15.21
2022-11-01T19:55:38.350Z,15.15
2022-11-01T19:58:34.684Z,15.15
2022-11-01T20:01:36.525Z,15.13
2022-11-01T20:04:10.984Z,15.12
2022-11-01T20:06:46.595Z,15.11
2022-11-01T20:09:20.607Z,15.11
2022-11-01T20:11:48.624Z,15.07
2022-11-01T20:14:16.472Z,15.06
2022-11-01T20:16:44.492Z,15.05
2022-11-01T20:19:16.395Z,15.03
2022-11-01T20:21:45.811Z,15.03
2022-11-01T20:24:14.021Z,15.01
2022-11-01T20:26:43.360Z,15.03
2022-11-01T20:29:11.754Z,15.00
2022-11-01T20:31:40.771Z,15.01
2022-11-01T20:34:09.328Z,14.98
2022-11-01T20:36:38.259Z,14.98
2022-11-01T20:39:09.083Z,14.96
2022-11-01T20:41:39.740Z,14.96
2022-11-01T20:44:08.935Z,14.96
2022-11-01T20:46:36.884Z,14.94
2022-11-01T20:49:04.771Z,14.94
2022-11-01T20:51:32.585Z,14.92
2022-11-01T20:54:00.332Z,14.91
2022-11-01T20:56:28.365Z,14.90
2022-11-01T20:58:56.212Z,14.89
2022-11-01T21:01:25.898Z,14.90
2022-11-01T21:03:54.215Z,14.88
2022-11-01T21:06:23.363Z,14.88
2022-11-01T21:08:51.152Z,14.87
2022-11-01T21:11:23.462Z,14.88
2022-11-01T21:13:52.394Z,14.82
2022-11-01T21:16:29.356Z,14.87
2022-11-01T21:19:02.702Z,14.86
2022-11-01T21:21:39.188Z,14.86
2022-11-01T21:24:32.311Z,14.81
2022-11-01T21:27:08.942Z,14.82
2022-11-01T21:29:39.642Z,14.79
2022-11-01T21:32:27.057Z,14.80
2022-11-01T21:34:55.109Z,14.76
2022-11-01T21:37:23.821Z,14.76
2022-11-01T21:39:58.994Z,14.78
2022-11-01T21:42:33.625Z,14.75
2022-11-01T21:45:16.420Z,14.72
2022-11-01T21:47:45.885Z,14.72
2022-11-01T21:50:13.785Z,14.72
2022-11-01T21:52:41.727Z,14.71
2022-11-01T21:55:09.780Z,14.70
2022-11-01T21:57:37.683Z,14.69
2022-11-01T22:00:06.546Z,14.69
2022-11-01T22:02:34.618Z,14.66
2022-11-01T22:05:04.340Z,14.67
2022-11-01T22:07:32.267Z,14.64
2022-11-01T22:10:00.032Z,14.63
2022-11-01T22:12:27.807Z,14.62
2022-11-01T22:14:55.612Z,14.62
2022-11-01T22:17:23.846Z,14.60
2022-11-01T22:19:51.645Z,14.60
2022-11-01T22:22:20.922Z,14.61
2022-11-01T22:24:48.784Z,14.58
2022-11-01T22:27:16.678Z,14.59
2022-11-01T22:29:44.472Z,14.58
2022-11-01T22:32:12.298Z,14.58
2022-11-01T22:34:40.056Z,14.57
2022-11-01T22:37:13.647Z,14.59
2022-11-01T22:39:43.309Z,14.56
2022-11-01T22:42:12.487Z,14.54
2022-11-01T22:44:41.585Z,14.52
2022-11-01T22:47:22.280Z,14.53
2022-11-01T22:49:54.060Z,14.50
2022-11-01T22:52:31.152Z,14.49
2022-11-01T22:55:05.317Z,14.48
2022-11-01T22:57:36.030Z,14.47
2022-11-01T23:00:24.622Z,14.44
2022-11-01T23:02:56.740Z,14.42
2022-11-01T23:05:25.653Z,14.41
2022-11-01T23:07:55.850Z,14.44
2022-11-01T23:10:28.843Z,14.45
2022-11-01T23:13:34.197Z,14.44
2022-11-01T23:16:04.855Z,14.41
2022-11-01T23:18:37.546Z,14.43
2022-11-01T23:21:07.334Z,14.16
2022-11-01T23:23:36.992Z,14.39
2022-11-01T23:26:06.414Z,14.44
2022-11-01T23:28:35.383Z,14.44
2022-11-01T23:31:05.687Z,14.44
2022-11-01T23:33:37.367Z,14.47
2022-11-01T23:36:05.967Z,14.46
2022-11-01T23:38:37.261Z,14.49
2022-11-01T23:41:06.914Z,14.50
2022-11-01T23:43:37.787Z,14.51
2022-11-01T23:46:05.868Z,14.52
2022-11-01T23:48:34.041Z,14.53
2022-11-01T23:51:01.900Z,14.54
2022-11-01T23:53:34.933Z,14.58
2022-11-01T23:56:07.933Z,14.59
2022-11-01T23:58:38.302Z,14.60
