createdAt,value
2023-12-01T00:00:19.386Z,33.47
2023-12-01T00:02:46.570Z,26.73
2023-12-01T00:05:13.806Z,28.20
2023-12-01T00:07:40.963Z,27.97
2023-12-01T00:10:13.215Z,29.63
2023-12-01T00:12:40.424Z,26.23
2023-12-01T00:15:07.965Z,28.50
2023-12-01T00:17:35.413Z,30.57
2023-12-01T00:20:02.662Z,27.70
2023-12-01T00:22:29.810Z,25.67
2023-12-01T00:24:56.881Z,28.33
2023-12-01T00:27:23.969Z,25.10
2023-12-01T00:29:51.033Z,22.77
2023-12-01T00:32:18.287Z,24.83
2023-12-01T00:34:45.400Z,27.83
2023-12-01T00:37:12.611Z,24.37
2023-12-01T00:39:39.699Z,26.83
2023-12-01T00:42:07.846Z,26.07
2023-12-01T00:44:34.980Z,27.73
2023-12-01T00:47:02.187Z,25.80
2023-12-01T00:49:29.502Z,26.97
2023-12-01T00:51:56.670Z,26.80
2023-12-01T00:54:24.522Z,26.80
2023-12-01T00:56:51.602Z,30.47
2023-12-01T00:59:18.674Z,26.67
2023-12-01T01:01:45.878Z,24.10
2023-12-01T01:04:13.480Z,25.20
2023-12-01T01:06:40.874Z,27.43
2023-12-01T01:09:08.191Z,25.37
2023-12-01T01:11:36.400Z,28.47
2023-12-01T01:14:03.544Z,28.83
2023-12-01T01:16:30.790Z,32.57
2023-12-01T01:18:57.996Z,27.30
2023-12-01T01:21:25.083Z,28.63
2023-12-01T01:23:52.276Z,27.83
2023-12-01T01:26:19.375Z,30.97
2023-12-01T01:28:46.450Z,29.23
2023-12-01T01:31:13.684Z,27.73
2023-12-01T01:33:40.799Z,28.77
2023-12-01T01:36:08.849Z,29.10
2023-12-01T01:38:35.972Z,29.03
2023-12-01T01:41:03.267Z,27.77
2023-12-01T01:43:30.478Z,28.37
2023-12-01T01:46:06.788Z,27.33
2023-12-01T01:48:35.852Z,26.63
2023-12-01T01:51:07.960Z,28.57
2023-12-01T01:53:42.429Z,29.57
2023-12-01T01:56:13.725Z,28.10
2023-12-01T01:58:42.843Z,27.27
2023-12-01T02:01:10.169Z,32.17
2023-12-01T02:03:38.407Z,25.73
2023-12-01T02:06:09.335Z,29.63
2023-12-01T02:08:40.290Z,27.80
2023-12-01T02:11:07.533Z,33.47
2023-12-01T02:13:34.965Z,29.93
2023-12-01T02:16:02.356Z,30.57
2023-12-01T02:18:32.030Z,32.27
2023-12-01T02:21:00.108Z,32.67
2023-12-01T02:23:28.489Z,30.57
2023-12-01T02:25:55.766Z,31.13
2023-12-01T02:28:22.936Z,31.07
2023-12-01T02:30:54.247Z,34.23
2023-12-01T02:33:23.437Z,34.43
2023-12-01T02:35:53.504Z,36.67
2023-12-01T02:38:21.692Z,28.00
2023-12-01T02:40:52.450Z,33.07
2023-12-01T02:43:22.268Z,31.30
2023-12-01T02:45:50.346Z,32.57
2023-12-01T02:48:18.214Z,29.83
2023-12-01T02:50:46.597Z,34.37
2023-12-01T02:53:14.453Z,29.83
2023-12-01T02:55:41.606Z,32.77
2023-12-01T02:58:08.785Z,32.37
2023-12-01T03:00:36.531Z,31.73
2023-12-01T03:03:03.729Z,32.87
2023-12-01T03:05:30.903Z,34.67
2023-12-01T03:07:58.089Z,33.43
2023-12-01T03:10:25.262Z,33.77
2023-12-01T03:12:52.568Z,34.53
2023-12-01T03:15:20.989Z,34.40
2023-12-01T03:17:49.596Z,32.50
2023-12-01T03:20:17.549Z,31.80
2023-12-01T03:22:51.673Z,34.47
2023-12-01T03:25:18.955Z,34.27
2023-12-01T03:27:49.260Z,33.20
2023-12-01T03:30:19.499Z,31.93
2023-12-01T03:32:55.796Z,31.60
2023-12-01T03:35:25.813Z,33.40
2023-12-01T03:37:58.244Z,34.13
2023-12-01T03:40:28.115Z,36.27
2023-12-01T03:42:56.291Z,35.10
2023-12-01T03:45:24.049Z,32.23
2023-12-01T03:47:53.282Z,35.27
2023-12-01T03:50:21.455Z,34.30
2023-12-01T03:52:52.222Z,32.80
2023-12-01T03:55:19.643Z,33.63
2023-12-01T03:57:47.289Z,35.63
2023-12-01T04:00:19.670Z,32.43
2023-12-01T04:02:49.493Z,30.43
2023-12-01T04:05:22.573Z,31.27
2023-12-01T04:07:56.802Z,32.10
2023-12-01T04:10:29.104Z,30.63
2023-12-01T04:12:56.967Z,28.33
2023-12-01T04:15:27.366Z,32.33
2023-12-01T04:17:54.835Z,29.83
2023-12-01T04:20:22.613Z,26.80
2023-12-01T04:23:01.482Z,27.77
2023-12-01T04:25:29.523Z,26.53
2023-12-01T04:28:00.426Z,24.20
2023-12-01T04:30:27.776Z,27.53
2023-12-01T04:32:57.925Z,26.07
2023-12-01T04:35:33.057Z,28.77
2023-12-01T04:38:04.452Z,26.63
2023-12-01T04:40:32.655Z,24.70
2023-12-01T04:43:00.894Z,26.10
2023-12-01T04:45:34.179Z,29.27
2023-12-01T04:48:01.457Z,27.50
2023-12-01T04:50:31.440Z,25.33
2023-12-01T04:53:01.983Z,26.13
2023-12-01T04:55:31.194Z,24.47
2023-12-01T04:58:01.761Z,25.80
2023-12-01T05:00:29.332Z,29.57
2023-12-01T05:03:08.359Z,24.30
2023-12-01T05:05:38.922Z,25.67
2023-12-01T05:08:08.939Z,22.37
2023-12-01T05:10:38.863Z,23.77
2023-12-01T05:13:09.333Z,23.87
2023-12-01T05:15:38.665Z,27.73
2023-12-01T05:18:08.688Z,23.97
2023-12-01T05:20:36.245Z,24.47
2023-12-01T05:23:11.460Z,27.20
2023-12-01T05:25:42.386Z,24.13
2023-12-01T05:28:11.256Z,25.80
2023-12-01T05:30:41.968Z,28.83
2023-12-01T05:33:09.951Z,25.77
2023-12-01T05:35:39.039Z,26.27
2023-12-01T05:38:06.555Z,25.20
2023-12-01T05:40:37.471Z,28.87
2023-12-01T05:43:08.030Z,27.33
2023-12-01T05:45:36.880Z,30.03
2023-12-01T05:48:08.183Z,28.67
2023-12-01T05:50:36.315Z,26.93
2023-12-01T05:53:12.223Z,30.43
2023-12-01T05:55:39.463Z,28.57
2023-12-01T05:58:14.650Z,27.73
2023-12-01T06:00:42.815Z,26.80
2023-12-01T06:03:12.355Z,24.87
2023-12-01T06:05:40.837Z,23.93
2023-12-01T06:08:10.156Z,27.13
2023-12-01T06:10:37.835Z,25.67
2023-12-01T06:13:08.345Z,28.97
2023-12-01T06:15:35.613Z,27.83
2023-12-01T06:18:03.822Z,27.00
2023-12-01T06:20:32.609Z,26.57
2023-12-01T06:23:02.979Z,29.10
2023-12-01T06:25:33.307Z,28.57
2023-12-01T06:28:04.089Z,27.83
2023-12-01T06:30:37.958Z,28.87
2023-12-01T06:33:08.525Z,26.07
2023-12-01T06:35:36.528Z,24.93
2023-12-01T06:38:05.023Z,27.13
2023-12-01T06:40:34.917Z,116.60
2023-12-01T06:43:12.002Z,70.73
2023-12-01T06:45:41.557Z,35.37
2023-12-01T06:48:09.632Z,28.77
2023-12-01T06:50:36.748Z,30.90
2023-12-01T06:53:03.851Z,30.43
2023-12-01T06:55:31.059Z,31.40
2023-12-01T06:57:58.347Z,36.63
2023-12-01T07:00:32.692Z,33.10
2023-12-01T07:03:01.910Z,29.20
2023-12-01T07:05:30.781Z,30.60
2023-12-01T07:07:59.855Z,32.27
2023-12-01T07:10:28.365Z,34.40
2023-12-01T07:12:57.229Z,29.83
2023-12-01T07:15:26.237Z,33.93
2023-12-01T07:17:57.228Z,30.03
2023-12-01T07:20:25.106Z,29.30
2023-12-01T07:22:53.884Z,27.30
2023-12-01T07:25:26.365Z,29.93
2023-12-01T07:28:06.708Z,31.20
2023-12-01T07:30:35.052Z,28.07
2023-12-01T07:33:05.411Z,30.63
2023-12-01T07:35:32.745Z,30.53
2023-12-01T07:37:59.852Z,29.20
2023-12-01T07:40:28.934Z,30.17
2023-12-01T07:42:58.062Z,30.37
2023-12-01T07:45:26.583Z,31.13
2023-12-01T07:47:58.505Z,36.03
2023-12-01T07:50:27.591Z,31.60
2023-12-01T07:52:56.598Z,33.03
2023-12-01T07:55:24.566Z,43.20
2023-12-01T07:57:52.623Z,43.90
2023-12-01T08:00:20.475Z,29.27
2023-12-01T08:02:53.369Z,28.63
2023-12-01T08:05:21.295Z,30.63
2023-12-01T08:07:54.345Z,33.07
2023-12-01T08:10:25.067Z,35.17
2023-12-01T08:12:58.295Z,27.97
2023-12-01T08:15:28.940Z,29.67
2023-12-01T08:17:58.026Z,28.60
2023-12-01T08:20:25.812Z,29.30
2023-12-01T08:22:53.182Z,30.30
2023-12-01T08:25:22.995Z,32.57
2023-12-01T08:27:53.146Z,33.00
2023-12-01T08:30:20.846Z,39.93
2023-12-01T08:32:51.169Z,35.30
2023-12-01T08:35:18.824Z,36.70
2023-12-01T08:37:46.133Z,40.90
2023-12-01T08:40:14.826Z,39.43
2023-12-01T08:42:43.997Z,34.40
2023-12-01T08:45:12.526Z,36.33
2023-12-01T08:47:43.933Z,33.63
2023-12-01T08:50:12.231Z,37.97
2023-12-01T08:52:44.786Z,32.27
2023-12-01T08:55:12.162Z,34.90
2023-12-01T08:57:39.314Z,33.33
2023-12-01T09:00:07.948Z,33.90
2023-12-01T09:02:35.951Z,30.90
2023-12-01T09:05:04.033Z,33.17
2023-12-01T09:07:31.138Z,29.90
2023-12-01T09:10:01.750Z,31.50
2023-12-01T09:12:29.127Z,30.93
2023-12-01T09:14:56.500Z,36.13
2023-12-01T09:17:24.190Z,35.00
2023-12-01T09:19:51.861Z,30.67
2023-12-01T09:22:19.217Z,29.87
2023-12-01T09:24:47.137Z,28.63
2023-12-01T09:27:14.838Z,34.53
2023-12-01T09:29:42.355Z,34.57
2023-12-01T09:32:09.501Z,34.27
2023-12-01T09:34:36.691Z,34.70
2023-12-01T09:37:04.085Z,36.03
2023-12-01T09:39:31.447Z,41.33
2023-12-01T09:42:07.109Z,31.00
2023-12-01T09:44:37.574Z,37.67
2023-12-01T09:47:05.506Z,41.50
2023-12-01T09:49:35.269Z,31.13
2023-12-01T09:52:06.648Z,34.10
2023-12-01T09:54:33.890Z,35.93
2023-12-01T09:57:10.131Z,40.73
2023-12-01T09:59:39.299Z,37.90
2023-12-01T10:02:06.681Z,41.40
2023-12-01T10:04:34.867Z,36.40
2023-12-01T10:07:04.476Z,34.13
2023-12-01T10:09:33.926Z,38.27
2023-12-01T10:12:10.730Z,40.77
2023-12-01T10:14:39.612Z,38.17
2023-12-01T10:17:11.055Z,30.67
2023-12-01T10:19:48.455Z,42.63
2023-12-01T10:22:20.768Z,28.57
2023-12-01T10:24:58.169Z,39.60
2023-12-01T10:27:25.435Z,68.47
2023-12-01T10:29:52.590Z,34.60
2023-12-01T10:32:19.770Z,28.97
2023-12-01T10:34:53.520Z,36.87
2023-12-01T10:37:23.330Z,51.40
2023-12-01T10:39:55.938Z,34.43
2023-12-01T10:42:24.711Z,30.40
2023-12-01T10:44:54.021Z,28.13
2023-12-01T10:47:22.921Z,29.43
2023-12-01T10:49:51.275Z,30.27
2023-12-01T10:52:19.294Z,37.37
2023-12-01T10:54:48.418Z,34.60
2023-12-01T10:57:39.420Z,28.80
2023-12-01T11:00:21.318Z,25.07
2023-12-01T11:02:52.289Z,19.93
2023-12-01T11:05:20.461Z,14.50
2023-12-01T11:08:26.066Z,16.27
2023-12-01T11:11:18.079Z,19.27
2023-12-01T11:14:18.685Z,23.83
2023-12-01T11:16:49.980Z,14.27
2023-12-01T11:19:19.431Z,5.03
2023-12-01T11:21:57.599Z,5.60
2023-12-01T11:24:33.137Z,3.87
2023-12-01T11:27:06.943Z,5.57
2023-12-01T11:29:38.572Z,3.93
2023-12-01T11:32:06.527Z,3.87
2023-12-01T11:34:34.309Z,2.40
2023-12-01T11:37:06.755Z,3.73
2023-12-01T11:39:35.684Z,2.53
2023-12-01T11:42:03.113Z,2.00
2023-12-01T11:44:38.793Z,2.97
2023-12-01T11:47:10.154Z,3.87
2023-12-01T11:49:40.654Z,3.27
2023-12-01T11:52:20.642Z,3.43
2023-12-01T11:54:50.621Z,2.53
2023-12-01T11:57:20.429Z,4.23
2023-12-01T11:59:49.250Z,2.60
2023-12-01T12:02:16.782Z,3.17
2023-12-01T12:04:50.307Z,2.80
2023-12-01T12:07:18.464Z,2.67
2023-12-01T12:09:46.845Z,3.13
2023-12-01T12:12:16.190Z,7.93
2023-12-01T12:14:44.749Z,3.13
2023-12-01T12:17:12.803Z,4.63
2023-12-01T12:19:50.419Z,2.77
2023-12-01T12:22:21.949Z,4.43
2023-12-01T12:24:49.849Z,3.23
2023-12-01T12:27:17.515Z,2.23
2023-12-01T12:29:46.336Z,4.20
2023-12-01T12:32:14.896Z,3.30
2023-12-01T12:34:43.185Z,3.00
2023-12-01T12:37:13.651Z,1.80
2023-12-01T12:39:43.991Z,3.17
2023-12-01T12:42:17.581Z,2.47
2023-12-01T12:44:47.039Z,2.23
2023-12-01T12:47:15.765Z,3.40
2023-12-01T12:49:44.385Z,2.63
2023-12-01T12:52:12.383Z,3.13
2023-12-01T12:54:42.864Z,3.57
2023-12-01T12:57:10.368Z,2.63
2023-12-01T12:59:37.915Z,3.13
2023-12-01T13:02:06.064Z,3.17
2023-12-01T13:04:33.448Z,2.83
2023-12-01T13:07:00.646Z,5.47
2023-12-01T13:09:28.099Z,4.63
2023-12-01T13:11:55.450Z,3.43
2023-12-01T13:14:22.656Z,2.43
2023-12-01T13:16:55.602Z,2.53
2023-12-01T13:19:27.431Z,3.00
2023-12-01T13:21:56.446Z,2.67
2023-12-01T13:24:26.758Z,2.20
2023-12-01T13:26:55.043Z,2.60
2023-12-01T13:29:22.163Z,4.60
2023-12-01T13:31:49.908Z,2.73
2023-12-01T13:34:17.345Z,6.13
2023-12-01T13:36:45.923Z,3.80
2023-12-01T13:39:17.349Z,4.83
2023-12-01T13:41:44.652Z,5.53
2023-12-01T13:44:12.088Z,4.00
2023-12-01T13:46:40.454Z,3.20
2023-12-01T13:49:08.024Z,4.60
2023-12-01T13:51:35.635Z,2.40
2023-12-01T13:54:03.078Z,5.43
2023-12-01T13:56:30.702Z,4.93
2023-12-01T13:58:57.989Z,4.87
2023-12-01T14:01:25.221Z,2.33
2023-12-01T14:03:52.452Z,2.57
2023-12-01T14:06:19.813Z,3.93
2023-12-01T14:08:46.937Z,4.87
2023-12-01T14:11:14.475Z,2.40
2023-12-01T14:13:42.243Z,3.10
2023-12-01T14:16:12.122Z,4.47
2023-12-01T14:18:39.407Z,2.40
2023-12-01T14:21:07.741Z,2.97
2023-12-01T14:23:34.994Z,3.60
2023-12-01T14:26:02.097Z,2.77
2023-12-01T14:28:29.593Z,4.03
2023-12-01T14:30:57.399Z,2.90
2023-12-01T14:33:25.062Z,2.30
2023-12-01T14:35:52.421Z,3.00
2023-12-01T14:38:20.272Z,2.40
2023-12-01T14:40:47.651Z,2.73
2023-12-01T14:43:14.820Z,2.97
2023-12-01T14:45:42.707Z,2.90
2023-12-01T14:48:10.688Z,2.87
2023-12-01T14:50:37.865Z,2.73
2023-12-01T14:53:04.959Z,2.87
2023-12-01T14:55:32.053Z,3.80
2023-12-01T14:58:00.526Z,2.60
2023-12-01T15:00:27.748Z,2.97
2023-12-01T15:02:55.024Z,3.67
2023-12-01T15:05:22.213Z,2.03
2023-12-01T15:07:49.522Z,3.17
2023-12-01T15:10:16.774Z,4.17
2023-12-01T15:12:43.804Z,2.37
2023-12-01T15:15:11.540Z,3.70
2023-12-01T15:17:38.760Z,2.70
2023-12-01T15:20:06.801Z,3.10
2023-12-01T15:22:33.927Z,2.50
2023-12-01T15:25:01.229Z,2.43
2023-12-01T15:27:28.591Z,4.00
2023-12-01T15:29:56.807Z,2.67
2023-12-01T15:32:24.049Z,3.13
2023-12-01T15:34:51.162Z,3.40
2023-12-01T15:37:18.720Z,3.10
2023-12-01T15:39:45.923Z,2.50
2023-12-01T15:42:13.949Z,2.90
2023-12-01T15:44:43.430Z,3.90
2023-12-01T15:47:11.040Z,3.37
2023-12-01T15:49:38.691Z,3.60
2023-12-01T15:52:07.850Z,2.43
2023-12-01T15:54:36.193Z,2.10
2023-12-01T15:57:03.646Z,3.40
2023-12-01T15:59:31.012Z,3.13
2023-12-01T16:01:58.512Z,4.90
2023-12-01T16:04:25.571Z,3.23
2023-12-01T16:06:52.640Z,2.23
2023-12-01T16:09:19.730Z,2.47
2023-12-01T16:11:47.751Z,2.90
2023-12-01T16:14:14.867Z,2.40
2023-12-01T16:16:42.817Z,2.77
2023-12-01T16:19:10.537Z,2.40
2023-12-01T16:21:45.027Z,2.40
2023-12-01T16:24:13.060Z,3.57
2023-12-01T16:26:40.442Z,2.90
2023-12-01T16:29:08.763Z,2.40
2023-12-01T16:31:35.884Z,2.27
2023-12-01T16:34:03.178Z,2.93
2023-12-01T16:36:33.248Z,3.50
2023-12-01T16:39:01.551Z,4.60
2023-12-01T16:41:28.820Z,9.77
2023-12-01T16:43:55.913Z,2.70
2023-12-01T16:46:23.177Z,3.23
2023-12-01T16:48:50.444Z,3.33
2023-12-01T16:51:18.130Z,4.03
2023-12-01T16:53:46.559Z,3.90
2023-12-01T16:56:15.535Z,3.20
2023-12-01T16:58:44.834Z,4.07
2023-12-01T17:01:12.200Z,4.07
2023-12-01T17:03:39.655Z,3.30
2023-12-01T17:06:07.927Z,3.47
2023-12-01T17:08:35.407Z,3.57
2023-12-01T17:11:03.231Z,3.40
2023-12-01T17:13:31.809Z,6.07
2023-12-01T17:15:59.002Z,4.70
2023-12-01T17:18:26.349Z,6.63
2023-12-01T17:20:53.773Z,6.47
2023-12-01T17:23:21.079Z,5.27
2023-12-01T17:25:48.546Z,9.10
2023-12-01T17:28:15.770Z,6.67
2023-12-01T17:30:42.858Z,6.40
2023-12-01T17:33:11.131Z,4.23
2023-12-01T17:35:38.329Z,4.90
2023-12-01T17:38:05.453Z,5.37
2023-12-01T17:40:32.615Z,7.90
2023-12-01T17:42:59.799Z,11.83
2023-12-01T17:45:27.398Z,12.10
2023-12-01T17:47:54.616Z,13.77
2023-12-01T17:50:21.753Z,12.03
2023-12-01T17:52:48.830Z,15.63
2023-12-01T17:55:16.001Z,13.10
2023-12-01T17:57:43.378Z,15.10
2023-12-01T18:00:11.366Z,12.03
2023-12-01T18:02:38.665Z,11.70
2023-12-01T18:05:06.263Z,10.17
2023-12-01T18:07:33.441Z,12.23
2023-12-01T18:10:00.552Z,10.20
2023-12-01T18:12:27.714Z,13.03
2023-12-01T18:14:54.947Z,11.50
2023-12-01T18:17:22.074Z,12.00
2023-12-01T18:19:49.205Z,12.27
2023-12-01T18:22:16.431Z,13.80
2023-12-01T18:24:43.573Z,12.77
2023-12-01T18:27:14.038Z,12.93
2023-12-01T18:29:41.321Z,14.93
2023-12-01T18:32:08.454Z,14.97
2023-12-01T18:34:35.633Z,18.27
2023-12-01T18:37:02.905Z,15.83
2023-12-01T18:39:30.233Z,13.53
2023-12-01T18:41:58.989Z,13.70
2023-12-01T18:44:26.185Z,15.87
2023-12-01T18:46:53.889Z,13.00
2023-12-01T18:49:21.131Z,14.60
2023-12-01T18:51:48.464Z,13.03
2023-12-01T18:54:15.950Z,12.93
2023-12-01T18:56:43.366Z,14.97
2023-12-01T18:59:10.965Z,12.50
2023-12-01T19:01:39.415Z,13.03
2023-12-01T19:04:06.947Z,17.30
2023-12-01T19:06:34.321Z,15.33
2023-12-01T19:09:01.989Z,14.73
2023-12-01T19:11:29.234Z,13.83
2023-12-01T19:13:56.583Z,13.50
2023-12-01T19:16:23.831Z,16.53
2023-12-01T19:18:51.106Z,17.37
2023-12-01T19:21:18.355Z,16.97
2023-12-01T19:23:45.568Z,15.77
2023-12-01T19:26:12.753Z,15.67
2023-12-01T19:28:39.848Z,13.90
2023-12-01T19:31:07.281Z,12.93
2023-12-01T19:33:34.709Z,17.70
2023-12-01T19:36:06.339Z,14.37
2023-12-01T19:38:34.219Z,13.03
2023-12-01T19:41:01.358Z,16.57
2023-12-01T19:43:28.606Z,16.23
2023-12-01T19:45:56.298Z,13.63
2023-12-01T19:48:25.038Z,13.77
2023-12-01T19:50:52.599Z,17.63
2023-12-01T19:53:20.171Z,16.83
2023-12-01T19:55:48.897Z,15.90
2023-12-01T19:58:16.221Z,15.00
2023-12-01T20:00:43.344Z,15.80
2023-12-01T20:03:10.434Z,12.33
2023-12-01T20:05:37.862Z,14.60
2023-12-01T20:08:06.796Z,13.27
2023-12-01T20:10:36.411Z,12.77
2023-12-01T20:13:04.455Z,14.83
2023-12-01T20:15:31.592Z,11.30
2023-12-01T20:18:01.215Z,13.47
2023-12-01T20:20:28.598Z,10.40
2023-12-01T20:22:55.922Z,12.73
2023-12-01T20:25:23.366Z,12.00
2023-12-01T20:27:50.540Z,14.80
2023-12-01T20:30:17.954Z,7.80
2023-12-01T20:32:45.339Z,10.57
2023-12-01T20:35:12.870Z,8.83
2023-12-01T20:37:40.016Z,10.30
2023-12-01T20:40:08.465Z,8.50
2023-12-01T20:42:35.681Z,9.10
2023-12-01T20:45:03.148Z,10.30
2023-12-01T20:47:30.515Z,6.70
2023-12-01T20:49:57.660Z,7.37
2023-12-01T20:52:24.789Z,8.20
2023-12-01T20:54:51.990Z,7.20
2023-12-01T20:57:19.258Z,11.03
2023-12-01T20:59:46.523Z,10.30
2023-12-01T21:02:13.639Z,9.77
2023-12-01T21:04:40.894Z,9.47
2023-12-01T21:07:08.548Z,11.37
2023-12-01T21:09:35.748Z,9.37
2023-12-01T21:12:03.664Z,9.90
2023-12-01T21:14:30.854Z,9.50
2023-12-01T21:16:57.949Z,9.23
2023-12-01T21:19:25.257Z,8.33
2023-12-01T21:21:52.419Z,8.50
2023-12-01T21:24:19.639Z,8.93
2023-12-01T21:26:49.847Z,8.13
2023-12-01T21:29:17.328Z,6.27
2023-12-01T21:31:44.821Z,8.33
2023-12-01T21:34:13.349Z,7.10
2023-12-01T21:36:46.717Z,7.43
2023-12-01T21:39:16.833Z,6.20
2023-12-01T21:41:44.193Z,6.23
2023-12-01T21:44:11.698Z,7.20
2023-12-01T21:46:39.319Z,8.43
2023-12-01T21:49:07.052Z,8.20
2023-12-01T21:51:35.093Z,8.10
2023-12-01T21:54:02.544Z,7.27
2023-12-01T21:56:29.733Z,7.93
2023-12-01T21:58:57.013Z,8.27
2023-12-01T22:01:24.329Z,9.40
2023-12-01T22:03:51.563Z,8.73
2023-12-01T22:06:18.816Z,10.10
2023-12-01T22:08:46.116Z,11.67
2023-12-01T22:11:13.366Z,12.90
2023-12-01T22:13:40.662Z,11.13
2023-12-01T22:16:08.934Z,11.50
2023-12-01T22:18:36.249Z,12.77
2023-12-01T22:21:03.611Z,13.40
2023-12-01T22:23:30.809Z,12.60
2023-12-01T22:25:57.949Z,13.03
2023-12-01T22:28:25.130Z,19.93
2023-12-01T22:30:52.361Z,39.60
2023-12-01T22:33:19.603Z,19.37
2023-12-01T22:35:46.900Z,16.23
2023-12-01T22:38:14.133Z,17.03
2023-12-01T22:40:41.446Z,16.20
2023-12-01T22:43:08.875Z,17.90
2023-12-01T22:45:36.082Z,17.10
2023-12-01T22:48:03.674Z,15.63
2023-12-01T22:50:34.154Z,17.30
2023-12-01T22:53:01.423Z,17.47
2023-12-01T22:55:42.939Z,15.30
2023-12-01T22:58:10.444Z,17.90
2023-12-01T23:00:37.651Z,15.87
2023-12-01T23:03:05.199Z,17.33
2023-12-01T23:05:32.431Z,19.37
2023-12-01T23:07:59.667Z,24.53
2023-12-01T23:10:26.809Z,19.53
2023-12-01T23:12:54.086Z,20.97
2023-12-01T23:15:21.448Z,23.37
2023-12-01T23:17:57.684Z,20.87
2023-12-01T23:20:28.709Z,20.77
2023-12-01T23:22:56.405Z,20.70
2023-12-01T23:25:23.547Z,23.10
2023-12-01T23:27:50.959Z,22.57
2023-12-01T23:30:18.559Z,20.40
2023-12-01T23:32:46.109Z,23.70
2023-12-01T23:35:13.352Z,22.23
2023-12-01T23:37:40.430Z,22.47
2023-12-01T23:40:08.486Z,23.73
2023-12-01T23:42:36.034Z,23.67
2023-12-01T23:45:03.688Z,22.93
2023-12-01T23:47:31.026Z,21.70
2023-12-01T23:49:58.190Z,22.03
2023-12-01T23:52:25.293Z,22.33
2023-12-01T23:54:52.367Z,26.33
2023-12-01T23:57:20.224Z,21.80
2023-12-01T23:59:47.325Z,26.50
