createdAt,value
2022-10-06T00:01:12.048Z,96632.59
2022-10-06T00:03:39.957Z,96620.81
2022-10-06T00:06:08.287Z,96625.44
2022-10-06T00:08:37.987Z,96636.00
2022-10-06T00:11:06.635Z,96629.06
2022-10-06T00:13:33.630Z,96626.78
2022-10-06T00:16:01.154Z,96629.81
2022-10-06T00:18:29.960Z,96623.06
2022-10-06T00:20:59.016Z,96626.91
2022-10-06T00:23:26.538Z,96616.56
2022-10-06T00:25:53.390Z,96626.47
2022-10-06T00:28:20.572Z,96616.13
2022-10-06T00:30:47.993Z,96626.66
2022-10-06T00:33:16.971Z,96623.19
2022-10-06T00:35:44.505Z,96617.09
2022-10-06T00:38:13.397Z,96633.09
2022-10-06T00:40:49.837Z,96634.28
2022-10-06T00:43:54.253Z,96632.66
2022-10-06T00:46:29.712Z,96622.50
2022-10-06T00:49:00.905Z,96620.41
2022-10-06T00:51:30.574Z,96619.97
2022-10-06T00:53:58.183Z,96630.66
2022-10-06T00:56:25.974Z,96631.66
2022-10-06T00:58:53.008Z,96624.94
2022-10-06T01:01:19.923Z,96638.97
2022-10-06T01:04:00.599Z,96630.41
2022-10-06T01:06:27.436Z,96640.88
2022-10-06T01:08:54.889Z,96634.94
2022-10-06T01:11:21.715Z,96636.59
2022-10-06T01:13:48.576Z,96636.78
2022-10-06T01:16:21.071Z,96624.78
2022-10-06T01:18:48.774Z,96633.25
2022-10-06T01:21:41.679Z,96636.03
2022-10-06T01:24:09.758Z,96635.44
2022-10-06T01:26:42.467Z,96632.16
2022-10-06T01:29:09.985Z,96636.78
2022-10-06T01:31:38.514Z,96639.41
2022-10-06T01:34:05.672Z,96640.41
2022-10-06T01:36:32.531Z,96644.88
2022-10-06T01:38:59.332Z,96647.50
2022-10-06T01:41:27.887Z,96645.03
2022-10-06T01:43:55.470Z,96650.50
2022-10-06T01:46:22.519Z,96649.84
2022-10-06T01:48:49.456Z,96654.13
2022-10-06T01:51:17.261Z,96654.31
2022-10-06T01:53:44.154Z,96667.50
2022-10-06T01:56:11.368Z,96666.50
2022-10-06T01:58:38.719Z,96679.00
2022-10-06T02:01:07.866Z,96679.00
2022-10-06T02:03:37.955Z,96676.34
2022-10-06T02:06:05.493Z,96675.56
2022-10-06T02:08:33.217Z,96670.28
2022-10-06T02:11:10.040Z,96689.53
2022-10-06T02:13:41.377Z,96691.91
2022-10-06T02:16:09.434Z,96689.63
2022-10-06T02:18:36.600Z,96693.44
2022-10-06T02:21:04.476Z,96693.59
2022-10-06T02:23:31.797Z,96691.97
2022-10-06T02:26:03.707Z,96683.44
2022-10-06T02:28:32.314Z,96682.78
2022-10-06T02:31:08.541Z,96681.94
2022-10-06T02:33:38.198Z,96690.69
2022-10-06T02:36:06.930Z,96695.31
2022-10-06T02:38:34.434Z,96698.94
2022-10-06T02:41:06.110Z,96700.94
2022-10-06T02:43:35.135Z,96700.31
2022-10-06T02:46:05.007Z,96703.28
2022-10-06T02:48:33.350Z,96708.56
2022-10-06T02:51:01.735Z,96708.56
2022-10-06T02:53:29.554Z,96711.19
2022-10-06T02:56:00.849Z,96706.09
2022-10-06T02:58:30.515Z,96703.63
2022-10-06T03:01:11.521Z,96702.66
2022-10-06T03:03:38.711Z,96701.00
2022-10-06T03:06:21.811Z,96716.19
2022-10-06T03:09:00.051Z,96733.78
2022-10-06T03:11:32.833Z,96731.50
2022-10-06T03:13:59.951Z,96743.03
2022-10-06T03:16:32.176Z,96745.69
2022-10-06T03:19:00.853Z,96750.75
2022-10-06T03:21:35.167Z,96738.59
2022-10-06T03:24:02.315Z,96749.13
2022-10-06T03:26:32.470Z,96757.22
2022-10-06T03:29:00.503Z,96760.84
2022-10-06T03:31:29.151Z,96762.81
2022-10-06T03:33:56.944Z,96762.16
2022-10-06T03:36:29.736Z,96770.91
2022-10-06T03:38:56.533Z,96776.16
2022-10-06T03:41:27.216Z,96773.69
2022-10-06T03:43:55.422Z,96772.69
2022-10-06T03:46:25.932Z,96768.25
2022-10-06T03:48:53.206Z,96770.91
2022-10-06T03:51:40.807Z,96775.16
2022-10-06T03:54:15.664Z,96770.38
2022-10-06T03:56:45.243Z,96775.09
2022-10-06T03:59:16.522Z,96785.28
2022-10-06T04:01:47.577Z,96785.91
2022-10-06T04:04:19.348Z,96783.28
2022-10-06T04:06:49.948Z,96787.56
2022-10-06T04:09:19.694Z,96788.75
2022-10-06T04:11:47.423Z,96780.38
2022-10-06T04:14:16.407Z,96785.34
2022-10-06T04:16:50.253Z,96801.50
2022-10-06T04:19:35.779Z,96806.28
2022-10-06T04:22:03.336Z,96814.34
2022-10-06T04:24:30.823Z,96818.63
2022-10-06T04:27:18.378Z,96820.94
2022-10-06T04:29:51.792Z,96827.84
2022-10-06T04:32:18.666Z,96836.34
2022-10-06T04:34:45.454Z,96835.22
2022-10-06T04:37:12.268Z,96815.75
2022-10-06T04:39:40.305Z,96828.13
2022-10-06T04:42:08.318Z,96836.00
2022-10-06T04:44:36.171Z,96841.28
2022-10-06T04:47:04.447Z,96840.28
2022-10-06T04:49:31.917Z,96845.75
2022-10-06T04:52:07.708Z,96844.91
2022-10-06T04:54:37.483Z,96858.25
2022-10-06T04:57:06.016Z,96849.88
2022-10-06T04:59:52.585Z,96853.97
2022-10-06T05:02:20.753Z,96853.13
2022-10-06T05:04:52.268Z,96861.22
2022-10-06T05:07:20.972Z,96856.78
2022-10-06T05:09:47.861Z,96866.31
2022-10-06T05:12:14.712Z,96875.50
2022-10-06T05:14:41.512Z,96871.88
2022-10-06T05:17:08.558Z,96872.06
2022-10-06T05:19:36.850Z,96871.88
2022-10-06T05:22:03.812Z,96875.34
2022-10-06T05:24:32.192Z,96866.81
2022-10-06T05:27:02.125Z,96869.44
2022-10-06T05:29:29.563Z,96881.44
2022-10-06T05:31:56.930Z,96864.47
2022-10-06T05:34:24.457Z,96876.47
2022-10-06T05:36:51.698Z,96878.28
2022-10-06T05:39:18.538Z,96889.63
2022-10-06T05:41:50.133Z,96904.16
2022-10-06T05:44:17.055Z,96903.97
2022-10-06T05:46:44.740Z,96912.84
2022-10-06T05:49:13.064Z,96906.78
2022-10-06T05:51:54.357Z,96909.56
2022-10-06T05:54:25.127Z,96911.56
2022-10-06T05:56:51.944Z,96919.28
2022-10-06T05:59:18.865Z,96920.09
2022-10-06T06:01:47.189Z,96932.47
2022-10-06T06:04:22.102Z,96931.47
2022-10-06T06:06:52.629Z,96937.72
2022-10-06T06:09:26.404Z,96946.94
2022-10-06T06:11:55.540Z,96945.66
2022-10-06T06:14:49.625Z,96949.94
2022-10-06T06:17:20.880Z,96961.47
2022-10-06T06:19:47.778Z,96964.25
2022-10-06T06:22:15.786Z,96968.38
2022-10-06T06:24:44.645Z,96970.84
2022-10-06T06:27:11.686Z,96978.91
2022-10-06T06:29:40.237Z,96989.44
2022-10-06T06:32:09.617Z,96989.94
2022-10-06T06:34:37.041Z,97002.28
2022-10-06T06:37:08.494Z,97009.19
2022-10-06T06:39:39.236Z,97015.81
2022-10-06T06:42:08.548Z,97023.03
2022-10-06T06:44:38.799Z,97059.56
2022-10-06T06:47:12.979Z,97065.69
2022-10-06T06:49:39.782Z,97073.75
2022-10-06T06:52:08.311Z,97103.03
2022-10-06T06:54:37.723Z,97108.25
2022-10-06T06:57:11.840Z,97107.75
2022-10-06T06:59:39.098Z,97117.09
2022-10-06T07:02:11.948Z,97124.28
2022-10-06T07:04:43.944Z,97129.69
2022-10-06T07:07:13.580Z,97142.16
2022-10-06T07:09:41.407Z,97150.53
2022-10-06T07:12:11.647Z,97150.81
2022-10-06T07:15:02.937Z,97167.03
2022-10-06T07:17:50.598Z,97172.09
2022-10-06T07:20:36.539Z,97172.72
2022-10-06T07:23:22.981Z,97172.03
2022-10-06T07:25:53.141Z,97190.03
2022-10-06T07:28:20.840Z,97201.31
2022-10-06T07:30:47.695Z,97185.63
2022-10-06T07:33:18.815Z,97188.56
2022-10-06T07:35:47.365Z,97198.59
2022-10-06T07:38:16.670Z,97209.19
2022-10-06T07:43:42.270Z,97218.56
2022-10-06T07:46:10.946Z,97212.75
2022-10-06T07:48:44.668Z,97224.34
2022-10-06T07:51:17.447Z,97218.63
2022-10-06T07:53:50.239Z,97222.81
2022-10-06T07:56:26.348Z,97228.09
2022-10-06T07:58:58.605Z,97226.97
2022-10-06T08:01:27.373Z,97231.44
2022-10-06T08:03:54.391Z,97238.50
2022-10-06T08:06:23.692Z,97242.56
2022-10-06T08:08:53.450Z,97244.44
2022-10-06T08:11:21.705Z,97251.06
2022-10-06T08:13:48.760Z,97254.50
2022-10-06T08:16:18.271Z,97252.03
2022-10-06T08:18:55.956Z,97253.38
2022-10-06T08:21:26.274Z,97253.13
2022-10-06T08:23:54.498Z,97264.25
2022-10-06T08:26:23.256Z,97267.16
2022-10-06T08:28:52.538Z,97269.88
2022-10-06T08:31:21.729Z,97277.00
2022-10-06T08:33:53.007Z,97272.16
2022-10-06T08:36:20.978Z,97277.31
2022-10-06T08:38:50.219Z,97273.72
2022-10-06T08:41:25.044Z,97266.06
2022-10-06T08:44:04.933Z,97278.34
2022-10-06T08:46:41.575Z,97278.22
2022-10-06T08:49:18.704Z,97283.81
2022-10-06T08:52:14.346Z,97282.59
2022-10-06T08:55:20.203Z,97290.88
2022-10-06T08:58:05.317Z,97293.09
2022-10-06T09:00:35.502Z,97291.84
2022-10-06T09:03:03.940Z,97295.59
2022-10-06T09:05:34.740Z,97307.22
2022-10-06T09:08:16.480Z,97308.72
2022-10-06T09:10:59.383Z,97312.03
2022-10-06T09:13:35.129Z,97302.59
2022-10-06T09:16:14.687Z,97304.63
2022-10-06T09:19:07.641Z,97294.41
2022-10-06T09:21:38.560Z,97294.59
2022-10-06T09:24:12.749Z,97299.75
2022-10-06T09:26:46.100Z,97309.19
2022-10-06T09:29:13.376Z,97311.25
2022-10-06T09:31:43.426Z,97313.97
2022-10-06T09:34:35.024Z,97302.50
2022-10-06T09:37:09.187Z,97310.44
2022-10-06T09:39:38.456Z,97312.25
2022-10-06T09:42:20.627Z,97308.84
2022-10-06T09:44:51.113Z,97313.69
2022-10-06T09:47:35.000Z,97304.16
2022-10-06T09:50:17.761Z,97305.34
2022-10-06T09:53:03.617Z,97309.66
2022-10-06T09:55:40.062Z,97307.22
2022-10-06T09:58:34.173Z,97308.41
2022-10-06T10:01:07.147Z,97321.91
2022-10-06T10:06:38.644Z,97314.34
2022-10-06T10:09:22.850Z,97327.69
2022-10-06T10:12:26.943Z,97337.59
2022-10-06T10:15:20.913Z,97333.97
2022-10-06T10:17:59.753Z,97341.22
2022-10-06T10:20:34.184Z,97341.38
2022-10-06T10:23:05.596Z,97348.63
2022-10-06T10:25:55.493Z,97344.50
2022-10-06T10:28:42.794Z,97344.00
2022-10-06T10:31:34.116Z,97349.09
2022-10-06T10:34:24.454Z,97353.78
2022-10-06T10:36:59.210Z,97359.06
2022-10-06T10:39:40.145Z,97349.38
2022-10-06T10:42:18.937Z,97354.84
2022-10-06T10:45:00.197Z,97354.13
2022-10-06T10:47:35.464Z,97351.38
2022-10-06T10:50:17.701Z,97341.81
2022-10-06T10:52:48.798Z,97341.91
2022-10-06T10:55:26.872Z,97347.63
2022-10-06T10:57:59.667Z,97361.66
2022-10-06T11:00:29.311Z,97355.06
2022-10-06T11:02:59.104Z,97349.44
2022-10-06T11:05:48.715Z,97354.00
2022-10-06T11:08:16.785Z,97355.75
2022-10-06T11:10:57.728Z,97354.19
2022-10-06T11:13:39.381Z,97352.53
2022-10-06T11:16:18.486Z,97347.31
2022-10-06T11:19:23.072Z,97347.94
2022-10-06T11:21:55.830Z,97346.88
2022-10-06T11:24:37.797Z,97345.09
2022-10-06T11:27:17.683Z,97351.72
2022-10-06T11:30:06.264Z,97356.91
2022-10-06T11:32:39.057Z,97350.56
2022-10-06T11:35:23.881Z,97358.19
2022-10-06T11:38:03.009Z,97354.03
2022-10-06T11:40:50.006Z,97350.75
2022-10-06T11:43:34.715Z,97346.25
2022-10-06T11:46:21.221Z,97350.09
2022-10-06T11:48:48.187Z,97366.16
2022-10-06T11:51:24.574Z,97365.16
2022-10-06T11:53:52.592Z,97359.44
2022-10-06T11:56:19.455Z,97358.06
2022-10-06T11:58:49.771Z,97351.13
2022-10-06T12:01:32.466Z,97354.56
2022-10-06T12:04:08.495Z,97356.28
2022-10-06T12:06:47.630Z,97355.03
2022-10-06T12:09:28.330Z,97349.56
2022-10-06T12:11:56.141Z,97355.34
2022-10-06T12:17:41.656Z,97341.66
2022-10-06T12:20:34.629Z,97351.56
2022-10-06T12:23:34.614Z,97351.84
2022-10-06T12:26:48.787Z,97354.56
2022-10-06T12:29:38.136Z,97339.03
2022-10-06T12:32:12.139Z,97332.28
2022-10-06T12:34:58.587Z,97325.50
2022-10-06T12:37:28.622Z,97338.81
2022-10-06T12:40:33.146Z,97330.63
2022-10-06T12:43:14.913Z,97336.38
2022-10-06T12:45:46.296Z,97340.66
2022-10-06T12:48:18.689Z,97337.19
2022-10-06T12:50:45.907Z,97339.72
2022-10-06T12:53:21.868Z,97340.25
2022-10-06T12:55:54.825Z,97334.53
2022-10-06T12:58:31.169Z,97330.81
2022-10-06T13:01:07.905Z,97328.56
2022-10-06T13:03:37.092Z,97332.44
2022-10-06T13:06:08.405Z,97333.44
2022-10-06T13:08:37.197Z,97336.75
2022-10-06T13:11:16.079Z,97331.19
2022-10-06T13:13:53.649Z,97326.22
2022-10-06T13:16:25.147Z,97335.66
2022-10-06T13:18:56.461Z,97327.53
2022-10-06T13:21:24.156Z,97326.09
2022-10-06T13:23:52.254Z,97335.94
2022-10-06T13:26:32.308Z,97331.03
2022-10-06T13:29:00.710Z,97328.56
2022-10-06T13:31:33.806Z,97330.22
2022-10-06T13:34:04.737Z,97322.22
2022-10-06T13:36:35.019Z,97321.59
2022-10-06T13:39:12.624Z,97333.66
2022-10-06T13:41:46.097Z,97322.22
2022-10-06T13:44:15.497Z,97341.69
2022-10-06T13:46:46.049Z,97340.06
2022-10-06T13:49:31.334Z,97336.16
2022-10-06T13:52:08.788Z,97342.72
2022-10-06T13:54:44.849Z,97344.56
2022-10-06T13:57:42.293Z,97345.16
2022-10-06T14:00:15.253Z,97347.34
2022-10-06T14:02:47.346Z,97352.66
2022-10-06T14:05:26.507Z,97356.06
2022-10-06T14:07:58.257Z,97349.88
2022-10-06T14:10:31.562Z,97343.53
2022-10-06T14:13:01.150Z,97347.56
2022-10-06T14:15:46.863Z,97349.44
2022-10-06T14:18:20.109Z,97351.13
2022-10-06T14:20:49.178Z,97346.94
2022-10-06T14:23:39.226Z,97351.72
2022-10-06T14:26:06.445Z,97353.81
2022-10-06T14:28:33.326Z,97348.75
2022-10-06T14:31:00.402Z,97347.06
2022-10-06T14:33:27.402Z,97344.03
2022-10-06T14:35:54.244Z,97337.72
2022-10-06T14:38:21.087Z,97344.41
2022-10-06T14:40:47.849Z,97337.22
2022-10-06T14:43:14.724Z,97342.47
2022-10-06T14:45:45.057Z,97336.00
2022-10-06T14:48:15.325Z,97343.00
2022-10-06T14:50:46.791Z,97341.75
2022-10-06T14:53:16.752Z,97345.16
2022-10-06T14:55:44.117Z,97346.06
2022-10-06T14:58:10.988Z,97346.53
2022-10-06T15:00:39.834Z,97347.94
2022-10-06T15:03:06.746Z,97347.00
2022-10-06T15:05:33.628Z,97352.16
2022-10-06T15:08:12.445Z,97353.50
2022-10-06T15:10:39.357Z,97348.59
2022-10-06T15:13:08.554Z,97349.41
2022-10-06T15:15:36.309Z,97353.50
2022-10-06T15:18:03.793Z,97352.06
2022-10-06T15:20:30.646Z,97346.22
2022-10-06T15:22:57.491Z,97349.78
2022-10-06T15:25:43.755Z,97351.91
2022-10-06T15:28:32.478Z,97343.41
2022-10-06T15:30:59.393Z,97356.75
2022-10-06T15:33:30.292Z,97351.00
2022-10-06T15:36:18.390Z,97357.16
2022-10-06T15:38:45.406Z,97355.72
2022-10-06T15:41:12.182Z,97355.59
2022-10-06T15:43:57.878Z,97348.56
2022-10-06T15:46:37.538Z,97346.28
2022-10-06T15:49:06.427Z,97349.28
2022-10-06T15:51:40.475Z,97353.94
2022-10-06T15:54:07.225Z,97349.19
2022-10-06T15:56:33.989Z,97351.56
2022-10-06T15:59:00.932Z,97342.97
2022-10-06T16:01:31.777Z,97342.84
2022-10-06T16:04:00.082Z,97343.47
2022-10-06T16:06:41.609Z,97349.88
2022-10-06T16:09:10.348Z,97345.03
2022-10-06T16:11:37.240Z,97347.31
2022-10-06T16:14:04.149Z,97343.47
2022-10-06T16:16:31.097Z,97346.25
2022-10-06T16:18:58.118Z,97343.13
2022-10-06T16:21:24.910Z,97354.50
2022-10-06T16:23:53.475Z,97357.00
2022-10-06T16:26:21.445Z,97357.03
2022-10-06T16:28:48.300Z,97359.19
2022-10-06T16:31:15.302Z,97352.31
2022-10-06T16:33:42.469Z,97362.44
2022-10-06T16:36:09.765Z,97364.91
2022-10-06T16:38:36.467Z,97373.16
2022-10-06T16:41:03.746Z,97372.53
2022-10-06T16:43:33.599Z,97364.47
2022-10-06T16:46:03.661Z,97363.31
2022-10-06T16:48:32.362Z,97373.34
2022-10-06T16:51:06.281Z,97379.25
2022-10-06T16:53:35.179Z,97379.22
2022-10-06T16:56:02.600Z,97383.69
2022-10-06T16:58:38.528Z,97386.44
2022-10-06T17:01:05.991Z,97378.53
2022-10-06T17:03:32.943Z,97395.47
2022-10-06T17:06:08.930Z,97397.25
2022-10-06T17:08:36.278Z,97398.53
2022-10-06T17:11:07.059Z,97396.69
2022-10-06T17:13:34.543Z,97402.88
2022-10-06T17:16:11.072Z,97403.31
2022-10-06T17:18:38.266Z,97400.22
2022-10-06T17:21:25.904Z,97397.06
2022-10-06T17:24:01.847Z,97400.09
2022-10-06T17:26:33.912Z,97397.72
2022-10-06T17:29:03.352Z,97402.25
2022-10-06T17:31:35.439Z,97401.22
2022-10-06T17:34:04.563Z,97400.88
2022-10-06T17:36:31.947Z,97413.63
2022-10-06T17:39:03.052Z,97400.88
2022-10-06T17:41:38.171Z,97396.47
2022-10-06T17:44:08.080Z,97404.19
2022-10-06T17:46:38.511Z,97397.69
2022-10-06T17:49:08.082Z,97402.66
2022-10-06T17:51:37.159Z,97399.09
2022-10-06T17:54:06.323Z,97399.75
2022-10-06T17:56:35.366Z,97402.53
2022-10-06T17:59:05.965Z,97400.78
2022-10-06T18:01:33.950Z,97399.44
2022-10-06T18:04:03.432Z,97402.59
2022-10-06T18:06:32.209Z,97398.53
2022-10-06T18:08:59.977Z,97408.88
2022-10-06T18:11:35.651Z,97405.50
2022-10-06T18:14:08.694Z,97405.56
2022-10-06T18:16:38.112Z,97410.88
2022-10-06T18:19:08.050Z,97406.75
2022-10-06T18:21:38.793Z,97408.16
2022-10-06T18:24:08.289Z,97407.28
2022-10-06T18:26:38.383Z,97398.09
2022-10-06T18:29:06.971Z,97412.78
2022-10-06T18:31:34.548Z,97415.00
2022-10-06T18:36:48.142Z,97407.44
2022-10-06T18:39:14.885Z,97405.66
2022-10-06T18:41:41.822Z,97412.59
2022-10-06T18:44:09.292Z,97416.75
2022-10-06T18:46:55.447Z,97412.78
2022-10-06T18:49:24.251Z,97408.78
2022-10-06T18:51:57.916Z,97412.22
2022-10-06T18:54:27.686Z,97415.13
2022-10-06T18:56:55.288Z,97410.16
2022-10-06T18:59:27.283Z,97410.28
2022-10-06T19:01:56.743Z,97417.31
2022-10-06T19:04:24.332Z,97416.06
2022-10-06T19:06:53.124Z,97412.94
2022-10-06T19:09:23.967Z,97406.63
2022-10-06T19:11:55.631Z,97418.31
2022-10-06T19:14:29.826Z,97414.91
2022-10-06T19:17:00.710Z,97416.25
2022-10-06T19:19:28.202Z,97422.59
2022-10-06T19:21:59.530Z,97411.16
2022-10-06T19:24:47.931Z,97417.38
2022-10-06T19:27:21.242Z,97422.59
2022-10-06T19:29:56.762Z,97425.91
2022-10-06T19:32:31.124Z,97422.88
2022-10-06T19:34:58.998Z,97423.16
2022-10-06T19:37:28.670Z,97434.75
2022-10-06T19:39:55.445Z,97437.78
2022-10-06T19:42:40.928Z,97433.53
2022-10-06T19:45:09.725Z,97423.16
2022-10-06T19:47:36.455Z,97429.34
2022-10-06T19:50:10.282Z,97427.59
2022-10-06T19:52:38.222Z,97430.22
2022-10-06T19:55:05.406Z,97429.78
2022-10-06T19:57:32.615Z,97440.53
2022-10-06T19:59:59.359Z,97438.19
2022-10-06T20:02:26.139Z,97431.31
2022-10-06T20:04:52.846Z,97429.25
2022-10-06T20:07:21.837Z,97423.59
2022-10-06T20:09:48.889Z,97432.53
2022-10-06T20:12:18.740Z,97431.88
2022-10-06T20:14:50.278Z,97432.81
2022-10-06T20:17:17.606Z,97432.28
2022-10-06T20:19:44.458Z,97436.13
2022-10-06T20:22:11.129Z,97431.84
2022-10-06T20:24:37.839Z,97433.91
2022-10-06T20:27:04.553Z,97435.56
2022-10-06T20:29:31.649Z,97437.34
2022-10-06T20:31:58.938Z,97425.34
2022-10-06T20:34:32.554Z,97435.00
2022-10-06T20:37:03.670Z,97427.97
2022-10-06T20:39:49.457Z,97436.94
2022-10-06T20:42:16.988Z,97429.47
2022-10-06T20:44:44.160Z,97430.03
2022-10-06T20:47:12.453Z,97427.41
2022-10-06T20:49:39.256Z,97432.50
2022-10-06T20:52:06.304Z,97428.63
2022-10-06T20:54:36.167Z,97425.06
2022-10-06T20:57:05.799Z,97425.88
2022-10-06T20:59:35.539Z,97427.28
2022-10-06T21:02:03.935Z,97425.63
2022-10-06T21:04:31.133Z,97428.50
2022-10-06T21:06:58.302Z,97427.53
2022-10-06T21:09:28.635Z,97428.50
2022-10-06T21:11:57.632Z,97420.66
2022-10-06T21:14:24.599Z,97420.94
2022-10-06T21:16:52.468Z,97426.16
2022-10-06T21:19:20.489Z,97415.97
2022-10-06T21:21:53.683Z,97421.34
2022-10-06T21:24:21.235Z,97418.03
2022-10-06T21:26:48.948Z,97414.84
2022-10-06T21:29:16.364Z,97419.53
2022-10-06T21:31:45.311Z,97417.47
2022-10-06T21:34:14.696Z,97415.66
2022-10-06T21:36:42.545Z,97413.44
2022-10-06T21:39:09.483Z,97409.03
2022-10-06T21:41:38.340Z,97409.88
2022-10-06T21:44:19.035Z,97407.41
2022-10-06T21:46:56.382Z,97406.00
2022-10-06T21:49:25.617Z,97405.19
2022-10-06T21:51:55.080Z,97402.69
2022-10-06T21:54:23.642Z,97399.34
2022-10-06T21:56:50.916Z,97395.34
2022-10-06T21:59:17.885Z,97396.44
2022-10-06T22:01:46.457Z,97394.66
2022-10-06T22:04:15.131Z,97400.56
2022-10-06T22:06:43.972Z,97396.56
2022-10-06T22:09:15.036Z,97396.84
2022-10-06T22:11:43.275Z,97396.84
2022-10-06T22:14:15.864Z,97397.81
2022-10-06T22:16:43.471Z,97395.03
2022-10-06T22:19:12.309Z,97398.63
2022-10-06T22:21:44.762Z,97397.91
2022-10-06T22:24:14.071Z,97385.84
2022-10-06T22:26:42.372Z,97390.78
2022-10-06T22:29:11.873Z,97393.84
2022-10-06T22:31:40.524Z,97394.38
2022-10-06T22:34:08.179Z,97394.66
2022-10-06T22:36:35.708Z,97395.19
2022-10-06T22:39:03.206Z,97400.94
2022-10-06T22:41:30.383Z,97395.97
2022-10-06T22:43:59.223Z,97394.56
2022-10-06T22:46:28.547Z,97396.50
2022-10-06T22:48:55.664Z,97393.31
2022-10-06T22:51:22.640Z,97385.75
2022-10-06T22:53:58.479Z,97383.25
2022-10-06T22:56:27.799Z,97386.16
2022-10-06T22:58:55.182Z,97383.78
2022-10-06T23:01:22.109Z,97384.88
2022-10-06T23:03:49.077Z,97382.97
2022-10-06T23:06:18.156Z,97376.09
2022-10-06T23:08:45.521Z,97380.22
2022-10-06T23:11:15.360Z,97380.66
2022-10-06T23:13:43.565Z,97366.22
2022-10-06T23:16:13.341Z,97368.19
2022-10-06T23:18:41.976Z,97363.78
2022-10-06T23:21:11.396Z,97368.19
2022-10-06T23:23:38.365Z,97374.50
2022-10-06T23:26:07.626Z,97376.44
2022-10-06T23:28:34.873Z,97361.84
2022-10-06T23:31:03.886Z,97366.19
2022-10-06T23:33:31.888Z,97363.44
2022-10-06T23:36:02.996Z,97362.72
2022-10-06T23:38:29.965Z,97357.09
2022-10-06T23:40:57.086Z,97353.69
2022-10-06T23:43:24.663Z,97355.03
2022-10-06T23:45:51.718Z,97352.97
2022-10-06T23:48:18.785Z,97351.06
2022-10-06T23:51:05.872Z,97351.31
2022-10-06T23:53:33.935Z,97353.22
2022-10-06T23:56:00.934Z,97353.47
2022-10-06T23:58:28.639Z,97354.56
