createdAt,value
2018-04-20T00:01:02.622Z,4.90
2018-04-20T00:03:32.836Z,3.73
2018-04-20T00:06:02.973Z,4.23
2018-04-20T00:08:32.075Z,5.50
2018-04-20T00:11:01.960Z,4.67
2018-04-20T00:13:31.075Z,5.20
2018-04-20T00:16:00.908Z,4.83
2018-04-20T00:18:32.453Z,4.87
2018-04-20T00:21:02.393Z,4.97
2018-04-20T00:23:31.508Z,5.80
2018-04-20T00:26:00.677Z,4.47
2018-04-20T00:28:30.132Z,4.90
2018-04-20T00:30:59.426Z,5.57
2018-04-20T00:33:28.535Z,4.83
2018-04-20T00:35:57.644Z,4.70
2018-04-20T00:38:27.054Z,4.67
2018-04-20T00:40:56.168Z,5.23
2018-04-20T00:43:26.102Z,5.33
2018-04-20T00:45:55.337Z,5.53
2018-04-20T00:48:24.665Z,5.10
2018-04-20T00:50:53.812Z,7.70
2018-04-20T00:53:23.855Z,6.37
2018-04-20T00:55:53.041Z,5.57
2018-04-20T00:58:22.156Z,5.07
2018-04-20T01:00:51.433Z,5.00
2018-04-20T01:03:21.372Z,5.13
2018-04-20T01:05:50.610Z,5.50
2018-04-20T01:08:20.494Z,5.57
2018-04-20T01:10:50.389Z,5.53
2018-04-20T01:13:20.218Z,4.50
2018-04-20T01:15:49.348Z,5.03
2018-04-20T01:18:19.512Z,5.00
2018-04-20T01:20:48.689Z,5.30
2018-04-20T01:23:17.811Z,4.90
2018-04-20T01:25:46.966Z,5.20
2018-04-20T01:28:16.811Z,5.37
2018-04-20T01:30:45.981Z,5.57
2018-04-20T01:33:16.459Z,6.27
2018-04-20T01:35:45.584Z,6.47
2018-04-20T01:38:16.105Z,5.93
2018-04-20T01:40:46.633Z,6.00
2018-04-20T01:43:16.616Z,5.27
2018-04-20T01:45:45.772Z,5.17
2018-04-20T01:48:15.741Z,5.33
2018-04-20T01:50:44.860Z,5.40
2018-04-20T01:53:14.200Z,5.93
2018-04-20T01:55:43.311Z,5.70
2018-04-20T01:58:12.530Z,7.70
2018-04-20T02:00:41.661Z,6.37
2018-04-20T02:03:13.207Z,6.43
2018-04-20T02:05:42.340Z,6.90
2018-04-20T02:08:11.767Z,5.60
2018-04-20T02:10:41.571Z,6.30
2018-04-20T02:13:10.710Z,6.13
2018-04-20T02:15:39.840Z,6.47
2018-04-20T02:18:09.772Z,6.60
2018-04-20T02:20:38.863Z,7.00
2018-04-20T02:23:07.988Z,5.90
2018-04-20T02:25:37.199Z,6.70
2018-04-20T02:28:07.118Z,6.77
2018-04-20T02:30:36.353Z,5.90
2018-04-20T02:33:06.279Z,6.10
2018-04-20T02:35:36.124Z,6.20
2018-04-20T02:38:05.635Z,6.20
2018-04-20T02:40:34.720Z,5.93
2018-04-20T02:43:03.833Z,6.87
2018-04-20T02:45:33.692Z,7.37
2018-04-20T02:48:04.504Z,6.97
2018-04-20T02:50:33.750Z,6.53
2018-04-20T02:53:02.892Z,7.53
2018-04-20T02:55:32.039Z,8.07
2018-04-20T02:58:01.136Z,6.80
2018-04-20T03:00:30.309Z,8.40
2018-04-20T03:02:59.417Z,7.70
2018-04-20T03:05:29.311Z,7.67
2018-04-20T03:07:58.462Z,8.10
2018-04-20T03:10:27.807Z,6.57
2018-04-20T03:12:56.907Z,7.03
2018-04-20T03:15:26.375Z,6.70
2018-04-20T03:17:55.474Z,7.20
2018-04-20T03:20:25.433Z,6.50
2018-04-20T03:22:54.785Z,7.00
2018-04-20T03:25:23.864Z,7.87
2018-04-20T03:27:53.706Z,8.27
2018-04-20T03:30:22.809Z,7.93
2018-04-20T03:32:51.941Z,6.40
2018-04-20T03:35:22.703Z,6.37
2018-04-20T03:37:51.817Z,5.60
2018-04-20T03:40:20.931Z,5.70
2018-04-20T03:42:50.040Z,5.23
2018-04-20T03:45:19.197Z,6.67
2018-04-20T03:47:48.292Z,6.13
2018-04-20T03:50:17.534Z,6.33
2018-04-20T03:52:46.649Z,6.93
2018-04-20T03:55:16.531Z,6.07
2018-04-20T03:57:46.541Z,6.57
2018-04-20T04:00:15.701Z,6.80
2018-04-20T04:02:44.940Z,7.23
2018-04-20T04:05:14.090Z,7.57
2018-04-20T04:07:44.461Z,8.90
2018-04-20T04:10:13.637Z,9.97
2018-04-20T04:12:42.736Z,8.33
2018-04-20T04:15:12.309Z,9.00
2018-04-20T04:17:59.081Z,7.30
2018-04-20T04:20:37.509Z,9.10
2018-04-20T04:23:24.379Z,11.77
2018-04-20T04:26:11.206Z,10.83
2018-04-20T04:28:41.098Z,11.77
2018-04-20T04:31:10.263Z,14.63
2018-04-20T04:33:39.372Z,10.70
2018-04-20T04:36:08.879Z,10.83
2018-04-20T04:38:38.767Z,10.00
2018-04-20T04:41:07.878Z,13.10
2018-04-20T04:43:36.973Z,14.30
2018-04-20T04:46:06.860Z,18.27
2018-04-20T04:48:36.007Z,24.23
2018-04-20T04:51:06.869Z,26.50
2018-04-20T04:53:36.705Z,26.20
2018-04-20T04:56:06.244Z,48.23
2018-04-20T04:58:35.324Z,43.63
2018-04-20T05:01:04.598Z,43.40
2018-04-20T05:03:34.627Z,46.10
2018-04-20T05:06:03.737Z,39.10
2018-04-20T05:08:32.865Z,43.60
2018-04-20T05:11:02.742Z,34.30
2018-04-20T05:13:31.884Z,27.63
2018-04-20T05:16:01.012Z,23.00
2018-04-20T05:18:30.125Z,11.40
2018-04-20T05:20:59.231Z,15.10
2018-04-20T05:23:29.856Z,16.70
2018-04-20T05:26:01.193Z,15.50
2018-04-20T05:28:30.329Z,10.30
2018-04-20T05:31:00.207Z,9.30
2018-04-20T05:33:30.133Z,12.50
2018-04-20T05:36:00.188Z,13.33
2018-04-20T05:38:29.361Z,12.10
2018-04-20T05:40:59.363Z,10.07
2018-04-20T05:43:28.484Z,9.57
2018-04-20T05:45:58.370Z,9.20
2018-04-20T05:48:27.572Z,10.20
2018-04-20T05:50:57.332Z,11.23
2018-04-20T05:53:27.660Z,12.57
2018-04-20T05:55:56.860Z,10.03
2018-04-20T05:58:26.009Z,9.87
2018-04-20T06:00:55.929Z,9.83
2018-04-20T06:03:25.032Z,15.87
2018-04-20T06:05:54.921Z,11.23
2018-04-20T06:08:24.048Z,8.17
2018-04-20T06:10:53.898Z,13.90
2018-04-20T06:13:23.027Z,18.80
2018-04-20T06:15:52.461Z,32.93
2018-04-20T06:18:22.342Z,12.33
2018-04-20T06:20:51.518Z,9.90
2018-04-20T06:23:21.340Z,11.07
2018-04-20T06:25:50.456Z,9.47
2018-04-20T06:28:19.982Z,16.47
2018-04-20T06:30:49.098Z,13.13
2018-04-20T06:33:18.965Z,11.37
2018-04-20T06:35:48.208Z,9.60
2018-04-20T06:38:17.361Z,11.07
2018-04-20T06:40:46.448Z,19.67
2018-04-20T06:43:15.561Z,25.93
2018-04-20T06:45:44.713Z,23.50
2018-04-20T06:48:13.849Z,13.67
2018-04-20T06:50:42.989Z,14.20
2018-04-20T06:53:12.890Z,38.23
2018-04-20T06:55:42.776Z,13.00
2018-04-20T06:58:11.956Z,17.00
2018-04-20T07:00:41.132Z,11.03
2018-04-20T07:03:10.249Z,9.97
2018-04-20T07:05:39.352Z,15.20
2018-04-20T07:08:08.485Z,10.67
2018-04-20T07:10:37.608Z,10.80
2018-04-20T07:13:06.743Z,12.90
2018-04-20T07:15:35.857Z,11.13
2018-04-20T07:18:05.271Z,12.97
2018-04-20T07:20:34.415Z,12.53
2018-04-20T07:23:03.514Z,9.70
2018-04-20T07:25:32.646Z,10.60
2018-04-20T07:28:01.761Z,9.30
2018-04-20T07:30:30.880Z,9.60
2018-04-20T07:33:00.766Z,9.87
2018-04-20T07:35:29.868Z,10.43
2018-04-20T07:37:58.989Z,11.60
2018-04-20T07:40:28.861Z,11.83
2018-04-20T07:42:57.994Z,11.67
2018-04-20T07:45:27.864Z,12.33
2018-04-20T07:47:57.004Z,10.27
2018-04-20T07:50:26.877Z,10.10
2018-04-20T07:52:56.002Z,7.80
2018-04-20T07:55:25.891Z,10.07
2018-04-20T07:57:55.030Z,12.80
2018-04-20T08:00:24.214Z,20.37
2018-04-20T08:02:53.309Z,23.10
2018-04-20T08:05:23.200Z,12.30
2018-04-20T08:07:52.331Z,13.73
2018-04-20T08:10:21.438Z,10.23
2018-04-20T08:12:50.553Z,10.00
2018-04-20T08:15:19.672Z,9.23
2018-04-20T08:17:48.785Z,8.40
2018-04-20T08:20:17.924Z,13.30
2018-04-20T08:22:47.047Z,13.73
2018-04-20T08:25:16.166Z,9.97
2018-04-20T08:27:45.273Z,8.27
2018-04-20T08:30:14.413Z,14.27
2018-04-20T08:32:43.508Z,9.60
2018-04-20T08:35:12.628Z,8.60
2018-04-20T08:37:41.750Z,8.63
2018-04-20T08:40:10.870Z,8.17
2018-04-20T08:42:40.010Z,9.77
2018-04-20T08:45:09.105Z,9.50
2018-04-20T08:47:38.224Z,11.30
2018-04-20T08:50:07.335Z,8.10
2018-04-20T08:52:36.458Z,7.60
2018-04-20T08:55:05.573Z,8.93
2018-04-20T08:57:35.444Z,16.30
2018-04-20T09:00:04.828Z,15.90
2018-04-20T09:02:33.929Z,9.93
2018-04-20T09:05:03.066Z,7.20
2018-04-20T09:07:32.929Z,7.20
2018-04-20T09:10:02.062Z,8.60
2018-04-20T09:12:31.969Z,7.57
2018-04-20T09:15:01.106Z,8.10
2018-04-20T09:17:30.965Z,9.20
2018-04-20T09:20:00.113Z,7.47
2018-04-20T09:22:29.221Z,7.13
2018-04-20T09:24:59.115Z,8.03
2018-04-20T09:27:28.248Z,7.50
2018-04-20T09:29:57.366Z,7.83
2018-04-20T09:32:26.481Z,6.67
2018-04-20T09:34:55.574Z,8.20
2018-04-20T09:37:24.694Z,8.20
2018-04-20T09:39:54.565Z,9.60
2018-04-20T09:42:23.702Z,9.03
2018-04-20T09:44:52.816Z,8.50
2018-04-20T09:47:22.954Z,8.43
2018-04-20T09:49:52.056Z,7.60
2018-04-20T09:52:21.165Z,8.13
2018-04-20T09:54:50.265Z,8.17
2018-04-20T09:57:19.381Z,8.67
2018-04-20T09:59:49.148Z,8.03
2018-04-20T10:02:18.248Z,8.23
2018-04-20T10:04:51.174Z,8.30
2018-04-20T10:07:20.267Z,8.13
2018-04-20T10:09:49.427Z,8.53
2018-04-20T10:12:18.513Z,8.17
2018-04-20T10:14:47.641Z,7.63
2018-04-20T10:17:16.765Z,9.40
2018-04-20T10:19:45.882Z,9.40
2018-04-20T10:22:15.003Z,7.33
2018-04-20T10:24:45.354Z,7.63
2018-04-20T10:27:14.468Z,8.40
2018-04-20T10:29:43.565Z,8.67
2018-04-20T10:32:12.687Z,7.20
2018-04-20T10:34:42.555Z,7.63
2018-04-20T10:37:12.094Z,7.20
2018-04-20T10:39:41.162Z,6.93
2018-04-20T10:42:10.303Z,6.37
2018-04-20T10:44:40.173Z,7.17
2018-04-20T10:47:09.304Z,7.00
2018-04-20T10:49:38.399Z,7.70
2018-04-20T10:52:07.500Z,7.93
2018-04-20T10:54:37.399Z,7.40
2018-04-20T10:57:07.268Z,6.90
2018-04-20T10:59:37.005Z,6.40
2018-04-20T11:02:06.122Z,6.87
2018-04-20T11:04:35.261Z,6.83
2018-04-20T11:07:04.388Z,7.47
2018-04-20T11:09:33.504Z,6.40
2018-04-20T11:12:02.644Z,6.47
2018-04-20T11:14:31.722Z,5.87
2018-04-20T11:17:00.842Z,5.50
2018-04-20T11:19:31.049Z,5.27
2018-04-20T11:22:00.158Z,6.37
2018-04-20T11:24:29.278Z,4.77
2018-04-20T11:26:58.400Z,6.30
2018-04-20T11:29:27.501Z,5.67
2018-04-20T11:31:56.634Z,5.63
2018-04-20T11:34:25.762Z,4.73
2018-04-20T11:36:54.911Z,5.10
2018-04-20T11:39:24.023Z,6.07
2018-04-20T11:41:53.151Z,5.10
2018-04-20T11:44:22.267Z,5.33
2018-04-20T11:46:51.395Z,5.07
2018-04-20T11:49:20.514Z,5.93
2018-04-20T11:51:49.676Z,5.40
2018-04-20T11:54:18.816Z,5.50
2018-04-20T11:56:47.925Z,4.93
2018-04-20T11:59:17.055Z,5.50
2018-04-20T12:01:46.173Z,5.33
2018-04-20T12:04:15.315Z,4.90
2018-04-20T12:06:44.422Z,6.13
2018-04-20T12:09:17.957Z,5.10
2018-04-20T12:11:47.065Z,5.30
2018-04-20T12:14:16.934Z,4.53
2018-04-20T12:16:46.062Z,5.43
2018-04-20T12:19:15.188Z,4.87
2018-04-20T12:21:45.078Z,5.93
2018-04-20T12:24:14.339Z,5.60
2018-04-20T12:26:43.477Z,6.90
2018-04-20T12:29:12.594Z,6.27
2018-04-20T12:31:42.477Z,5.87
2018-04-20T12:34:11.585Z,6.30
2018-04-20T12:36:40.717Z,5.63
2018-04-20T12:39:09.825Z,5.70
2018-04-20T12:41:38.938Z,6.13
2018-04-20T12:44:08.099Z,5.00
2018-04-20T12:46:37.252Z,5.33
2018-04-20T12:49:06.376Z,6.50
2018-04-20T12:51:36.257Z,5.20
2018-04-20T12:54:06.679Z,4.63
2018-04-20T12:56:35.966Z,4.60
2018-04-20T12:59:05.065Z,5.30
2018-04-20T13:01:34.780Z,5.30
2018-04-20T13:04:03.944Z,5.20
2018-04-20T13:06:33.298Z,5.13
2018-04-20T13:09:02.438Z,5.10
2018-04-20T13:11:32.301Z,5.73
2018-04-20T13:14:01.452Z,5.10
2018-04-20T13:16:30.606Z,4.93
2018-04-20T13:18:59.736Z,4.67
2018-04-20T13:21:29.127Z,4.40
2018-04-20T13:23:58.188Z,5.37
2018-04-20T13:26:28.243Z,4.40
2018-04-20T13:28:58.110Z,4.67
2018-04-20T13:31:27.225Z,5.20
2018-04-20T13:33:57.738Z,5.60
2018-04-20T13:36:26.855Z,4.43
2018-04-20T13:38:56.895Z,4.80
2018-04-20T13:41:26.744Z,4.37
2018-04-20T13:43:55.866Z,4.70
2018-04-20T13:46:26.253Z,4.90
2018-04-20T13:48:55.408Z,4.90
2018-04-20T13:51:24.523Z,5.30
2018-04-20T13:53:53.662Z,4.30
2018-04-20T13:56:23.586Z,4.23
2018-04-20T13:58:53.566Z,5.00
2018-04-20T14:01:22.755Z,4.40
2018-04-20T14:03:52.632Z,4.70
2018-04-20T14:06:22.424Z,4.80
2018-04-20T14:08:51.573Z,4.33
2018-04-20T14:11:21.485Z,4.57
2018-04-20T14:13:50.703Z,4.47
2018-04-20T14:16:20.427Z,4.30
2018-04-20T14:18:50.527Z,4.30
2018-04-20T14:21:19.599Z,4.37
2018-04-20T14:23:48.740Z,4.63
2018-04-20T14:26:19.355Z,4.33
2018-04-20T14:28:48.531Z,4.40
2018-04-20T14:31:17.678Z,4.20
2018-04-20T14:33:46.827Z,4.60
2018-04-20T14:36:15.957Z,4.37
2018-04-20T14:38:45.098Z,3.90
2018-04-20T14:41:14.211Z,4.60
2018-04-20T14:43:44.173Z,4.43
2018-04-20T14:46:13.281Z,4.23
2018-04-20T14:48:42.474Z,4.50
2018-04-20T14:51:11.580Z,3.73
2018-04-20T14:53:41.513Z,4.07
2018-04-20T14:56:11.588Z,4.17
2018-04-20T14:58:41.488Z,4.20
2018-04-20T15:01:10.623Z,4.57
2018-04-20T15:03:39.725Z,3.83
2018-04-20T15:06:09.414Z,4.23
2018-04-20T15:08:38.501Z,3.63
2018-04-20T15:11:07.643Z,4.00
2018-04-20T15:13:36.753Z,3.93
2018-04-20T15:16:06.660Z,4.55
2018-04-20T15:18:35.841Z,3.65
2018-04-20T15:21:05.043Z,4.60
2018-04-20T15:23:34.142Z,4.00
2018-04-20T15:26:03.390Z,4.28
2018-04-20T15:28:32.546Z,6.10
2018-04-20T15:31:01.679Z,4.35
2018-04-20T15:33:30.915Z,4.18
2018-04-20T15:36:00.034Z,4.60
2018-04-20T15:38:29.169Z,4.13
2018-04-20T15:40:58.326Z,4.18
2018-04-20T15:43:27.409Z,4.25
2018-04-20T15:45:56.561Z,4.40
2018-04-20T15:48:26.424Z,3.70
2018-04-20T15:50:55.582Z,4.30
2018-04-20T15:53:24.711Z,3.50
2018-04-20T15:55:53.823Z,3.80
2018-04-20T15:58:22.980Z,3.85
2018-04-20T16:00:52.080Z,3.40
2018-04-20T16:03:21.181Z,4.75
2018-04-20T16:05:50.330Z,3.75
2018-04-20T16:08:19.450Z,3.83
2018-04-20T16:10:49.326Z,4.22
2018-04-20T16:13:18.436Z,3.50
2018-04-20T16:15:47.562Z,4.22
2018-04-20T16:18:16.701Z,3.85
2018-04-20T16:20:45.824Z,3.78
2018-04-20T16:23:15.065Z,3.58
2018-04-20T16:25:44.917Z,3.78
2018-04-20T16:28:14.313Z,4.05
2018-04-20T16:30:43.401Z,3.65
2018-04-20T16:33:12.540Z,3.67
2018-04-20T16:35:41.633Z,4.07
2018-04-20T16:38:11.543Z,4.43
2018-04-20T16:40:40.668Z,3.65
2018-04-20T16:43:09.844Z,4.30
2018-04-20T16:45:39.725Z,4.50
2018-04-20T16:48:08.872Z,3.13
2018-04-20T16:50:37.985Z,3.90
2018-04-20T16:53:07.128Z,3.77
2018-04-20T16:55:36.264Z,4.27
2018-04-20T16:58:06.844Z,4.00
2018-04-20T17:00:35.974Z,3.90
2018-04-20T17:03:05.897Z,4.03
2018-04-20T17:05:35.781Z,4.00
2018-04-20T17:08:04.905Z,4.43
2018-04-20T17:10:34.809Z,4.27
2018-04-20T17:13:04.699Z,3.40
2018-04-20T17:15:33.830Z,4.73
2018-04-20T17:18:03.781Z,4.50
2018-04-20T17:20:32.896Z,3.97
2018-04-20T17:23:01.988Z,3.83
2018-04-20T17:25:31.131Z,3.90
2018-04-20T17:28:00.241Z,4.17
2018-04-20T17:30:29.358Z,4.00
2018-04-20T17:32:58.528Z,4.10
2018-04-20T17:35:27.607Z,4.37
2018-04-20T17:37:57.493Z,4.53
2018-04-20T17:40:26.615Z,4.23
2018-04-20T17:42:55.754Z,4.70
2018-04-20T17:45:24.901Z,4.97
2018-04-20T17:47:54.991Z,4.93
2018-04-20T17:50:24.544Z,5.50
2018-04-20T17:52:53.653Z,5.93
2018-04-20T17:55:23.564Z,4.77
2018-04-20T17:57:52.889Z,4.80
2018-04-20T18:00:22.798Z,4.50
2018-04-20T18:02:52.694Z,5.00
2018-04-20T18:05:22.566Z,4.43
2018-04-20T18:07:51.679Z,4.20
2018-04-20T18:10:20.862Z,5.10
2018-04-20T18:12:49.983Z,4.23
2018-04-20T18:15:19.900Z,5.10
2018-04-20T18:17:49.830Z,5.27
2018-04-20T18:20:19.716Z,5.03
2018-04-20T18:22:48.952Z,4.50
2018-04-20T18:25:18.246Z,4.40
2018-04-20T18:27:47.382Z,4.60
2018-04-20T18:30:16.527Z,4.57
2018-04-20T18:32:45.677Z,4.90
2018-04-20T18:35:15.272Z,4.77
2018-04-20T18:37:44.389Z,3.90
2018-04-20T18:40:13.512Z,4.37
2018-04-20T18:42:42.687Z,4.10
2018-04-20T18:45:12.517Z,5.30
2018-04-20T18:47:41.668Z,4.80
2018-04-20T18:50:10.898Z,4.80
2018-04-20T18:52:40.710Z,4.90
2018-04-20T18:55:09.823Z,4.40
2018-04-20T18:57:38.917Z,4.70
2018-04-20T19:00:08.066Z,4.60
2018-04-20T19:02:37.186Z,5.07
2018-04-20T19:05:06.349Z,4.70
2018-04-20T19:07:35.449Z,4.73
2018-04-20T19:10:04.629Z,4.60
2018-04-20T19:12:33.849Z,4.20
2018-04-20T19:15:03.433Z,5.67
2018-04-20T19:17:33.324Z,4.33
2018-04-20T19:20:03.356Z,4.93
2018-04-20T19:22:32.468Z,4.93
2018-04-20T19:25:02.389Z,5.27
2018-04-20T19:27:31.510Z,5.00
2018-04-20T19:30:00.648Z,5.40
2018-04-20T19:32:29.772Z,4.97
2018-04-20T19:35:00.257Z,6.87
2018-04-20T19:37:29.381Z,7.50
2018-04-20T19:39:58.528Z,6.80
2018-04-20T19:42:27.683Z,7.00
2018-04-20T19:44:57.586Z,6.00
2018-04-20T19:47:26.714Z,6.13
2018-04-20T19:49:55.835Z,7.10
2018-04-20T19:52:25.669Z,6.13
2018-04-20T19:54:54.770Z,6.80
2018-04-20T19:57:25.275Z,6.00
2018-04-20T19:59:54.417Z,7.77
2018-04-20T20:02:23.621Z,8.80
2018-04-20T20:04:52.741Z,9.17
2018-04-20T20:07:23.096Z,8.57
2018-04-20T20:09:52.260Z,8.43
2018-04-20T20:12:21.458Z,7.90
2018-04-20T20:14:50.574Z,7.10
2018-04-20T20:17:19.687Z,7.20
2018-04-20T20:19:48.824Z,6.70
2018-04-20T20:22:18.719Z,7.93
2018-04-20T20:24:47.858Z,6.60
2018-04-20T20:27:16.998Z,6.33
2018-04-20T20:29:46.113Z,7.20
2018-04-20T20:32:15.275Z,8.23
2018-04-20T20:34:44.406Z,6.60
2018-04-20T20:37:13.530Z,7.20
2018-04-20T20:39:43.425Z,6.50
2018-04-20T20:42:12.516Z,6.97
2018-04-20T20:44:41.657Z,6.93
2018-04-20T20:47:10.802Z,5.83
2018-04-20T20:49:39.941Z,7.60
2018-04-20T20:52:09.055Z,7.63
2018-04-20T20:54:38.940Z,8.10
2018-04-20T20:57:08.865Z,7.83
2018-04-20T20:59:38.145Z,7.90
2018-04-20T21:02:07.325Z,7.03
2018-04-20T21:04:36.447Z,9.10
2018-04-20T21:07:05.579Z,6.80
2018-04-20T21:09:34.704Z,7.30
2018-04-20T21:12:03.817Z,7.60
2018-04-20T21:14:32.978Z,7.90
2018-04-20T21:17:03.044Z,9.10
2018-04-20T21:19:32.952Z,9.73
2018-04-20T21:22:02.072Z,9.63
2018-04-20T21:24:31.278Z,9.00
2018-04-20T21:27:00.398Z,9.37
2018-04-20T21:29:29.541Z,8.30
2018-04-20T21:31:59.451Z,8.87
2018-04-20T21:34:28.573Z,9.93
2018-04-20T21:36:57.692Z,9.50
2018-04-20T21:39:26.808Z,8.20
2018-04-20T21:41:55.942Z,9.30
2018-04-20T21:44:25.066Z,8.07
2018-04-20T21:46:54.206Z,8.57
2018-04-20T21:49:23.340Z,9.37
2018-04-20T21:51:53.789Z,9.50
2018-04-20T21:54:22.902Z,10.33
2018-04-20T21:56:52.064Z,10.67
2018-04-20T21:59:21.945Z,10.40
2018-04-20T22:01:51.090Z,10.30
2018-04-20T22:04:20.229Z,9.77
2018-04-20T22:06:49.378Z,9.30
2018-04-20T22:09:18.497Z,8.23
2018-04-20T22:11:47.657Z,8.90
2018-04-20T22:14:16.866Z,8.47
2018-04-20T22:16:46.041Z,8.23
2018-04-20T22:19:15.247Z,9.40
2018-04-20T22:21:44.377Z,9.93
2018-04-20T22:24:14.378Z,11.90
2018-04-20T22:26:43.523Z,10.50
2018-04-20T22:29:13.429Z,9.70
2018-04-20T22:31:42.637Z,10.90
2018-04-20T22:34:11.922Z,10.47
2018-04-20T22:36:41.044Z,8.97
2018-04-20T22:39:10.269Z,9.53
2018-04-20T22:41:39.384Z,11.03
2018-04-20T22:44:08.537Z,10.03
2018-04-20T22:46:37.892Z,9.70
2018-04-20T22:49:07.025Z,9.87
2018-04-20T22:51:36.470Z,10.00
2018-04-20T22:54:05.610Z,9.77
2018-04-20T22:56:34.777Z,8.93
2018-04-20T22:59:03.916Z,9.97
2018-04-20T23:01:33.811Z,10.17
2018-04-20T23:04:02.939Z,10.63
2018-04-20T23:06:32.094Z,10.00
2018-04-20T23:09:01.223Z,10.37
2018-04-20T23:11:30.349Z,10.00
2018-04-20T23:13:59.475Z,9.10
2018-04-20T23:16:28.561Z,10.43
2018-04-20T23:18:58.558Z,10.20
2018-04-20T23:21:28.365Z,9.37
2018-04-20T23:23:57.510Z,9.83
2018-04-20T23:26:27.388Z,10.50
2018-04-20T23:28:57.280Z,11.60
2018-04-20T23:31:27.206Z,9.23
2018-04-20T23:33:56.733Z,9.63
2018-04-20T23:36:25.860Z,9.60
2018-04-20T23:38:55.007Z,9.37
2018-04-20T23:54:11.376Z,9.30
2018-04-20T23:56:40.517Z,9.40
2018-04-20T23:59:09.622Z,8.43
