createdAt,value
2023-04-17T05:54:00.755Z,75.10
2023-04-17T05:56:46.451Z,75.10
2023-04-17T05:59:31.915Z,77.42
2023-04-17T06:02:17.730Z,77.56
2023-04-17T06:05:07.243Z,77.64
2023-04-17T06:08:06.277Z,77.10
2023-04-17T06:10:53.856Z,76.46
2023-04-17T06:13:42.632Z,76.35
2023-04-17T06:16:32.416Z,76.11
2023-04-17T06:19:26.474Z,75.42
2023-04-17T06:22:20.121Z,74.61
2023-04-17T06:25:07.027Z,73.63
2023-04-17T06:27:53.038Z,71.04
2023-04-17T06:30:39.624Z,70.11
2023-04-17T06:33:26.781Z,69.18
2023-04-17T06:36:12.356Z,67.51
2023-04-17T06:38:58.049Z,66.90
2023-04-17T06:41:43.594Z,66.06
2023-04-17T06:44:30.939Z,65.52
2023-04-17T06:47:17.251Z,64.90
2023-04-17T06:50:02.618Z,64.54
2023-04-17T06:52:48.054Z,64.15
2023-04-17T06:55:33.593Z,63.21
2023-04-17T06:58:18.747Z,63.24
2023-04-17T07:01:04.280Z,64.25
2023-04-17T07:03:49.566Z,64.58
2023-04-17T07:06:35.324Z,63.18
2023-04-17T07:09:20.521Z,63.55
2023-04-17T07:12:05.875Z,61.95
2023-04-17T07:14:51.294Z,62.70
2023-04-17T07:17:36.949Z,61.34
2023-04-17T07:20:22.418Z,60.95
2023-04-17T07:23:07.939Z,59.65
2023-04-17T07:25:53.572Z,59.18
2023-04-17T07:28:39.746Z,57.44
2023-04-17T07:31:25.203Z,57.63
2023-04-17T07:34:14.017Z,57.87
2023-04-17T07:36:59.709Z,59.09
2023-04-17T07:39:45.533Z,59.12
2023-04-17T07:42:30.932Z,58.29
2023-04-17T07:45:16.154Z,58.76
2023-04-17T07:48:04.500Z,59.10
2023-04-17T07:50:50.454Z,59.67
2023-04-17T07:53:40.890Z,59.69
2023-04-17T07:56:28.566Z,60.79
2023-04-17T07:59:14.453Z,61.31
2023-04-17T08:02:00.299Z,62.24
2023-04-17T08:04:52.507Z,62.51
2023-04-17T08:07:40.342Z,62.02
2023-04-17T08:10:26.348Z,60.58
2023-04-17T08:13:13.018Z,61.02
2023-04-17T08:15:59.865Z,61.62
2023-04-17T08:18:45.597Z,62.71
2023-04-17T08:21:32.119Z,61.36
2023-04-17T08:24:19.949Z,59.30
2023-04-17T08:27:07.999Z,60.99
2023-04-17T08:29:56.658Z,61.59
2023-04-17T08:32:45.672Z,63.24
2023-04-17T08:35:31.329Z,64.17
2023-04-17T08:38:16.854Z,64.87
2023-04-17T08:41:08.937Z,65.36
2023-04-17T08:43:54.649Z,65.99
2023-04-17T08:46:40.991Z,69.01
2023-04-17T08:49:30.404Z,69.72
2023-04-17T08:52:16.799Z,70.20
2023-04-17T08:55:02.116Z,69.89
2023-04-17T08:58:01.463Z,69.97
2023-04-17T09:00:46.597Z,69.91
2023-04-17T09:03:40.629Z,69.33
2023-04-17T09:06:27.517Z,69.06
2023-04-17T09:09:13.190Z,68.53
2023-04-17T09:12:10.374Z,66.87
2023-04-17T09:14:56.153Z,65.99
2023-04-17T09:17:41.620Z,64.85
2023-04-17T09:20:27.673Z,64.79
2023-04-17T09:23:13.204Z,64.65
2023-04-17T09:26:09.784Z,65.67
2023-04-17T09:29:07.725Z,65.60
2023-04-17T09:31:53.323Z,65.29
2023-04-17T09:34:41.902Z,63.74
2023-04-17T09:37:44.572Z,62.90
2023-04-17T09:40:39.147Z,62.38
2023-04-17T09:43:24.934Z,61.08
2023-04-17T09:46:09.978Z,61.12
2023-04-17T09:48:55.897Z,60.42
2023-04-17T09:51:41.867Z,61.14
2023-04-17T09:54:31.707Z,60.33
2023-04-17T09:57:17.659Z,60.45
2023-04-17T10:00:05.718Z,60.56
2023-04-17T10:02:55.001Z,61.07
2023-04-17T10:05:44.636Z,61.76
2023-04-17T10:08:29.919Z,61.73
2023-04-17T10:11:15.855Z,62.23
2023-04-17T10:14:24.786Z,62.07
2023-04-17T10:17:39.980Z,62.87
2023-04-17T10:20:25.230Z,61.95
2023-04-17T10:23:40.219Z,61.67
2023-04-17T10:26:25.841Z,61.61
2023-04-17T10:29:13.758Z,61.13
2023-04-17T10:32:09.956Z,61.07
2023-04-17T10:34:59.464Z,61.40
2023-04-17T10:37:48.054Z,61.63
2023-04-17T10:40:37.997Z,61.50
2023-04-17T10:43:29.752Z,61.49
2023-04-17T10:46:15.613Z,61.51
2023-04-17T10:49:04.339Z,60.97
2023-04-17T10:51:50.502Z,60.74
2023-04-17T10:54:35.780Z,59.72
2023-04-17T10:57:50.286Z,59.85
2023-04-17T11:00:50.770Z,58.43
2023-04-17T11:03:39.776Z,57.14
2023-04-17T11:06:31.695Z,57.80
2023-04-17T11:09:20.214Z,56.40
2023-04-17T11:12:05.704Z,54.19
2023-04-17T11:14:50.989Z,54.75
2023-04-17T11:17:40.282Z,54.92
2023-04-17T11:20:28.098Z,55.92
2023-04-17T11:23:13.791Z,55.43
2023-04-17T11:25:59.010Z,50.99
2023-04-17T11:28:44.205Z,39.16
2023-04-17T11:31:32.997Z,34.19
2023-04-17T11:34:19.064Z,30.68
2023-04-17T11:37:07.444Z,26.89
2023-04-17T11:39:54.991Z,28.27
2023-04-17T11:42:48.959Z,27.14
2023-04-17T11:45:34.923Z,28.96
2023-04-17T11:48:23.118Z,27.87
2023-04-17T11:51:08.633Z,28.97
2023-04-17T11:53:55.701Z,31.24
2023-04-17T11:56:41.029Z,34.79
2023-04-17T11:59:33.790Z,35.66
2023-04-17T12:02:35.137Z,36.01
2023-04-17T12:05:21.481Z,32.87
2023-04-17T12:08:07.534Z,32.57
2023-04-17T12:10:53.672Z,33.90
2023-04-17T12:13:39.035Z,36.38
