createdAt,value
2019-03-11T00:00:32.115Z,36.20
2019-03-11T00:03:01.408Z,36.40
2019-03-11T00:05:30.755Z,35.70
2019-03-11T00:08:00.038Z,36.10
2019-03-11T00:10:29.321Z,36.60
2019-03-11T00:12:58.610Z,35.70
2019-03-11T00:15:28.102Z,35.60
2019-03-11T00:17:57.467Z,35.70
2019-03-11T00:20:26.744Z,35.20
2019-03-11T00:22:56.026Z,36.00
2019-03-11T00:25:25.303Z,35.40
2019-03-11T00:27:54.598Z,35.20
2019-03-11T00:30:24.203Z,35.50
2019-03-11T00:32:53.475Z,35.60
2019-03-11T00:35:22.754Z,35.50
2019-03-11T00:37:52.035Z,34.70
2019-03-11T00:40:21.318Z,36.50
2019-03-11T00:42:50.595Z,35.60
2019-03-11T00:45:19.890Z,35.50
2019-03-11T00:47:49.170Z,35.10
2019-03-11T00:50:18.459Z,35.20
2019-03-11T00:52:48.078Z,35.10
2019-03-11T00:55:17.471Z,34.20
2019-03-11T00:57:47.019Z,33.30
2019-03-11T01:00:31.376Z,33.70
2019-03-11T01:03:00.643Z,32.60
2019-03-11T01:05:29.937Z,32.30
2019-03-11T01:07:59.231Z,31.60
2019-03-11T01:10:28.511Z,31.70
2019-03-11T01:12:57.807Z,31.70
2019-03-11T01:15:27.083Z,31.20
2019-03-11T01:17:56.374Z,31.00
2019-03-11T01:20:25.668Z,30.70
2019-03-11T01:22:54.944Z,30.80
2019-03-11T01:25:24.460Z,30.80
2019-03-11T01:27:53.990Z,30.60
2019-03-11T01:30:23.288Z,30.90
2019-03-11T01:32:52.591Z,30.90
2019-03-11T01:35:21.864Z,30.90
2019-03-11T01:37:51.165Z,30.70
2019-03-11T01:40:20.462Z,31.00
2019-03-11T01:42:51.892Z,30.40
2019-03-11T01:45:21.480Z,31.10
2019-03-11T01:47:50.754Z,30.30
2019-03-11T01:50:20.055Z,31.20
2019-03-11T01:52:49.348Z,32.10
2019-03-11T01:55:18.627Z,33.70
2019-03-11T01:57:47.915Z,34.70
2019-03-11T02:00:20.323Z,34.60
2019-03-11T02:02:49.935Z,35.50
2019-03-11T02:05:19.443Z,36.50
2019-03-11T02:07:48.729Z,35.90
2019-03-11T02:10:19.636Z,36.40
2019-03-11T02:12:49.188Z,36.40
2019-03-11T02:15:19.528Z,37.10
2019-03-11T02:17:48.809Z,36.60
2019-03-11T02:20:18.577Z,36.70
2019-03-11T02:22:48.136Z,36.90
2019-03-11T02:25:18.884Z,36.90
2019-03-11T02:27:48.476Z,36.80
2019-03-11T02:30:18.155Z,36.90
2019-03-11T02:32:47.427Z,36.50
2019-03-11T02:35:30.736Z,36.50
2019-03-11T02:38:00.093Z,36.20
2019-03-11T02:40:29.403Z,35.50
2019-03-11T02:42:58.708Z,35.60
2019-03-11T02:45:27.987Z,34.70
2019-03-11T02:47:57.283Z,34.20
2019-03-11T02:50:26.588Z,34.00
2019-03-11T02:52:55.890Z,33.60
2019-03-11T02:55:25.172Z,34.10
2019-03-11T02:57:54.460Z,33.10
2019-03-11T03:00:23.744Z,33.10
2019-03-11T03:02:54.672Z,33.00
2019-03-11T03:05:28.528Z,32.80
2019-03-11T03:07:58.214Z,32.40
2019-03-11T03:10:27.505Z,33.10
2019-03-11T03:12:56.791Z,32.60
2019-03-11T03:15:26.076Z,32.80
2019-03-11T03:17:55.398Z,32.90
2019-03-11T03:20:24.743Z,33.00
2019-03-11T03:22:54.024Z,32.60
2019-03-11T03:25:33.958Z,32.90
2019-03-11T03:27:54.419Z,32.60
2019-03-11T03:30:23.969Z,32.40
2019-03-11T03:32:53.536Z,32.30
2019-03-11T03:35:22.866Z,32.00
2019-03-11T03:37:52.451Z,31.90
2019-03-11T03:40:21.724Z,32.10
2019-03-11T03:42:51.162Z,31.80
2019-03-11T03:45:28.278Z,31.70
2019-03-11T03:47:58.350Z,32.20
2019-03-11T03:50:36.207Z,32.00
2019-03-11T03:53:05.721Z,31.30
2019-03-11T03:55:35.265Z,31.50
2019-03-11T03:58:04.540Z,31.40
2019-03-11T04:00:34.282Z,30.90
2019-03-11T04:03:04.501Z,30.50
2019-03-11T04:05:33.809Z,30.00
2019-03-11T04:08:03.105Z,29.70
2019-03-11T04:10:33.214Z,29.90
2019-03-11T04:13:02.756Z,29.80
2019-03-11T04:15:32.098Z,29.80
2019-03-11T04:18:01.387Z,29.50
2019-03-11T04:20:30.739Z,29.40
2019-03-11T04:23:00.204Z,29.40
2019-03-11T04:25:30.072Z,28.90
2019-03-11T04:27:59.683Z,28.50
2019-03-11T04:30:29.228Z,27.70
2019-03-11T04:32:58.502Z,26.70
2019-03-11T04:35:27.824Z,25.30
2019-03-11T04:37:57.071Z,25.20
2019-03-11T04:40:26.672Z,24.60
2019-03-11T04:42:55.970Z,24.60
2019-03-11T04:45:25.235Z,23.50
2019-03-11T04:47:54.827Z,23.10
2019-03-11T04:50:24.131Z,23.50
2019-03-11T04:52:53.431Z,23.30
2019-03-11T04:55:22.695Z,23.50
2019-03-11T04:57:55.828Z,23.30
2019-03-11T05:00:32.404Z,23.10
2019-03-11T05:03:01.751Z,21.50
2019-03-11T05:05:31.113Z,21.70
2019-03-11T05:08:00.398Z,22.10
2019-03-11T05:10:29.964Z,25.10
2019-03-11T05:12:59.461Z,36.60
2019-03-11T05:15:28.772Z,38.90
2019-03-11T05:17:58.385Z,43.20
2019-03-11T05:20:27.669Z,44.30
2019-03-11T05:22:57.279Z,45.40
2019-03-11T05:25:26.561Z,44.60
2019-03-11T05:27:55.849Z,47.00
2019-03-11T05:30:25.120Z,47.20
2019-03-11T05:32:54.432Z,45.90
2019-03-11T05:35:23.742Z,47.20
2019-03-11T05:37:53.016Z,46.40
2019-03-11T05:40:22.295Z,46.10
2019-03-11T05:42:51.567Z,46.30
2019-03-11T05:45:21.185Z,54.30
2019-03-11T05:47:50.488Z,52.10
2019-03-11T05:50:19.887Z,42.40
2019-03-11T05:52:49.184Z,39.70
2019-03-11T05:55:18.703Z,46.80
2019-03-11T05:57:47.982Z,38.10
2019-03-11T06:00:22.952Z,38.80
2019-03-11T06:02:52.251Z,38.90
2019-03-11T06:05:21.523Z,41.70
2019-03-11T06:07:51.094Z,42.50
2019-03-11T06:10:20.386Z,43.50
2019-03-11T06:12:49.661Z,45.80
2019-03-11T06:15:19.348Z,47.20
2019-03-11T06:17:48.999Z,47.40
2019-03-11T06:20:35.142Z,47.30
2019-03-11T06:23:06.408Z,47.20
2019-03-11T06:25:35.696Z,48.20
2019-03-11T06:28:05.035Z,48.00
2019-03-11T06:30:34.332Z,46.60
2019-03-11T06:33:03.854Z,46.50
2019-03-11T06:35:33.425Z,44.70
2019-03-11T06:38:02.691Z,45.20
2019-03-11T06:40:31.984Z,43.80
2019-03-11T06:43:01.323Z,44.10
2019-03-11T06:45:30.619Z,45.90
2019-03-11T06:47:59.895Z,43.20
2019-03-11T06:50:29.439Z,43.50
2019-03-11T06:52:58.694Z,42.90
2019-03-11T06:55:27.993Z,41.40
2019-03-11T06:57:57.279Z,43.10
2019-03-11T07:00:26.623Z,41.30
2019-03-11T07:02:55.903Z,40.70
2019-03-11T07:05:25.191Z,40.10
2019-03-11T07:07:54.479Z,41.70
2019-03-11T07:10:23.742Z,41.90
2019-03-11T07:12:53.030Z,40.90
2019-03-11T07:15:22.299Z,40.70
2019-03-11T07:17:51.595Z,39.30
2019-03-11T07:20:20.893Z,38.60
2019-03-11T07:22:50.167Z,38.30
2019-03-11T07:25:19.460Z,39.00
2019-03-11T07:27:48.736Z,36.40
2019-03-11T07:30:18.995Z,36.10
2019-03-11T07:32:48.326Z,35.70
2019-03-11T07:35:17.650Z,34.80
2019-03-11T07:37:47.262Z,34.30
2019-03-11T07:40:29.101Z,32.50
2019-03-11T07:42:48.960Z,33.20
2019-03-11T07:45:18.646Z,31.10
2019-03-11T07:47:47.919Z,29.90
2019-03-11T07:50:18.481Z,28.50
2019-03-11T07:52:47.775Z,28.80
2019-03-11T07:55:17.284Z,26.30
2019-03-11T07:57:46.568Z,25.90
2019-03-11T08:00:18.158Z,23.70
2019-03-11T08:02:47.440Z,24.60
2019-03-11T08:05:16.714Z,22.80
2019-03-11T08:07:46.013Z,23.90
2019-03-11T08:10:17.619Z,21.30
2019-03-11T08:12:46.908Z,21.30
2019-03-11T08:15:16.623Z,21.70
2019-03-11T08:17:46.151Z,21.00
2019-03-11T08:20:16.880Z,21.50
2019-03-11T08:22:46.159Z,19.50
2019-03-11T08:25:15.871Z,19.90
2019-03-11T08:27:45.176Z,18.30
2019-03-11T08:30:19.891Z,18.90
2019-03-11T08:32:49.496Z,18.50
2019-03-11T08:35:19.109Z,19.70
2019-03-11T08:37:48.379Z,19.60
2019-03-11T08:40:21.109Z,18.90
2019-03-11T08:42:50.412Z,18.40
2019-03-11T08:45:20.441Z,18.50
2019-03-11T08:47:49.727Z,18.80
2019-03-11T08:50:19.001Z,19.10
2019-03-11T08:52:48.287Z,17.80
2019-03-11T08:55:17.584Z,17.60
2019-03-11T08:57:46.868Z,18.20
2019-03-11T09:00:24.086Z,18.20
2019-03-11T09:02:53.599Z,19.10
2019-03-11T09:05:23.218Z,19.80
2019-03-11T09:07:52.488Z,20.60
2019-03-11T09:10:21.782Z,21.20
2019-03-11T09:12:51.060Z,20.90
2019-03-11T09:15:23.487Z,21.40
2019-03-11T09:17:52.759Z,20.70
2019-03-11T09:20:22.040Z,20.80
2019-03-11T09:22:51.351Z,21.30
2019-03-11T09:25:23.344Z,24.80
2019-03-11T09:27:52.961Z,28.20
2019-03-11T09:30:22.964Z,34.30
2019-03-11T09:32:52.328Z,40.80
2019-03-11T09:35:21.604Z,44.70
2019-03-11T09:37:50.984Z,48.80
2019-03-11T09:40:21.863Z,47.30
2019-03-11T09:42:51.160Z,43.80
2019-03-11T09:45:20.454Z,43.90
2019-03-11T09:47:49.757Z,40.90
2019-03-11T09:50:19.094Z,38.50
2019-03-11T09:52:48.383Z,37.30
2019-03-11T09:55:20.743Z,29.70
2019-03-11T09:57:50.095Z,31.60
2019-03-11T10:00:33.620Z,29.10
2019-03-11T10:03:02.984Z,29.70
2019-03-11T10:05:32.271Z,30.00
2019-03-11T10:08:01.574Z,28.80
2019-03-11T10:10:30.996Z,27.90
2019-03-11T10:13:00.539Z,25.90
2019-03-11T10:15:29.816Z,27.10
2019-03-11T10:17:59.113Z,27.80
2019-03-11T10:20:28.643Z,25.30
2019-03-11T10:22:57.931Z,25.60
2019-03-11T10:25:27.204Z,25.60
2019-03-11T10:27:56.492Z,22.90
2019-03-11T10:30:25.772Z,23.10
2019-03-11T10:32:55.047Z,23.50
2019-03-11T10:35:31.811Z,25.30
2019-03-11T10:37:55.316Z,22.20
2019-03-11T10:40:29.594Z,21.10
2019-03-11T10:42:58.859Z,21.10
2019-03-11T10:45:31.620Z,21.20
2019-03-11T10:47:59.140Z,22.50
2019-03-11T10:50:28.431Z,22.20
2019-03-11T10:52:57.705Z,23.60
2019-03-11T10:55:27.830Z,23.40
2019-03-11T10:57:57.117Z,22.20
2019-03-11T11:00:33.469Z,21.90
2019-03-11T11:03:02.755Z,22.40
2019-03-11T11:05:32.064Z,21.70
2019-03-11T11:08:01.355Z,21.10
2019-03-11T11:10:30.628Z,22.70
2019-03-11T11:12:59.915Z,21.80
2019-03-11T11:15:33.596Z,21.90
2019-03-11T11:18:02.897Z,21.60
2019-03-11T11:20:32.452Z,20.80
2019-03-11T11:23:01.809Z,21.20
2019-03-11T11:25:31.422Z,20.80
2019-03-11T11:28:00.739Z,19.50
2019-03-11T11:30:31.062Z,18.90
2019-03-11T11:33:00.409Z,17.00
2019-03-11T11:35:29.679Z,17.00
2019-03-11T11:37:59.852Z,17.20
2019-03-11T11:40:31.455Z,17.10
2019-03-11T11:43:01.332Z,15.70
2019-03-11T11:45:33.113Z,16.30
2019-03-11T11:48:02.839Z,15.00
2019-03-11T11:50:33.771Z,14.60
2019-03-11T11:53:03.424Z,14.50
2019-03-11T11:55:33.003Z,14.70
2019-03-11T11:58:02.280Z,15.40
2019-03-11T12:00:33.982Z,15.40
2019-03-11T12:03:03.268Z,15.50
2019-03-11T12:05:32.549Z,14.40
2019-03-11T12:08:01.843Z,14.10
2019-03-11T12:10:32.256Z,14.90
2019-03-11T12:13:01.768Z,13.70
2019-03-11T12:15:31.133Z,14.70
2019-03-11T12:18:00.696Z,15.20
2019-03-11T12:20:30.818Z,14.70
2019-03-11T12:23:00.099Z,15.20
2019-03-11T12:25:29.387Z,13.60
2019-03-11T12:27:58.930Z,14.20
2019-03-11T12:30:29.295Z,15.40
2019-03-11T12:32:58.631Z,15.50
2019-03-11T12:35:28.479Z,15.40
2019-03-11T12:37:58.078Z,14.90
2019-03-11T12:40:27.356Z,14.20
2019-03-11T12:42:56.876Z,15.10
2019-03-11T12:45:26.792Z,15.50
2019-03-11T12:47:56.089Z,15.40
2019-03-11T12:50:27.559Z,15.90
2019-03-11T12:52:56.853Z,15.30
2019-03-11T12:55:26.128Z,13.40
2019-03-11T12:57:55.654Z,12.70
2019-03-11T13:00:25.663Z,12.30
2019-03-11T13:02:54.947Z,13.10
2019-03-11T13:05:24.219Z,11.50
2019-03-11T13:07:53.515Z,12.70
2019-03-11T13:10:30.475Z,12.40
2019-03-11T13:12:59.772Z,12.10
2019-03-11T13:15:29.197Z,12.20
2019-03-11T13:18:18.231Z,13.70
2019-03-11T13:20:47.506Z,12.40
2019-03-11T13:23:16.790Z,13.00
2019-03-11T13:25:46.069Z,14.10
2019-03-11T13:28:15.629Z,14.90
2019-03-11T13:30:44.900Z,15.40
2019-03-11T13:33:14.195Z,17.30
2019-03-11T13:35:43.472Z,17.90
2019-03-11T13:38:12.761Z,18.00
2019-03-11T13:40:42.104Z,16.50
2019-03-11T13:43:11.401Z,16.20
2019-03-11T13:45:40.667Z,14.60
2019-03-11T13:48:09.963Z,14.20
2019-03-11T13:50:39.239Z,14.20
2019-03-11T13:53:08.530Z,14.00
2019-03-11T13:55:38.135Z,14.30
2019-03-11T13:58:07.415Z,14.50
2019-03-11T14:00:37.049Z,13.20
2019-03-11T14:03:06.323Z,14.10
2019-03-11T14:05:36.214Z,14.20
2019-03-11T14:08:05.668Z,15.00
2019-03-11T14:10:34.941Z,15.00
2019-03-11T14:13:04.237Z,14.20
2019-03-11T14:15:33.543Z,12.00
2019-03-11T14:18:02.828Z,11.70
2019-03-11T14:20:32.124Z,12.50
2019-03-11T14:23:01.395Z,13.50
2019-03-11T14:25:30.686Z,13.00
2019-03-11T14:27:59.984Z,13.10
2019-03-11T14:30:29.271Z,13.50
2019-03-11T14:32:58.889Z,13.80
2019-03-11T14:35:28.491Z,12.90
2019-03-11T14:37:58.087Z,13.60
2019-03-11T14:40:27.363Z,13.50
2019-03-11T14:42:56.647Z,13.00
2019-03-11T14:45:25.920Z,12.10
2019-03-11T14:47:55.216Z,12.90
2019-03-11T14:50:24.503Z,12.70
2019-03-11T14:52:53.808Z,12.20
2019-03-11T14:55:23.084Z,13.40
2019-03-11T14:57:52.375Z,12.50
2019-03-11T15:00:22.384Z,12.40
2019-03-11T15:02:51.761Z,12.30
2019-03-11T15:05:21.728Z,12.30
2019-03-11T15:07:51.335Z,12.40
2019-03-11T15:10:20.855Z,12.30
2019-03-11T15:12:50.218Z,12.70
2019-03-11T15:15:24.905Z,13.20
2019-03-11T15:17:54.187Z,13.30
2019-03-11T15:20:23.474Z,13.50
2019-03-11T15:22:52.763Z,16.10
2019-03-11T15:25:23.887Z,15.10
2019-03-11T15:27:55.067Z,14.70
2019-03-11T15:30:25.200Z,14.60
2019-03-11T15:32:54.471Z,13.80
2019-03-11T15:35:23.837Z,14.00
2019-03-11T15:37:53.123Z,10.70
2019-03-11T15:40:22.395Z,10.40
2019-03-11T15:42:51.687Z,11.30
2019-03-11T15:45:20.975Z,11.50
2019-03-11T15:47:50.263Z,11.30
2019-03-11T15:50:31.238Z,11.30
2019-03-11T15:53:00.527Z,11.90
2019-03-11T15:55:30.167Z,12.30
2019-03-11T15:57:59.454Z,12.20
2019-03-11T16:00:28.882Z,12.60
2019-03-11T16:02:58.188Z,12.40
2019-03-11T16:05:27.534Z,12.60
2019-03-11T16:07:56.895Z,11.70
2019-03-11T16:10:26.488Z,12.40
2019-03-11T16:12:55.784Z,12.40
2019-03-11T16:15:25.071Z,11.80
2019-03-11T16:17:54.353Z,11.90
2019-03-11T16:20:25.511Z,12.00
2019-03-11T16:22:54.875Z,12.40
2019-03-11T16:25:24.237Z,12.30
2019-03-11T16:27:53.504Z,12.40
2019-03-11T16:30:26.692Z,11.90
2019-03-11T16:33:00.688Z,12.30
2019-03-11T16:35:27.943Z,12.50
2019-03-11T16:37:57.230Z,12.80
2019-03-11T16:40:26.575Z,12.60
2019-03-11T16:42:55.892Z,12.80
2019-03-11T16:45:25.271Z,12.90
2019-03-11T16:47:54.632Z,13.30
2019-03-11T16:50:25.156Z,13.20
2019-03-11T16:52:54.740Z,13.40
2019-03-11T16:55:35.092Z,12.60
2019-03-11T16:58:04.581Z,12.80
2019-03-11T17:00:38.162Z,13.60
2019-03-11T17:03:07.900Z,14.30
2019-03-11T17:05:37.266Z,15.90
2019-03-11T17:08:06.892Z,15.60
2019-03-11T17:10:36.187Z,16.00
2019-03-11T17:13:05.483Z,16.40
2019-03-11T17:15:34.752Z,17.20
2019-03-11T17:18:04.164Z,16.40
2019-03-11T17:20:33.455Z,16.30
2019-03-11T17:23:02.741Z,16.60
2019-03-11T17:25:32.024Z,16.80
2019-03-11T17:28:01.306Z,16.80
2019-03-11T17:30:30.617Z,16.50
2019-03-11T17:33:00.145Z,16.70
2019-03-11T17:35:29.652Z,16.50
2019-03-11T17:37:59.256Z,16.40
2019-03-11T17:40:28.867Z,16.80
2019-03-11T17:42:58.277Z,16.80
2019-03-11T17:45:27.868Z,16.90
2019-03-11T17:47:57.138Z,17.10
2019-03-11T17:50:26.512Z,17.40
2019-03-11T17:52:55.784Z,17.80
2019-03-11T17:55:25.144Z,18.00
2019-03-11T17:57:54.434Z,18.00
2019-03-11T18:00:26.620Z,18.50
2019-03-11T18:02:55.967Z,18.40
2019-03-11T18:05:25.375Z,18.70
2019-03-11T18:07:54.736Z,18.80
2019-03-11T18:10:24.210Z,19.10
2019-03-11T18:12:53.498Z,19.10
2019-03-11T18:15:23.275Z,19.80
2019-03-11T18:17:52.559Z,19.80
2019-03-11T18:20:22.296Z,20.00
2019-03-11T18:22:54.761Z,20.60
2019-03-11T18:25:24.348Z,20.40
2019-03-11T18:27:53.994Z,20.90
2019-03-11T18:30:30.849Z,21.00
2019-03-11T18:33:00.465Z,21.30
2019-03-11T18:35:29.774Z,21.40
2019-03-11T18:38:03.981Z,21.70
2019-03-11T18:40:30.108Z,21.70
2019-03-11T18:42:59.500Z,21.80
2019-03-11T18:45:29.029Z,22.00
2019-03-11T18:47:58.300Z,22.20
2019-03-11T18:50:27.658Z,22.10
2019-03-11T18:52:57.040Z,22.10
2019-03-11T18:55:26.446Z,22.20
2019-03-11T18:57:55.776Z,22.60
2019-03-11T19:00:25.242Z,22.50
2019-03-11T19:02:54.873Z,22.50
2019-03-11T19:05:25.056Z,22.20
2019-03-11T19:07:55.341Z,22.40
2019-03-11T19:10:25.247Z,22.40
2019-03-11T19:12:54.714Z,22.00
2019-03-11T19:15:25.914Z,22.30
2019-03-11T19:17:55.186Z,22.20
2019-03-11T19:20:25.813Z,22.70
2019-03-11T19:22:55.150Z,22.80
2019-03-11T19:25:24.520Z,22.90
2019-03-11T19:27:54.159Z,22.90
2019-03-11T19:30:25.473Z,23.20
2019-03-11T19:32:55.040Z,23.30
2019-03-11T19:35:25.368Z,23.20
2019-03-11T19:37:54.742Z,23.50
2019-03-11T19:40:25.919Z,23.50
2019-03-11T19:42:55.424Z,23.20
2019-03-11T19:45:24.870Z,23.50
2019-03-11T19:47:54.241Z,22.80
2019-03-11T19:50:23.555Z,23.00
2019-03-11T19:52:58.953Z,22.90
2019-03-11T19:55:23.832Z,23.00
2019-03-11T19:57:53.135Z,23.00
2019-03-11T20:00:23.703Z,23.20
2019-03-11T20:02:53.222Z,23.10
2019-03-11T20:05:32.827Z,23.30
2019-03-11T20:08:02.183Z,23.40
2019-03-11T20:10:31.512Z,23.10
2019-03-11T20:13:00.804Z,23.00
2019-03-11T20:15:30.065Z,23.20
2019-03-11T20:17:59.455Z,23.40
2019-03-11T20:20:28.835Z,23.60
2019-03-11T20:22:58.149Z,23.50
2019-03-11T20:25:35.189Z,23.70
2019-03-11T20:28:04.666Z,23.90
2019-03-11T20:30:34.260Z,24.20
2019-03-11T20:33:04.132Z,23.90
2019-03-11T20:35:33.835Z,23.80
2019-03-11T20:38:03.228Z,23.90
2019-03-11T20:40:32.620Z,24.00
2019-03-11T20:43:02.202Z,24.60
2019-03-11T20:45:31.511Z,25.20
2019-03-11T20:48:01.012Z,25.80
2019-03-11T20:50:41.371Z,25.90
2019-03-11T20:53:01.818Z,26.20
2019-03-11T20:55:33.946Z,25.90
2019-03-11T20:58:02.132Z,25.70
2019-03-11T21:00:31.412Z,25.80
2019-03-11T21:03:01.057Z,25.70
2019-03-11T21:05:39.435Z,25.70
2019-03-11T21:08:08.709Z,25.80
2019-03-11T21:10:37.975Z,25.70
2019-03-11T21:13:07.635Z,25.70
2019-03-11T21:15:36.998Z,25.50
2019-03-11T21:18:06.334Z,25.40
2019-03-11T21:20:35.712Z,25.70
2019-03-11T21:23:05.062Z,25.50
2019-03-11T21:25:34.400Z,26.10
2019-03-11T21:28:03.712Z,24.60
2019-03-11T21:30:33.132Z,24.60
2019-03-11T21:33:02.511Z,24.70
2019-03-11T21:35:31.859Z,24.30
2019-03-11T21:38:01.358Z,24.50
2019-03-11T21:40:30.999Z,26.00
2019-03-11T21:43:00.702Z,26.90
2019-03-11T21:45:34.539Z,24.10
2019-03-11T21:48:01.033Z,25.10
2019-03-11T21:50:30.769Z,24.60
2019-03-11T21:53:00.345Z,23.40
2019-03-11T21:55:29.621Z,24.10
2019-03-11T21:58:12.168Z,24.60
2019-03-11T22:00:34.335Z,25.20
2019-03-11T22:03:01.091Z,25.70
2019-03-11T22:05:30.384Z,26.00
2019-03-11T22:07:59.667Z,26.30
2019-03-11T22:10:29.072Z,26.60
2019-03-11T22:12:58.625Z,26.60
2019-03-11T22:15:27.911Z,26.60
2019-03-11T22:17:57.183Z,26.50
2019-03-11T22:20:26.839Z,26.50
2019-03-11T22:22:56.125Z,26.60
2019-03-11T22:25:25.412Z,26.90
2019-03-11T22:27:54.707Z,27.00
2019-03-11T22:30:25.063Z,27.10
2019-03-11T22:32:54.367Z,27.20
2019-03-11T22:35:23.972Z,27.30
2019-03-11T22:37:53.258Z,27.10
2019-03-11T22:40:22.532Z,27.10
2019-03-11T22:42:51.819Z,26.80
2019-03-11T22:45:22.645Z,26.50
2019-03-11T22:47:52.265Z,26.10
2019-03-11T22:50:22.011Z,26.00
2019-03-11T22:52:51.329Z,26.10
2019-03-11T22:55:21.040Z,25.80
2019-03-11T22:57:50.405Z,25.90
2019-03-11T23:00:53.919Z,26.30
2019-03-11T23:03:24.225Z,26.10
2019-03-11T23:05:58.074Z,26.40
2019-03-11T23:08:24.489Z,26.30
2019-03-11T23:10:53.877Z,26.40
2019-03-11T23:13:23.178Z,26.40
2019-03-11T23:15:52.723Z,26.90
2019-03-11T23:18:22.017Z,27.00
2019-03-11T23:20:51.381Z,27.40
2019-03-11T23:23:20.677Z,27.50
2019-03-11T23:25:49.963Z,28.00
2019-03-11T23:28:19.249Z,28.20
2019-03-11T23:30:48.544Z,28.20
2019-03-11T23:33:17.823Z,28.10
2019-03-11T23:35:47.427Z,28.60
2019-03-11T23:38:16.704Z,28.20
2019-03-11T23:40:46.116Z,28.30
2019-03-11T23:43:15.407Z,28.40
2019-03-11T23:45:44.697Z,28.10
2019-03-11T23:48:14.046Z,28.30
2019-03-11T23:50:43.648Z,28.70
2019-03-11T23:53:13.148Z,28.70
2019-03-11T23:55:42.434Z,28.90
2019-03-11T23:58:11.716Z,29.20
