createdAt,value
2023-04-27T00:02:22.854Z,100.00
2023-04-27T00:05:25.168Z,100.00
2023-04-27T00:08:29.852Z,100.00
2023-04-27T00:11:31.792Z,100.00
2023-04-27T00:14:33.887Z,100.00
2023-04-27T00:17:36.211Z,100.00
2023-04-27T00:20:38.435Z,100.00
2023-04-27T00:23:42.352Z,100.00
2023-04-27T00:26:45.451Z,100.00
2023-04-27T00:29:48.975Z,100.00
2023-04-27T00:32:52.563Z,100.00
2023-04-27T00:35:54.590Z,100.00
2023-04-27T00:39:02.422Z,100.00
2023-04-27T00:42:04.578Z,100.00
2023-04-27T00:45:09.030Z,100.00
2023-04-27T00:48:11.704Z,100.00
2023-04-27T00:51:19.276Z,100.00
2023-04-27T00:54:25.836Z,100.00
2023-04-27T00:57:28.623Z,100.00
2023-04-27T01:00:30.580Z,100.00
2023-04-27T01:03:33.297Z,100.00
2023-04-27T01:06:35.136Z,100.00
2023-04-27T01:09:41.726Z,100.00
2023-04-27T01:12:46.056Z,100.00
2023-04-27T01:15:48.218Z,100.00
2023-04-27T01:18:52.367Z,100.00
2023-04-27T01:21:54.141Z,100.00
2023-04-27T01:25:00.048Z,100.00
2023-04-27T01:28:02.833Z,100.00
2023-04-27T01:31:04.750Z,100.00
2023-04-27T01:34:08.004Z,100.00
2023-04-27T01:37:12.688Z,100.00
2023-04-27T01:40:17.286Z,100.00
2023-04-27T01:43:21.751Z,100.00
2023-04-27T01:46:24.852Z,100.00
2023-04-27T01:49:29.669Z,100.00
2023-04-27T01:52:31.837Z,100.00
2023-04-27T01:55:35.002Z,100.00
2023-04-27T01:58:38.214Z,100.00
2023-04-27T02:01:40.252Z,100.00
2023-04-27T02:04:43.837Z,100.00
2023-04-27T02:07:45.655Z,100.00
2023-04-27T02:10:48.854Z,100.00
2023-04-27T02:13:51.745Z,100.00
2023-04-27T02:16:55.945Z,100.00
2023-04-27T02:19:57.914Z,100.00
2023-04-27T02:23:01.821Z,100.00
2023-04-27T02:26:05.161Z,100.00
2023-04-27T02:29:07.444Z,100.00
2023-04-27T02:32:10.951Z,100.00
2023-04-27T02:35:12.662Z,100.00
2023-04-27T02:38:15.996Z,100.00
2023-04-27T02:41:19.369Z,100.00
2023-04-27T02:44:23.097Z,100.00
2023-04-27T02:47:26.224Z,100.00
2023-04-27T02:50:31.742Z,100.00
2023-04-27T02:53:34.666Z,100.00
2023-04-27T02:56:37.798Z,100.00
2023-04-27T02:59:39.822Z,100.00
2023-04-27T03:02:44.476Z,100.00
2023-04-27T03:05:47.712Z,100.00
2023-04-27T03:08:49.840Z,100.00
2023-04-27T03:11:54.256Z,100.00
2023-04-27T03:14:56.071Z,100.00
2023-04-27T03:17:58.028Z,100.00
2023-04-27T03:21:08.457Z,100.00
2023-04-27T03:24:10.665Z,100.00
2023-04-27T03:27:15.268Z,100.00
2023-04-27T03:30:17.396Z,100.00
2023-04-27T03:33:19.656Z,100.00
2023-04-27T03:36:23.855Z,100.00
2023-04-27T03:39:28.905Z,100.00
2023-04-27T03:42:33.338Z,100.00
2023-04-27T03:45:36.619Z,100.00
2023-04-27T03:48:38.538Z,100.00
2023-04-27T03:51:41.222Z,100.00
2023-04-27T03:54:43.081Z,100.00
2023-04-27T03:57:50.203Z,100.00
2023-04-27T04:00:52.986Z,100.00
2023-04-27T04:03:54.897Z,100.00
2023-04-27T04:06:57.306Z,100.00
2023-04-27T04:09:59.089Z,100.00
2023-04-27T04:13:04.920Z,100.00
2023-04-27T04:16:09.183Z,100.00
2023-04-27T04:19:11.027Z,100.00
2023-04-27T04:22:12.857Z,100.00
2023-04-27T04:25:17.240Z,100.00
2023-04-27T04:28:20.739Z,100.00
2023-04-27T04:31:22.627Z,100.00
2023-04-27T04:34:26.018Z,100.00
2023-04-27T04:37:28.267Z,100.00
2023-04-27T04:40:33.736Z,100.00
2023-04-27T04:43:37.498Z,100.00
2023-04-27T04:46:39.803Z,100.00
2023-04-27T04:49:45.254Z,100.00
2023-04-27T04:52:47.039Z,100.00
2023-04-27T04:55:50.382Z,100.00
2023-04-27T04:58:54.513Z,100.00
2023-04-27T05:01:56.503Z,100.00
2023-04-27T05:04:59.464Z,100.00
2023-04-27T05:08:02.483Z,100.00
2023-04-27T05:11:04.760Z,100.00
2023-04-27T05:14:08.671Z,100.00
2023-04-27T05:17:12.945Z,100.00
2023-04-27T05:20:15.968Z,100.00
2023-04-27T05:23:19.120Z,100.00
2023-04-27T05:26:21.076Z,100.00
2023-04-27T05:29:27.021Z,100.00
2023-04-27T05:32:29.310Z,100.00
2023-04-27T05:35:31.770Z,100.00
2023-04-27T05:38:36.034Z,100.00
2023-04-27T05:41:38.128Z,100.00
2023-04-27T05:44:42.766Z,100.00
2023-04-27T05:47:45.367Z,100.00
2023-04-27T05:50:49.626Z,100.00
2023-04-27T05:53:52.883Z,100.00
2023-04-27T05:56:55.019Z,100.00
2023-04-27T05:59:58.280Z,100.00
2023-04-27T06:03:00.954Z,100.00
2023-04-27T06:06:03.862Z,100.00
2023-04-27T06:09:05.641Z,100.00
2023-04-27T06:12:08.622Z,100.00
2023-04-27T06:15:12.106Z,100.00
2023-04-27T06:18:15.114Z,100.00
2023-04-27T06:21:17.788Z,100.00
2023-04-27T06:24:19.876Z,100.00
2023-04-27T06:27:21.705Z,100.00
2023-04-27T06:30:29.708Z,100.00
2023-04-27T06:33:34.137Z,100.00
2023-04-27T06:36:36.219Z,100.00
2023-04-27T06:39:38.084Z,100.00
2023-04-27T06:42:40.166Z,100.00
2023-04-27T06:45:43.468Z,100.00
2023-04-27T06:48:45.302Z,100.00
2023-04-27T06:51:48.198Z,100.00
2023-04-27T06:54:50.944Z,100.00
2023-04-27T06:57:53.004Z,100.00
2023-04-27T07:00:56.162Z,100.00
2023-04-27T07:04:00.778Z,100.00
2023-04-27T07:07:04.094Z,100.00
2023-04-27T07:10:08.280Z,100.00
2023-04-27T07:13:10.925Z,100.00
2023-04-27T07:16:15.514Z,100.00
2023-04-27T07:19:17.430Z,100.00
2023-04-27T07:22:19.273Z,100.00
2023-04-27T07:25:21.761Z,100.00
2023-04-27T07:28:23.568Z,100.00
2023-04-27T07:31:30.197Z,100.00
2023-04-27T07:34:41.231Z,100.00
2023-04-27T07:37:50.489Z,100.00
2023-04-27T07:40:52.576Z,100.00
2023-04-27T07:43:54.362Z,100.00
2023-04-27T07:46:59.112Z,100.00
2023-04-27T07:50:05.075Z,100.00
2023-04-27T07:53:07.179Z,100.00
2023-04-27T07:56:10.298Z,100.00
2023-04-27T07:59:12.416Z,100.00
2023-04-27T08:02:19.849Z,100.00
2023-04-27T08:05:23.175Z,100.00
2023-04-27T08:08:25.540Z,100.00
2023-04-27T08:11:27.804Z,100.00
2023-04-27T08:14:29.691Z,100.00
2023-04-27T08:17:32.942Z,100.00
2023-04-27T08:20:34.785Z,100.00
2023-04-27T08:23:37.052Z,100.00
2023-04-27T08:26:38.832Z,100.00
2023-04-27T08:29:46.630Z,100.00
2023-04-27T08:32:49.953Z,100.00
2023-04-27T08:35:54.431Z,100.00
2023-04-27T08:38:57.808Z,100.00
2023-04-27T08:41:59.619Z,100.00
2023-04-27T08:45:02.029Z,100.00
2023-04-27T08:48:08.958Z,100.00
2023-04-27T08:51:14.792Z,100.00
2023-04-27T08:54:17.713Z,100.00
2023-04-27T08:57:19.529Z,100.00
2023-04-27T09:00:27.118Z,100.00
2023-04-27T09:03:30.834Z,100.00
2023-04-27T09:06:35.889Z,100.00
2023-04-27T09:09:39.363Z,100.00
2023-04-27T09:12:41.473Z,100.00
2023-04-27T09:15:47.121Z,96.13
2023-04-27T09:18:52.296Z,95.98
2023-04-27T09:22:04.332Z,96.24
2023-04-27T09:25:08.130Z,100.00
2023-04-27T09:28:15.004Z,100.00
2023-04-27T09:31:17.763Z,96.06
2023-04-27T09:34:21.360Z,89.49
2023-04-27T09:37:23.488Z,87.75
2023-04-27T09:40:27.484Z,87.38
2023-04-27T09:43:29.577Z,84.50
2023-04-27T09:46:33.330Z,80.46
2023-04-27T09:49:36.764Z,81.31
2023-04-27T09:52:38.653Z,79.71
2023-04-27T09:55:45.975Z,75.35
2023-04-27T09:59:10.198Z,77.30
2023-04-27T10:02:24.873Z,84.16
2023-04-27T10:05:44.003Z,82.02
2023-04-27T10:08:47.873Z,83.92
2023-04-27T10:11:50.824Z,84.83
2023-04-27T10:14:53.998Z,83.42
2023-04-27T10:17:57.194Z,75.91
2023-04-27T10:21:14.128Z,80.42
2023-04-27T10:24:17.561Z,83.06
2023-04-27T10:27:21.203Z,86.45
2023-04-27T10:30:25.122Z,84.56
2023-04-27T10:33:30.777Z,82.39
2023-04-27T10:36:36.455Z,82.44
2023-04-27T10:39:48.616Z,81.84
2023-04-27T10:42:51.634Z,77.05
2023-04-27T10:45:54.742Z,73.53
2023-04-27T10:48:57.123Z,74.29
2023-04-27T10:52:01.290Z,80.53
2023-04-27T10:55:14.424Z,77.66
2023-04-27T10:58:26.702Z,80.39
2023-04-27T11:01:35.043Z,73.32
2023-04-27T11:04:39.453Z,72.05
2023-04-27T11:07:43.185Z,76.13
2023-04-27T11:10:47.767Z,78.32
2023-04-27T11:13:50.183Z,74.05
2023-04-27T11:16:52.812Z,74.26
2023-04-27T11:19:55.150Z,71.70
2023-04-27T11:22:58.735Z,71.77
2023-04-27T11:26:09.468Z,75.79
2023-04-27T11:29:12.770Z,75.34
2023-04-27T11:32:21.266Z,77.11
2023-04-27T11:35:33.065Z,77.75
2023-04-27T11:38:36.254Z,81.18
2023-04-27T11:41:38.142Z,79.70
2023-04-27T11:44:40.161Z,76.51
2023-04-27T11:47:46.896Z,76.14
2023-04-27T11:50:49.524Z,75.01
2023-04-27T11:53:52.965Z,76.93
2023-04-27T11:57:07.657Z,80.63
2023-04-27T12:00:12.530Z,85.36
2023-04-27T12:03:16.932Z,87.21
2023-04-27T12:06:32.796Z,88.48
2023-04-27T12:09:40.366Z,86.05
2023-04-27T12:12:42.520Z,83.31
2023-04-27T12:15:45.548Z,83.47
2023-04-27T12:18:47.701Z,76.67
2023-04-27T12:21:50.986Z,72.43
2023-04-27T12:24:54.604Z,75.49
2023-04-27T12:27:56.345Z,74.42
2023-04-27T12:30:58.376Z,78.90
2023-04-27T12:34:00.236Z,75.73
2023-04-27T12:37:04.327Z,75.23
2023-04-27T12:40:10.380Z,77.47
2023-04-27T12:43:13.246Z,76.89
2023-04-27T12:46:15.065Z,75.03
2023-04-27T12:49:17.677Z,76.18
2023-04-27T12:52:19.529Z,73.40
2023-04-27T12:55:32.905Z,69.97
2023-04-27T12:58:40.266Z,72.84
2023-04-27T13:01:43.518Z,73.13
2023-04-27T13:04:45.391Z,73.59
2023-04-27T13:07:47.420Z,70.23
2023-04-27T13:10:51.499Z,77.53
2023-04-27T13:13:53.466Z,74.54
2023-04-27T13:16:55.813Z,77.62
2023-04-27T13:20:00.242Z,78.75
2023-04-27T13:23:04.793Z,77.99
2023-04-27T13:26:10.581Z,76.51
2023-04-27T13:29:12.404Z,75.24
2023-04-27T13:32:16.845Z,83.70
2023-04-27T13:35:19.752Z,76.96
2023-04-27T13:38:21.614Z,72.67
2023-04-27T13:41:25.656Z,73.18
2023-04-27T13:44:27.370Z,72.42
2023-04-27T13:47:32.125Z,72.12
2023-04-27T13:50:35.206Z,79.36
2023-04-27T13:53:36.997Z,76.45
2023-04-27T13:56:40.619Z,75.60
2023-04-27T13:59:42.377Z,73.83
2023-04-27T14:02:45.321Z,76.88
2023-04-27T14:05:49.617Z,75.42
2023-04-27T14:08:55.761Z,74.58
2023-04-27T14:12:00.531Z,71.61
2023-04-27T14:15:02.518Z,70.11
2023-04-27T14:18:05.847Z,71.53
2023-04-27T14:21:07.767Z,70.60
2023-04-27T14:24:12.408Z,76.51
2023-04-27T14:27:15.719Z,77.63
2023-04-27T14:30:18.110Z,76.29
2023-04-27T14:33:19.900Z,74.39
2023-04-27T14:36:22.689Z,70.49
2023-04-27T14:39:24.590Z,70.33
2023-04-27T14:42:29.378Z,65.21
2023-04-27T14:45:43.622Z,67.62
2023-04-27T14:48:52.706Z,66.44
2023-04-27T14:51:56.566Z,69.35
2023-04-27T14:54:59.439Z,67.28
2023-04-27T14:58:02.757Z,70.24
2023-04-27T15:01:04.591Z,65.41
2023-04-27T15:04:10.732Z,69.84
2023-04-27T15:07:12.855Z,66.17
2023-04-27T15:10:16.502Z,66.03
2023-04-27T15:13:20.188Z,64.31
2023-04-27T15:16:24.945Z,66.93
2023-04-27T15:19:28.190Z,63.56
2023-04-27T15:22:29.967Z,63.08
2023-04-27T15:25:32.981Z,64.78
2023-04-27T15:28:36.386Z,65.25
2023-04-27T15:31:38.521Z,61.33
2023-04-27T15:34:40.929Z,62.22
2023-04-27T15:37:46.788Z,56.73
2023-04-27T15:40:48.569Z,56.85
2023-04-27T15:43:52.980Z,59.93
2023-04-27T15:46:55.081Z,61.50
2023-04-27T15:49:58.207Z,57.28
2023-04-27T15:53:00.273Z,57.44
2023-04-27T15:56:03.826Z,56.53
2023-04-27T15:59:06.956Z,60.93
2023-04-27T16:02:09.109Z,57.28
2023-04-27T16:05:13.544Z,55.62
2023-04-27T16:08:15.544Z,57.73
2023-04-27T16:11:17.418Z,57.02
2023-04-27T16:14:20.830Z,56.56
2023-04-27T16:17:22.862Z,56.31
2023-04-27T16:20:29.234Z,56.09
2023-04-27T16:23:31.166Z,58.00
2023-04-27T16:26:32.998Z,55.91
2023-04-27T16:29:38.197Z,56.03
2023-04-27T16:32:40.146Z,53.68
2023-04-27T16:35:44.394Z,53.37
2023-04-27T16:38:47.178Z,53.92
2023-04-27T16:41:49.564Z,52.29
2023-04-27T16:44:52.895Z,51.26
2023-04-27T16:47:57.086Z,51.65
2023-04-27T16:51:06.012Z,50.46
2023-04-27T16:54:08.807Z,49.30
2023-04-27T16:57:11.968Z,49.26
2023-04-27T17:00:16.080Z,49.81
2023-04-27T17:03:20.330Z,50.59
2023-04-27T17:06:22.663Z,50.62
2023-04-27T17:09:24.713Z,49.95
2023-04-27T17:12:30.184Z,49.89
2023-04-27T17:15:33.835Z,50.33
2023-04-27T17:18:35.564Z,48.75
2023-04-27T17:21:37.340Z,48.97
2023-04-27T17:24:39.373Z,46.63
2023-04-27T17:27:42.409Z,48.33
2023-04-27T17:30:48.336Z,49.53
2023-04-27T17:33:50.337Z,50.81
2023-04-27T17:36:52.491Z,50.35
2023-04-27T17:39:54.502Z,53.65
2023-04-27T17:42:59.853Z,54.99
2023-04-27T17:46:09.966Z,57.18
2023-04-27T17:49:17.233Z,59.86
2023-04-27T17:52:20.261Z,62.77
2023-04-27T17:55:22.901Z,64.38
2023-04-27T17:58:24.849Z,66.96
2023-04-27T18:01:31.602Z,69.72
2023-04-27T18:04:33.538Z,74.18
2023-04-27T18:07:36.563Z,76.36
2023-04-27T18:10:39.661Z,80.61
2023-04-27T18:13:42.746Z,80.84
2023-04-27T18:16:46.812Z,86.13
2023-04-27T18:19:57.972Z,85.40
2023-04-27T18:23:06.917Z,81.86
2023-04-27T18:26:14.159Z,81.58
2023-04-27T18:29:17.310Z,84.15
2023-04-27T18:32:22.520Z,85.16
2023-04-27T18:35:24.427Z,80.70
2023-04-27T18:38:29.697Z,83.47
2023-04-27T18:41:31.941Z,84.85
2023-04-27T18:44:37.519Z,86.85
2023-04-27T18:47:41.222Z,87.54
2023-04-27T18:50:44.932Z,93.04
2023-04-27T18:53:48.456Z,95.81
2023-04-27T18:56:50.633Z,99.42
2023-04-27T18:59:52.593Z,96.44
2023-04-27T19:02:56.255Z,97.19
2023-04-27T19:05:58.477Z,97.99
2023-04-27T19:09:00.915Z,100.00
2023-04-27T19:12:03.728Z,100.00
2023-04-27T19:15:07.628Z,100.00
2023-04-27T19:18:11.826Z,100.00
2023-04-27T19:21:14.318Z,100.00
2023-04-27T19:24:16.679Z,100.00
2023-04-27T19:27:19.039Z,100.00
2023-04-27T19:30:30.388Z,100.00
2023-04-27T19:33:33.620Z,100.00
2023-04-27T19:36:36.847Z,100.00
2023-04-27T19:39:40.899Z,100.00
2023-04-27T19:42:43.041Z,100.00
2023-04-27T19:45:45.285Z,100.00
2023-04-27T19:48:49.351Z,100.00
2023-04-27T19:51:53.615Z,100.00
2023-04-27T19:54:55.645Z,100.00
2023-04-27T19:57:59.748Z,100.00
2023-04-27T20:01:01.860Z,100.00
2023-04-27T20:04:05.808Z,100.00
2023-04-27T20:07:07.742Z,100.00
2023-04-27T20:10:09.596Z,100.00
2023-04-27T20:13:12.930Z,100.00
2023-04-27T20:16:22.058Z,100.00
2023-04-27T20:19:25.257Z,100.00
2023-04-27T20:22:27.270Z,100.00
2023-04-27T20:25:30.714Z,100.00
2023-04-27T20:28:32.486Z,100.00
2023-04-27T20:31:34.585Z,100.00
2023-04-27T20:34:40.348Z,100.00
2023-04-27T20:37:45.033Z,100.00
2023-04-27T20:40:46.996Z,100.00
2023-04-27T20:43:50.045Z,100.00
2023-04-27T20:46:51.797Z,100.00
2023-04-27T20:49:57.497Z,100.00
2023-04-27T20:52:59.273Z,100.00
2023-04-27T20:56:01.179Z,100.00
2023-04-27T20:59:03.224Z,100.00
2023-04-27T21:02:05.237Z,100.00
2023-04-27T21:05:12.041Z,100.00
2023-04-27T21:08:14.494Z,100.00
2023-04-27T21:11:18.500Z,100.00
2023-04-27T21:14:20.295Z,100.00
2023-04-27T21:17:25.371Z,100.00
2023-04-27T21:20:28.601Z,100.00
2023-04-27T21:23:33.875Z,100.00
2023-04-27T21:26:36.072Z,100.00
2023-04-27T21:29:40.232Z,100.00
2023-04-27T21:32:44.955Z,100.00
2023-04-27T21:35:48.201Z,100.00
2023-04-27T21:38:50.249Z,100.00
2023-04-27T21:41:52.909Z,100.00
2023-04-27T21:44:56.941Z,100.00
2023-04-27T21:48:02.339Z,100.00
2023-04-27T21:51:07.091Z,100.00
2023-04-27T21:54:09.100Z,100.00
2023-04-27T21:57:11.104Z,100.00
2023-04-27T22:00:14.612Z,100.00
2023-04-27T22:03:16.533Z,100.00
2023-04-27T22:06:21.835Z,100.00
2023-04-27T22:09:24.978Z,100.00
2023-04-27T22:12:26.775Z,100.00
2023-04-27T22:15:28.727Z,100.00
2023-04-27T22:18:30.896Z,100.00
2023-04-27T22:21:36.559Z,100.00
2023-04-27T22:24:39.367Z,100.00
2023-04-27T22:27:44.827Z,100.00
2023-04-27T22:30:48.875Z,100.00
2023-04-27T22:33:51.055Z,100.00
2023-04-27T22:36:57.771Z,100.00
2023-04-27T22:40:00.564Z,100.00
2023-04-27T22:43:02.422Z,100.00
2023-04-27T22:46:05.522Z,100.00
2023-04-27T22:49:07.625Z,100.00
2023-04-27T22:52:11.354Z,100.00
2023-04-27T22:55:14.402Z,100.00
2023-04-27T22:58:16.577Z,100.00
2023-04-27T23:01:18.793Z,100.00
2023-04-27T23:04:21.379Z,100.00
2023-04-27T23:07:25.220Z,100.00
2023-04-27T23:10:27.049Z,100.00
2023-04-27T23:13:28.750Z,100.00
2023-04-27T23:16:30.532Z,100.00
2023-04-27T23:19:32.802Z,100.00
2023-04-27T23:22:36.668Z,100.00
2023-04-27T23:25:39.900Z,100.00
2023-04-27T23:28:42.876Z,100.00
2023-04-27T23:31:44.910Z,100.00
2023-04-27T23:34:47.408Z,100.00
2023-04-27T23:37:53.099Z,100.00
2023-04-27T23:40:56.174Z,100.00
2023-04-27T23:43:57.960Z,100.00
2023-04-27T23:47:02.051Z,100.00
2023-04-27T23:50:04.512Z,100.00
2023-04-27T23:53:11.474Z,100.00
2023-04-27T23:56:18.754Z,100.00
2023-04-27T23:59:20.758Z,100.00
