createdAt,value
2023-04-02T00:02:22.582Z,101387.25
2023-04-02T00:05:20.007Z,101405.84
2023-04-02T00:07:52.080Z,101398.31
2023-04-02T00:10:29.619Z,101420.47
2023-04-02T00:13:09.981Z,101410.06
2023-04-02T00:15:41.788Z,101413.31
2023-04-02T00:18:21.468Z,101416.25
2023-04-02T00:20:58.660Z,101417.69
2023-04-02T00:23:25.750Z,101422.56
2023-04-02T00:25:53.151Z,101430.88
2023-04-02T00:28:23.439Z,101434.78
2023-04-02T00:30:59.042Z,101433.16
2023-04-02T00:33:28.365Z,101443.09
2023-04-02T00:35:56.019Z,101440.63
2023-04-02T00:38:33.837Z,101449.44
2023-04-02T00:41:03.476Z,101446.50
2023-04-02T00:43:36.842Z,101459.03
2023-04-02T00:46:19.261Z,101463.44
2023-04-02T00:49:05.090Z,101474.50
2023-04-02T00:51:39.630Z,101468.13
2023-04-02T00:54:10.752Z,101474.16
2023-04-02T00:56:43.341Z,101476.13
2023-04-02T00:59:31.155Z,101483.59
2023-04-02T01:02:04.745Z,101492.56
2023-04-02T01:04:35.104Z,101490.09
2023-04-02T01:07:09.011Z,101496.25
2023-04-02T01:10:10.942Z,101502.75
2023-04-02T01:12:47.568Z,101506.84
2023-04-02T01:15:30.435Z,101509.59
2023-04-02T01:18:19.970Z,101507.47
2023-04-02T01:21:18.439Z,101519.50
2023-04-02T01:24:02.860Z,101523.38
2023-04-02T01:26:47.392Z,101520.75
2023-04-02T01:29:38.987Z,101529.38
2023-04-02T01:32:09.678Z,101532.34
2023-04-02T01:34:38.052Z,101535.91
2023-04-02T01:37:22.606Z,101538.38
2023-04-02T01:40:23.705Z,101550.25
2023-04-02T01:43:00.267Z,101548.41
2023-04-02T01:45:29.143Z,101556.03
2023-04-02T01:47:57.392Z,101549.50
2023-04-02T01:50:24.345Z,101554.53
2023-04-02T01:52:54.817Z,101566.22
2023-04-02T01:55:50.016Z,101577.28
2023-04-02T01:58:20.495Z,101579.84
2023-04-02T02:01:13.941Z,101579.16
2023-04-02T02:03:43.652Z,101586.13
2023-04-02T02:06:17.114Z,101583.19
2023-04-02T02:08:47.938Z,101589.03
2023-04-02T02:11:17.983Z,101591.78
2023-04-02T02:13:55.417Z,101589.16
2023-04-02T02:16:23.491Z,101595.50
2023-04-02T02:18:58.787Z,101600.66
2023-04-02T02:21:45.481Z,101611.28
2023-04-02T02:24:24.958Z,101625.56
2023-04-02T02:27:04.265Z,101628.31
2023-04-02T02:29:33.079Z,101635.16
2023-04-02T02:32:01.708Z,101635.28
2023-04-02T02:34:52.959Z,101641.31
2023-04-02T02:37:25.552Z,101633.63
2023-04-02T02:39:55.858Z,101659.94
2023-04-02T02:42:31.671Z,101654.25
2023-04-02T02:45:01.688Z,101656.34
2023-04-02T02:47:30.382Z,101671.53
2023-04-02T02:50:03.925Z,101664.75
2023-04-02T02:52:33.326Z,101663.97
2023-04-02T02:55:11.188Z,101680.66
2023-04-02T02:58:04.839Z,101679.00
2023-04-02T03:00:38.653Z,101688.84
2023-04-02T03:03:09.074Z,101697.13
2023-04-02T03:05:37.772Z,101700.06
2023-04-02T03:08:15.723Z,101699.47
2023-04-02T03:10:53.424Z,101708.56
2023-04-02T03:13:33.085Z,101707.22
2023-04-02T03:16:03.157Z,101716.84
2023-04-02T03:18:33.792Z,101725.84
2023-04-02T03:21:39.683Z,101730.38
2023-04-02T03:24:09.666Z,101732.41
2023-04-02T03:26:48.786Z,101738.31
2023-04-02T03:29:17.208Z,101747.00
2023-04-02T03:31:55.198Z,101743.84
2023-04-02T03:34:37.496Z,101756.31
2023-04-02T03:37:11.526Z,101770.13
2023-04-02T03:39:44.276Z,101766.53
2023-04-02T03:42:18.563Z,101782.28
2023-04-02T03:44:55.929Z,101791.25
2023-04-02T03:47:47.740Z,101789.59
2023-04-02T03:50:17.979Z,101801.78
2023-04-02T03:52:45.598Z,101808.13
2023-04-02T03:55:24.626Z,101798.78
2023-04-02T03:57:59.954Z,101802.88
2023-04-02T04:00:41.455Z,101800.13
2023-04-02T04:03:15.454Z,101814.44
2023-04-02T04:05:51.904Z,101817.84
2023-04-02T04:08:25.228Z,101814.19
2023-04-02T04:10:54.368Z,101825.00
2023-04-02T04:13:28.167Z,101847.63
2023-04-02T04:16:09.664Z,101842.97
2023-04-02T04:18:57.339Z,101852.06
2023-04-02T04:21:38.670Z,101857.00
2023-04-02T04:24:20.384Z,101870.81
2023-04-02T04:26:56.400Z,101871.63
2023-04-02T04:29:47.107Z,101878.34
2023-04-02T04:32:32.371Z,101880.13
2023-04-02T04:35:15.778Z,101894.03
2023-04-02T04:37:43.870Z,101895.41
2023-04-02T04:40:20.552Z,101909.41
2023-04-02T04:42:50.883Z,101908.22
2023-04-02T04:45:27.120Z,101912.13
2023-04-02T04:47:59.269Z,101920.66
2023-04-02T04:51:01.177Z,101929.81
2023-04-02T04:53:30.479Z,101934.00
2023-04-02T04:56:18.001Z,101931.56
2023-04-02T04:59:12.898Z,101942.84
2023-04-02T05:02:01.488Z,101940.97
2023-04-02T05:04:40.681Z,101948.00
2023-04-02T05:07:16.664Z,101955.75
2023-04-02T05:09:56.917Z,101967.91
2023-04-02T05:12:38.254Z,101962.78
2023-04-02T05:15:25.885Z,101971.66
2023-04-02T05:18:10.921Z,101974.16
2023-04-02T05:20:57.912Z,101978.34
2023-04-02T05:23:35.178Z,101985.81
2023-04-02T05:26:14.078Z,101986.91
2023-04-02T05:28:54.928Z,101991.94
2023-04-02T05:31:26.250Z,102003.22
2023-04-02T05:33:55.068Z,102004.59
2023-04-02T05:36:25.917Z,102023.66
2023-04-02T05:38:57.687Z,102017.88
2023-04-02T05:41:38.443Z,102033.06
2023-04-02T05:44:20.737Z,102035.63
2023-04-02T05:46:51.846Z,102048.88
2023-04-02T05:50:05.838Z,102058.22
2023-04-02T05:52:48.023Z,102063.22
2023-04-02T05:55:14.697Z,102067.31
2023-04-02T05:58:13.600Z,102073.06
2023-04-02T06:00:42.748Z,102076.97
2023-04-02T06:03:41.905Z,102092.16
2023-04-02T06:06:19.094Z,102099.91
2023-04-02T06:08:52.319Z,102124.16
2023-04-02T06:11:24.227Z,102118.34
2023-04-02T06:13:52.266Z,102127.22
2023-04-02T06:16:25.837Z,102128.31
2023-04-02T06:18:52.868Z,102137.41
2023-04-02T06:21:21.111Z,102137.44
2023-04-02T06:23:59.609Z,102136.91
2023-04-02T06:26:41.756Z,102141.84
2023-04-02T06:29:18.820Z,102155.59
2023-04-02T06:31:51.412Z,102154.25
2023-04-02T06:34:21.958Z,102158.88
2023-04-02T06:37:03.386Z,102168.28
2023-04-02T06:39:32.194Z,102177.63
2023-04-02T06:42:12.290Z,102182.84
2023-04-02T06:44:59.180Z,102187.84
2023-04-02T06:47:44.901Z,102189.25
2023-04-02T06:50:23.528Z,102189.50
2023-04-02T06:52:54.440Z,102202.19
2023-04-02T06:55:21.297Z,102207.97
2023-04-02T06:57:48.765Z,102207.69
2023-04-02T07:00:35.879Z,102201.91
2023-04-02T07:03:08.198Z,102206.63
2023-04-02T07:05:35.545Z,102225.59
2023-04-02T07:08:02.677Z,102225.84
2023-04-02T07:10:29.799Z,102234.69
2023-04-02T07:12:56.693Z,102247.03
2023-04-02T07:15:25.535Z,102246.75
2023-04-02T07:17:54.848Z,102245.69
2023-04-02T07:20:33.067Z,102258.81
2023-04-02T07:23:04.511Z,102266.38
2023-04-02T07:25:31.468Z,102266.81
2023-04-02T07:27:58.229Z,102264.59
2023-04-02T07:30:25.027Z,102271.44
2023-04-02T07:32:52.434Z,102281.56
2023-04-02T07:35:19.256Z,102281.63
2023-04-02T07:37:46.662Z,102291.63
2023-04-02T07:40:19.202Z,102300.19
2023-04-02T07:42:46.176Z,102307.34
2023-04-02T07:45:13.355Z,102310.09
2023-04-02T07:47:40.252Z,102327.16
2023-04-02T07:50:08.354Z,102312.81
2023-04-02T07:52:40.564Z,102309.50
2023-04-02T07:55:10.007Z,102317.78
2023-04-02T07:57:43.666Z,102310.59
2023-04-02T08:00:12.313Z,102326.00
2023-04-02T08:02:39.277Z,102325.78
2023-04-02T08:05:09.301Z,102319.09
2023-04-02T08:07:36.490Z,102321.78
2023-04-02T08:10:05.518Z,102326.44
2023-04-02T08:12:32.358Z,102341.09
2023-04-02T08:15:01.474Z,102342.53
2023-04-02T08:17:31.488Z,102336.22
2023-04-02T08:20:01.202Z,102347.25
2023-04-02T08:22:31.657Z,102342.00
2023-04-02T08:24:58.390Z,102351.66
2023-04-02T08:27:25.545Z,102339.56
2023-04-02T08:29:52.326Z,102359.06
2023-04-02T08:32:19.211Z,102372.03
2023-04-02T08:34:46.567Z,102358.19
2023-04-02T08:37:13.864Z,102372.84
2023-04-02T08:39:41.274Z,102379.22
2023-04-02T08:42:43.530Z,102381.72
2023-04-02T08:45:32.414Z,102375.16
2023-04-02T08:48:03.420Z,102381.38
2023-04-02T08:50:39.393Z,102393.38
2023-04-02T08:53:22.453Z,102390.84
2023-04-02T08:55:59.853Z,102395.00
2023-04-02T08:58:27.463Z,102405.44
2023-04-02T09:00:55.668Z,102410.63
2023-04-02T09:03:31.658Z,102432.63
2023-04-02T09:05:59.573Z,102429.03
2023-04-02T09:08:27.713Z,102442.09
2023-04-02T09:11:08.633Z,102440.22
2023-04-02T09:13:38.959Z,102439.22
2023-04-02T09:16:11.592Z,102437.78
2023-04-02T09:18:39.446Z,102429.19
2023-04-02T09:21:21.923Z,102440.50
2023-04-02T09:23:49.444Z,102431.34
2023-04-02T09:26:30.615Z,102436.44
2023-04-02T09:29:13.669Z,102453.66
2023-04-02T09:31:45.558Z,102449.09
2023-04-02T09:34:33.329Z,102446.34
2023-04-02T09:37:18.636Z,102452.69
2023-04-02T09:39:46.347Z,102465.78
2023-04-02T09:42:34.383Z,102468.91
2023-04-02T09:45:21.283Z,102473.41
2023-04-02T09:47:50.086Z,102481.44
2023-04-02T09:50:27.165Z,102485.63
2023-04-02T09:52:54.515Z,102489.25
2023-04-02T09:55:28.915Z,102481.97
2023-04-02T09:58:11.644Z,102495.84
2023-04-02T10:00:42.087Z,102490.88
2023-04-02T10:03:18.950Z,102483.09
2023-04-02T10:05:47.364Z,102498.19
2023-04-02T10:08:28.576Z,102483.66
2023-04-02T10:10:58.545Z,102482.41
2023-04-02T10:13:29.712Z,102482.03
2023-04-02T10:16:11.647Z,102495.56
2023-04-02T10:18:54.541Z,102497.41
2023-04-02T10:21:49.293Z,102506.88
2023-04-02T10:24:17.768Z,102501.94
2023-04-02T10:27:10.025Z,102500.41
2023-04-02T10:29:40.294Z,102506.59
2023-04-02T10:32:14.918Z,102507.63
2023-04-02T10:35:05.664Z,102516.16
2023-04-02T10:37:36.148Z,102525.53
2023-04-02T10:40:18.484Z,102523.78
2023-04-02T10:43:14.997Z,102530.28
2023-04-02T10:45:49.682Z,102526.03
2023-04-02T10:48:55.653Z,102539.38
2023-04-02T10:51:30.425Z,102558.41
2023-04-02T10:54:11.265Z,102539.56
2023-04-02T10:56:49.846Z,102538.41
2023-04-02T10:59:24.165Z,102543.13
2023-04-02T11:01:52.413Z,102542.47
2023-04-02T11:04:24.440Z,102547.03
2023-04-02T11:07:11.565Z,102553.91
2023-04-02T11:09:44.780Z,102554.53
2023-04-02T11:12:21.273Z,102562.88
2023-04-02T11:14:50.407Z,102556.00
2023-04-02T11:17:20.183Z,102550.44
2023-04-02T11:19:47.647Z,102561.75
2023-04-02T11:22:18.463Z,102558.78
2023-04-02T11:24:47.176Z,102555.56
2023-04-02T11:27:26.283Z,102557.44
2023-04-02T11:30:07.081Z,102588.34
2023-04-02T11:32:39.960Z,102563.81
2023-04-02T11:35:26.244Z,102565.16
2023-04-02T11:37:56.067Z,102566.53
2023-04-02T11:40:44.980Z,102581.38
2023-04-02T11:43:34.654Z,102579.06
2023-04-02T11:46:06.883Z,102583.56
2023-04-02T11:48:37.638Z,102590.31
2023-04-02T11:51:23.363Z,102603.41
2023-04-02T11:53:54.483Z,102590.50
2023-04-02T11:59:28.936Z,102599.91
2023-04-02T12:02:19.193Z,102604.00
2023-04-02T12:05:28.226Z,102598.59
2023-04-02T12:08:05.725Z,102600.78
2023-04-02T12:11:03.472Z,102618.47
2023-04-02T12:13:46.822Z,102614.75
2023-04-02T12:16:18.632Z,102626.44
2023-04-02T12:18:52.152Z,102617.22
2023-04-02T12:21:22.732Z,102609.47
2023-04-02T12:23:53.162Z,102617.78
2023-04-02T12:26:32.293Z,102626.19
2023-04-02T12:29:26.460Z,102614.44
2023-04-02T12:31:55.318Z,102616.28
2023-04-02T12:34:24.002Z,102623.28
2023-04-02T12:37:04.741Z,102622.91
2023-04-02T12:39:33.121Z,102617.88
2023-04-02T12:42:00.008Z,102632.31
2023-04-02T12:44:28.859Z,102633.78
2023-04-02T12:46:56.292Z,102626.50
2023-04-02T12:49:35.327Z,102631.81
2023-04-02T12:52:07.231Z,102638.16
2023-04-02T12:54:53.629Z,102655.84
2023-04-02T12:57:26.461Z,102639.13
2023-04-02T12:59:58.010Z,102641.28
2023-04-02T13:02:27.461Z,102637.00
2023-04-02T13:04:56.521Z,102646.59
2023-04-02T13:07:25.950Z,102634.72
2023-04-02T13:09:59.208Z,102643.47
2023-04-02T13:12:34.558Z,102642.84
2023-04-02T13:15:03.518Z,102640.16
2023-04-02T13:17:42.444Z,102644.00
2023-04-02T13:20:27.928Z,102640.53
2023-04-02T13:22:54.819Z,102655.06
2023-04-02T13:25:28.525Z,102654.69
2023-04-02T13:27:56.089Z,102652.28
2023-04-02T13:30:25.424Z,102663.81
2023-04-02T13:32:52.203Z,102654.69
2023-04-02T13:35:19.586Z,102673.34
2023-04-02T13:37:47.057Z,102665.75
2023-04-02T13:40:15.595Z,102667.53
2023-04-02T13:42:43.661Z,102670.56
2023-04-02T13:45:24.638Z,102676.13
2023-04-02T13:47:51.791Z,102671.91
2023-04-02T13:50:21.496Z,102670.16
2023-04-02T13:52:51.882Z,102672.28
2023-04-02T13:55:23.500Z,102670.56
2023-04-02T13:57:50.674Z,102673.75
2023-04-02T14:00:18.408Z,102671.53
2023-04-02T14:02:51.183Z,102681.25
2023-04-02T14:05:47.238Z,102676.97
2023-04-02T14:08:14.040Z,102672.81
2023-04-02T14:10:55.733Z,102671.34
2023-04-02T14:13:31.326Z,102669.66
2023-04-02T14:16:21.554Z,102670.59
2023-04-02T14:18:51.497Z,102668.66
2023-04-02T14:21:33.715Z,102685.63
2023-04-02T14:24:17.690Z,102685.09
2023-04-02T14:27:04.157Z,102672.81
2023-04-02T14:29:58.613Z,102676.59
2023-04-02T14:32:54.897Z,102687.72
2023-04-02T14:35:27.595Z,102697.31
2023-04-02T14:38:07.059Z,102709.03
2023-04-02T14:40:40.635Z,102701.44
2023-04-02T14:43:25.377Z,102705.34
2023-04-02T14:46:04.165Z,102711.44
2023-04-02T14:48:43.137Z,102708.22
2023-04-02T14:51:34.908Z,102717.69
2023-04-02T14:54:23.655Z,102715.03
2023-04-02T14:57:10.132Z,102713.47
2023-04-02T14:59:46.418Z,102724.09
2023-04-02T15:02:19.424Z,102717.38
2023-04-02T15:04:59.594Z,102721.91
2023-04-02T15:07:33.857Z,102725.72
2023-04-02T15:10:50.586Z,102739.31
2023-04-02T15:13:21.728Z,102729.66
2023-04-02T15:16:13.651Z,102725.72
2023-04-02T15:18:40.774Z,102730.38
2023-04-02T15:21:19.419Z,102721.59
2023-04-02T15:23:51.152Z,102720.97
2023-04-02T15:26:54.972Z,102725.19
2023-04-02T15:29:47.799Z,102717.81
2023-04-02T15:32:37.138Z,102721.31
2023-04-02T15:35:32.476Z,102726.56
2023-04-02T15:38:29.739Z,102722.22
2023-04-02T15:41:23.815Z,102718.81
2023-04-02T15:44:04.092Z,102724.91
2023-04-02T15:46:56.250Z,102733.47
2023-04-02T15:49:37.469Z,102737.47
2023-04-02T15:52:09.636Z,102735.94
2023-04-02T15:55:04.499Z,102741.16
2023-04-02T15:57:51.170Z,102738.19
2023-04-02T16:00:23.884Z,102740.75
2023-04-02T16:02:58.481Z,102749.72
2023-04-02T16:05:34.929Z,102743.53
2023-04-02T16:08:33.488Z,102748.88
2023-04-02T16:11:00.717Z,102749.41
2023-04-02T16:13:39.270Z,102744.66
2023-04-02T16:16:15.710Z,102752.91
2023-04-02T16:19:04.171Z,102762.28
2023-04-02T16:21:51.833Z,102748.78
2023-04-02T16:24:19.152Z,102766.19
2023-04-02T16:27:02.560Z,102758.38
2023-04-02T16:29:47.102Z,102769.34
2023-04-02T16:32:39.800Z,102768.53
2023-04-02T16:38:20.984Z,102783.16
2023-04-02T16:41:20.602Z,102786.78
2023-04-02T16:44:13.894Z,102792.44
2023-04-02T16:47:09.257Z,102783.25
2023-04-02T16:49:47.154Z,102789.19
2023-04-02T16:52:36.579Z,102798.59
2023-04-02T16:55:13.272Z,102803.78
2023-04-02T16:58:25.498Z,102802.72
2023-04-02T17:01:08.919Z,102804.91
2023-04-02T17:03:36.384Z,102808.78
2023-04-02T17:06:29.770Z,102806.69
2023-04-02T17:09:07.049Z,102824.94
2023-04-02T17:11:54.709Z,102826.03
2023-04-02T17:14:30.996Z,102832.78
2023-04-02T17:17:02.068Z,102833.69
2023-04-02T17:19:31.045Z,102835.63
2023-04-02T17:22:04.087Z,102842.09
2023-04-02T17:24:42.665Z,102845.72
2023-04-02T17:27:21.466Z,102847.88
2023-04-02T17:29:53.148Z,102848.63
2023-04-02T17:32:30.470Z,102857.59
2023-04-02T17:34:58.693Z,102861.91
2023-04-02T17:37:30.853Z,102864.31
2023-04-02T17:40:27.203Z,102868.00
2023-04-02T17:43:14.269Z,102872.72
2023-04-02T17:45:46.626Z,102869.78
2023-04-02T17:48:41.511Z,102875.16
2023-04-02T17:52:10.399Z,102872.97
2023-04-02T17:54:52.553Z,102890.06
2023-04-02T17:57:33.476Z,102899.78
2023-04-02T18:00:19.454Z,102892.63
2023-04-02T18:03:27.958Z,102897.31
2023-04-02T18:06:09.440Z,102890.41
2023-04-02T18:08:56.169Z,102898.66
2023-04-02T18:11:44.738Z,102921.16
2023-04-02T18:14:41.058Z,102915.72
2023-04-02T18:17:14.305Z,102910.75
2023-04-02T18:19:44.630Z,102914.41
2023-04-02T18:22:28.138Z,102918.88
2023-04-02T18:25:28.044Z,102925.06
2023-04-02T18:28:04.891Z,102923.97
2023-04-02T18:31:02.095Z,102936.75
2023-04-02T18:33:56.527Z,102957.69
2023-04-02T18:36:42.083Z,102959.63
2023-04-02T18:39:21.745Z,102958.06
2023-04-02T18:42:15.199Z,102957.78
2023-04-02T18:45:04.484Z,102960.03
2023-04-02T18:47:47.170Z,102971.13
2023-04-02T18:50:32.826Z,102980.09
2023-04-02T18:53:09.964Z,102987.94
2023-04-02T18:55:37.817Z,102994.69
2023-04-02T18:58:11.881Z,102995.19
2023-04-02T19:00:44.647Z,102995.94
2023-04-02T19:03:31.109Z,103000.38
2023-04-02T19:06:10.420Z,103003.19
2023-04-02T19:08:48.553Z,103004.59
2023-04-02T19:11:29.085Z,103002.97
2023-04-02T19:14:01.190Z,103012.78
2023-04-02T19:17:02.084Z,103004.47
2023-04-02T19:19:50.936Z,103007.88
2023-04-02T19:22:35.597Z,103014.22
2023-04-02T19:25:26.559Z,103012.34
2023-04-02T19:28:14.007Z,103021.22
2023-04-02T19:30:57.606Z,103027.34
2023-04-02T19:33:42.778Z,103026.00
2023-04-02T19:36:29.995Z,103029.59
2023-04-02T19:39:31.926Z,103026.56
2023-04-02T19:42:05.670Z,103032.66
2023-04-02T19:44:33.021Z,103044.59
2023-04-02T19:47:00.378Z,103042.97
2023-04-02T19:49:30.647Z,103046.06
2023-04-02T19:51:58.485Z,103063.22
2023-04-02T19:54:25.980Z,103058.50
2023-04-02T19:56:54.137Z,103060.13
2023-04-02T19:59:21.610Z,103059.06
2023-04-02T20:01:49.309Z,103068.19
2023-04-02T20:04:16.947Z,103072.34
2023-04-02T20:06:44.309Z,103069.56
2023-04-02T20:09:11.516Z,103073.16
2023-04-02T20:11:39.447Z,103076.75
2023-04-02T20:14:07.022Z,103072.06
2023-04-02T20:16:37.001Z,103079.53
2023-04-02T20:19:04.422Z,103083.97
2023-04-02T20:21:38.600Z,103079.28
2023-04-02T20:24:07.607Z,103082.63
2023-04-02T20:26:35.541Z,103084.28
2023-04-02T20:29:03.167Z,103095.63
2023-04-02T20:31:30.920Z,103092.00
2023-04-02T20:33:59.676Z,103096.69
2023-04-02T20:36:28.264Z,103095.31
2023-04-02T20:38:55.923Z,103103.63
2023-04-02T20:41:24.369Z,103110.56
2023-04-02T20:43:51.651Z,103106.94
2023-04-02T20:46:19.204Z,103112.25
2023-04-02T20:48:47.222Z,103119.72
2023-04-02T20:51:15.792Z,103120.53
2023-04-02T20:53:43.698Z,103119.72
2023-04-02T20:56:16.290Z,103126.34
2023-04-02T20:58:44.488Z,103137.16
2023-04-02T21:01:13.317Z,103127.72
2023-04-02T21:03:40.858Z,103127.47
2023-04-02T21:06:13.972Z,103140.47
2023-04-02T21:08:41.372Z,103140.47
2023-04-02T21:11:09.455Z,103145.19
2023-04-02T21:13:37.454Z,103150.16
2023-04-02T21:16:06.163Z,103151.56
2023-04-02T21:18:33.799Z,103157.88
2023-04-02T21:21:04.194Z,103148.78
2023-04-02T21:23:32.933Z,103158.44
2023-04-02T21:26:04.365Z,103160.94
2023-04-02T21:28:32.704Z,103151.25
2023-04-02T21:31:18.269Z,103160.94
2023-04-02T21:33:56.879Z,103154.88
2023-04-02T21:36:26.686Z,103163.41
2023-04-02T21:38:56.928Z,103155.13
2023-04-02T21:41:27.123Z,103160.13
2023-04-02T21:43:55.027Z,103152.09
2023-04-02T21:46:26.082Z,103155.97
2023-04-02T21:48:55.644Z,103156.25
2023-04-02T21:51:25.774Z,103154.88
2023-04-02T21:53:54.498Z,103154.88
2023-04-02T21:56:26.848Z,103161.50
2023-04-02T21:58:54.920Z,103155.97
2023-04-02T22:01:27.172Z,103170.94
2023-04-02T22:03:59.907Z,103158.19
2023-04-02T22:06:29.633Z,103161.78
2023-04-02T22:09:01.693Z,103161.50
2023-04-02T22:11:31.673Z,103169.53
2023-04-02T22:13:59.709Z,103159.28
2023-04-02T22:16:29.122Z,103159.81
2023-04-02T22:18:58.594Z,103168.69
2023-04-02T22:21:26.588Z,103158.44
2023-04-02T22:23:53.920Z,103164.81
2023-04-02T22:26:23.447Z,103166.72
2023-04-02T22:28:52.837Z,103164.22
2023-04-02T22:31:23.234Z,103165.88
2023-04-02T22:33:51.068Z,103160.94
2023-04-02T22:36:19.285Z,103164.25
2023-04-02T22:38:46.610Z,103168.09
2023-04-02T22:41:16.538Z,103167.25
2023-04-02T22:43:45.252Z,103169.47
2023-04-02T22:46:14.521Z,103177.78
2023-04-02T22:48:42.533Z,103170.59
2023-04-02T22:51:11.638Z,103182.44
2023-04-02T22:53:39.287Z,103175.53
2023-04-02T22:56:07.706Z,103166.38
2023-04-02T22:58:35.983Z,103169.13
2023-04-02T23:01:08.738Z,103176.91
2023-04-02T23:03:35.905Z,103169.69
2023-04-02T23:06:06.365Z,103163.91
2023-04-02T23:08:34.657Z,103169.16
2023-04-02T23:11:04.131Z,103165.75
2023-04-02T23:13:31.883Z,103173.19
2023-04-02T23:16:02.253Z,103173.97
2023-04-02T23:18:33.777Z,103173.38
2023-04-02T23:21:01.347Z,103178.97
2023-04-02T23:23:28.807Z,103177.56
2023-04-02T23:26:03.516Z,103178.72
2023-04-02T23:28:31.028Z,103173.78
2023-04-02T23:30:58.726Z,103174.81
2023-04-02T23:33:26.031Z,103189.09
2023-04-02T23:35:53.638Z,103184.00
2023-04-02T23:38:21.248Z,103182.06
2023-04-02T23:40:48.836Z,103188.00
2023-04-02T23:43:16.426Z,103183.03
2023-04-02T23:45:50.268Z,103191.03
2023-04-02T23:48:17.874Z,103190.69
2023-04-02T23:50:46.246Z,103201.16
2023-04-02T23:53:14.293Z,103195.78
2023-04-02T23:55:41.668Z,103197.06
2023-04-02T23:58:09.050Z,103197.03
