createdAt,value
2023-06-11T00:00:06.517Z,21.36
2023-06-11T00:03:43.000Z,21.45
2023-06-11T00:07:04.995Z,21.46
2023-06-11T00:13:13.595Z,21.52
2023-06-11T00:16:06.066Z,21.55
2023-06-11T00:19:12.222Z,21.60
2023-06-11T00:21:54.953Z,21.60
2023-06-11T00:24:57.096Z,21.64
2023-06-11T00:27:47.704Z,21.64
2023-06-11T00:30:47.602Z,21.64
2023-06-11T00:33:30.621Z,21.60
2023-06-11T00:36:25.693Z,21.60
2023-06-11T00:39:32.683Z,21.62
2023-06-11T00:42:28.456Z,21.56
2023-06-11T00:45:27.377Z,21.56
2023-06-11T00:48:45.939Z,21.50
2023-06-11T00:51:31.641Z,21.50
2023-06-11T00:54:30.507Z,21.48
2023-06-11T00:56:57.399Z,21.45
2023-06-11T00:59:24.392Z,21.44
2023-06-11T01:02:04.648Z,21.44
2023-06-11T01:04:35.475Z,21.46
2023-06-11T01:07:08.018Z,21.48
2023-06-11T01:09:38.778Z,21.50
2023-06-11T01:12:07.064Z,21.50
2023-06-11T01:14:34.019Z,21.39
2023-06-11T01:17:07.351Z,21.35
2023-06-11T01:20:06.597Z,21.32
2023-06-11T01:23:05.230Z,21.26
2023-06-11T01:25:47.976Z,21.13
2023-06-11T01:28:22.295Z,21.17
2023-06-11T01:30:52.981Z,21.14
2023-06-11T01:33:21.153Z,21.18
2023-06-11T01:35:52.534Z,21.19
2023-06-11T01:38:19.709Z,21.21
2023-06-11T01:40:49.912Z,21.20
2023-06-11T01:43:18.787Z,21.17
2023-06-11T01:45:46.055Z,21.10
2023-06-11T01:48:13.224Z,21.10
2023-06-11T01:50:41.512Z,21.03
2023-06-11T01:53:08.473Z,20.94
2023-06-11T01:55:35.548Z,20.89
2023-06-11T01:58:02.470Z,20.76
2023-06-11T02:05:50.339Z,20.58
2023-06-11T02:08:23.783Z,20.57
2023-06-11T02:10:51.308Z,20.57
2023-06-11T02:13:18.298Z,20.58
2023-06-11T02:16:38.404Z,20.59
2023-06-11T02:19:06.504Z,20.59
2023-06-11T02:21:36.123Z,20.58
2023-06-11T02:24:03.437Z,20.57
2023-06-11T02:26:30.939Z,20.54
2023-06-11T02:28:57.941Z,20.54
2023-06-11T02:31:24.906Z,20.53
2023-06-11T02:33:51.867Z,20.49
2023-06-11T02:36:19.254Z,20.48
2023-06-11T02:38:47.452Z,20.48
2023-06-11T02:41:14.717Z,20.45
2023-06-11T02:43:41.523Z,20.44
2023-06-11T02:46:08.787Z,20.46
2023-06-11T02:48:36.457Z,20.48
2023-06-11T02:51:03.330Z,20.45
2023-06-11T02:53:30.287Z,20.44
2023-06-11T02:55:58.541Z,20.40
2023-06-11T02:58:25.476Z,20.38
2023-06-11T03:00:52.551Z,20.37
2023-06-11T03:03:19.477Z,20.33
2023-06-11T03:05:48.992Z,20.27
2023-06-11T03:08:17.962Z,20.24
2023-06-11T03:10:49.951Z,20.22
2023-06-11T03:13:21.528Z,20.20
2023-06-11T03:15:52.395Z,20.18
2023-06-11T03:18:23.735Z,20.09
2023-06-11T03:20:55.095Z,20.07
2023-06-11T03:23:22.236Z,20.04
2023-06-11T03:25:49.614Z,20.00
2023-06-11T03:28:17.582Z,20.03
2023-06-11T03:30:45.992Z,19.94
2023-06-11T03:33:12.941Z,19.94
2023-06-11T03:35:41.785Z,19.92
2023-06-11T03:38:17.920Z,19.96
2023-06-11T03:40:45.505Z,19.93
2023-06-11T03:43:13.078Z,19.93
2023-06-11T03:45:41.789Z,19.92
2023-06-11T03:48:10.254Z,20.02
2023-06-11T03:50:37.693Z,20.19
2023-06-11T03:53:04.802Z,20.40
2023-06-11T03:55:31.855Z,20.61
2023-06-11T03:57:58.806Z,20.91
2023-06-11T04:04:57.783Z,21.96
2023-06-11T04:07:25.279Z,22.19
2023-06-11T04:09:52.789Z,22.40
2023-06-11T04:12:19.956Z,22.62
2023-06-11T04:14:47.327Z,22.81
2023-06-11T04:17:15.145Z,22.94
2023-06-11T04:19:42.089Z,23.13
2023-06-11T04:22:10.334Z,23.40
2023-06-11T04:24:37.297Z,23.66
2023-06-11T04:27:05.045Z,23.90
2023-06-11T04:29:32.883Z,24.01
2023-06-11T04:32:01.437Z,24.03
2023-06-11T04:34:28.598Z,24.10
2023-06-11T04:36:55.701Z,24.02
2023-06-11T04:39:24.754Z,24.10
2023-06-11T04:41:52.203Z,24.13
2023-06-11T04:44:20.686Z,24.15
2023-06-11T04:46:49.268Z,23.96
2023-06-11T04:49:17.334Z,23.98
2023-06-11T04:51:44.357Z,24.02
2023-06-11T04:54:12.391Z,24.08
2023-06-11T04:56:45.666Z,24.03
2023-06-11T04:59:12.953Z,23.98
2023-06-11T05:01:40.728Z,24.07
2023-06-11T05:04:07.621Z,24.04
2023-06-11T05:06:35.116Z,23.67
2023-06-11T05:09:04.940Z,23.15
2023-06-11T05:11:32.464Z,22.96
2023-06-11T05:14:00.707Z,22.95
2023-06-11T05:16:27.775Z,23.06
2023-06-11T05:18:55.917Z,23.34
2023-06-11T05:21:22.845Z,23.70
2023-06-11T05:23:50.308Z,24.13
2023-06-11T05:26:17.404Z,24.53
2023-06-11T05:28:47.075Z,24.81
2023-06-11T05:31:15.475Z,25.37
2023-06-11T05:33:46.642Z,25.99
2023-06-11T05:36:14.508Z,26.42
2023-06-11T05:38:42.278Z,26.53
2023-06-11T05:41:09.482Z,26.50
2023-06-11T05:43:36.551Z,27.31
2023-06-11T05:46:03.963Z,27.35
2023-06-11T05:48:33.231Z,26.79
2023-06-11T05:51:00.517Z,27.44
2023-06-11T05:53:27.603Z,28.35
2023-06-11T05:55:55.804Z,28.58
2023-06-11T05:58:24.021Z,29.20
2023-06-11T06:00:51.376Z,29.37
2023-06-11T06:03:18.999Z,30.32
2023-06-11T06:05:47.570Z,30.68
2023-06-11T06:08:14.900Z,30.69
2023-06-11T06:10:43.407Z,31.05
2023-06-11T06:13:11.876Z,31.26
2023-06-11T06:15:39.454Z,31.60
2023-06-11T06:18:06.941Z,31.44
2023-06-11T06:20:41.962Z,32.04
2023-06-11T06:23:10.552Z,32.30
2023-06-11T06:25:39.386Z,32.92
2023-06-11T06:28:10.280Z,33.43
2023-06-11T06:30:39.031Z,34.02
2023-06-11T06:33:07.165Z,33.65
2023-06-11T06:35:34.765Z,33.37
2023-06-11T06:38:03.433Z,33.03
2023-06-11T06:40:32.886Z,33.15
2023-06-11T06:43:00.349Z,33.55
2023-06-11T06:45:31.435Z,33.73
2023-06-11T06:48:01.328Z,33.71
2023-06-11T06:50:29.309Z,33.71
2023-06-11T06:52:56.394Z,33.94
2023-06-11T06:55:23.451Z,33.38
2023-06-11T06:57:54.763Z,32.98
2023-06-11T07:00:21.917Z,32.86
2023-06-11T07:02:49.016Z,32.44
2023-06-11T07:05:17.343Z,32.14
2023-06-11T07:07:44.266Z,32.24
2023-06-11T07:10:12.851Z,31.89
2023-06-11T07:12:40.662Z,32.23
2023-06-11T07:15:10.680Z,32.16
2023-06-11T07:17:38.113Z,29.99
2023-06-11T07:20:08.067Z,27.14
2023-06-11T07:22:35.037Z,26.23
2023-06-11T07:25:01.976Z,25.99
2023-06-11T07:27:29.955Z,26.53
2023-06-11T07:29:57.187Z,25.91
2023-06-11T07:32:25.722Z,25.89
2023-06-11T07:34:53.287Z,26.11
2023-06-11T07:37:20.381Z,26.15
2023-06-11T07:39:48.433Z,26.09
2023-06-11T07:42:17.982Z,26.27
2023-06-11T07:44:45.961Z,25.85
2023-06-11T07:47:14.076Z,25.88
2023-06-11T07:49:42.850Z,25.68
2023-06-11T07:52:09.874Z,25.70
2023-06-11T07:54:40.041Z,25.60
2023-06-11T07:57:09.848Z,25.72
2023-06-11T07:59:37.699Z,25.75
2023-06-11T08:02:05.571Z,25.82
2023-06-11T08:04:32.484Z,26.03
2023-06-11T08:07:00.795Z,25.92
2023-06-11T08:09:30.906Z,25.78
2023-06-11T08:11:58.824Z,25.67
2023-06-11T08:14:25.938Z,26.11
2023-06-11T08:16:55.088Z,26.18
2023-06-11T08:19:22.596Z,26.14
2023-06-11T08:21:49.587Z,25.75
2023-06-11T08:24:18.630Z,26.18
2023-06-11T08:26:45.962Z,25.97
2023-06-11T08:29:12.932Z,26.03
2023-06-11T08:31:40.224Z,25.95
2023-06-11T08:34:07.265Z,25.82
2023-06-11T08:36:34.136Z,26.06
2023-06-11T08:39:01.292Z,26.18
2023-06-11T08:41:31.461Z,26.16
2023-06-11T08:43:59.709Z,26.24
2023-06-11T08:46:27.088Z,25.73
2023-06-11T08:49:01.293Z,26.10
2023-06-11T08:51:37.180Z,26.13
2023-06-11T08:54:07.150Z,26.20
2023-06-11T08:56:36.227Z,26.29
2023-06-11T08:59:04.511Z,26.22
2023-06-11T09:01:31.927Z,26.22
2023-06-11T09:03:59.031Z,25.92
2023-06-11T09:06:27.282Z,26.30
2023-06-11T09:09:02.715Z,26.75
2023-06-11T09:11:36.804Z,26.64
2023-06-11T09:14:07.142Z,26.70
2023-06-11T09:16:40.609Z,26.43
2023-06-11T09:19:11.897Z,26.42
2023-06-11T09:21:38.953Z,26.51
2023-06-11T09:24:10.038Z,26.58
2023-06-11T09:26:38.678Z,26.32
2023-06-11T09:29:06.205Z,26.29
2023-06-11T09:31:33.209Z,26.30
2023-06-11T09:34:02.489Z,26.44
2023-06-11T09:36:31.205Z,26.25
2023-06-11T09:38:59.247Z,26.23
2023-06-11T09:41:27.203Z,26.64
2023-06-11T09:43:55.832Z,26.63
2023-06-11T09:46:26.978Z,27.01
2023-06-11T09:48:56.467Z,26.72
2023-06-11T09:51:24.135Z,26.58
2023-06-11T09:53:52.705Z,27.06
2023-06-11T09:56:21.181Z,27.01
2023-06-11T09:58:48.966Z,26.87
2023-06-11T10:01:20.055Z,26.80
2023-06-11T10:03:47.489Z,26.79
2023-06-11T10:06:25.054Z,27.02
2023-06-11T10:08:56.874Z,27.06
2023-06-11T10:11:25.709Z,26.98
2023-06-11T10:14:01.923Z,27.11
2023-06-11T10:16:49.232Z,27.17
2023-06-11T10:19:17.731Z,27.30
2023-06-11T10:21:58.037Z,27.32
2023-06-11T10:24:27.246Z,27.65
2023-06-11T10:27:08.494Z,27.52
2023-06-11T10:29:48.578Z,27.32
2023-06-11T10:32:18.895Z,27.45
2023-06-11T10:34:49.432Z,27.81
2023-06-11T10:37:27.509Z,28.01
2023-06-11T10:39:54.649Z,27.82
2023-06-11T10:42:27.380Z,27.70
2023-06-11T10:44:58.224Z,27.77
2023-06-11T10:47:29.334Z,27.81
2023-06-11T10:50:07.993Z,27.62
2023-06-11T10:52:49.686Z,27.57
2023-06-11T10:55:18.370Z,27.79
2023-06-11T10:57:47.665Z,27.81
2023-06-11T11:00:15.799Z,27.92
2023-06-11T11:02:44.539Z,27.51
2023-06-11T11:05:11.988Z,27.61
2023-06-11T11:07:41.041Z,27.72
2023-06-11T11:10:09.206Z,27.88
2023-06-11T11:12:39.542Z,27.61
2023-06-11T11:15:08.327Z,28.59
2023-06-11T11:17:35.908Z,28.65
2023-06-11T11:20:08.440Z,28.10
2023-06-11T11:22:35.837Z,28.07
2023-06-11T11:25:12.062Z,28.36
2023-06-11T11:27:42.396Z,28.58
2023-06-11T11:30:10.813Z,28.55
2023-06-11T11:32:38.471Z,28.59
2023-06-11T11:35:09.077Z,28.33
2023-06-11T11:37:36.152Z,28.54
2023-06-11T11:40:08.127Z,28.61
2023-06-11T11:42:48.850Z,27.89
2023-06-11T11:45:16.446Z,28.34
2023-06-11T11:47:45.483Z,28.78
2023-06-11T11:50:21.670Z,29.22
2023-06-11T11:53:01.935Z,29.03
2023-06-11T11:55:29.097Z,28.42
2023-06-11T11:58:07.446Z,28.26
2023-06-11T12:00:35.067Z,28.63
2023-06-11T12:03:09.614Z,29.05
2023-06-11T12:05:40.476Z,28.83
2023-06-11T12:08:08.554Z,29.05
2023-06-11T12:10:35.879Z,28.58
2023-06-11T12:13:04.098Z,28.58
2023-06-11T12:15:31.164Z,28.68
2023-06-11T12:17:58.278Z,28.73
2023-06-11T12:20:25.276Z,29.54
2023-06-11T12:22:53.903Z,29.18
2023-06-11T12:25:20.893Z,29.04
2023-06-11T12:27:48.960Z,29.01
2023-06-11T12:30:16.298Z,28.13
2023-06-11T12:32:45.503Z,28.17
2023-06-11T12:35:12.542Z,28.10
2023-06-11T12:37:39.440Z,28.36
2023-06-11T12:40:09.734Z,28.83
2023-06-11T12:42:36.832Z,28.81
2023-06-11T12:45:04.827Z,28.06
2023-06-11T12:47:32.404Z,28.11
2023-06-11T12:49:59.387Z,28.13
2023-06-11T12:52:26.317Z,28.18
2023-06-11T12:54:54.310Z,28.41
2023-06-11T12:57:22.615Z,28.00
2023-06-11T12:59:49.461Z,28.02
2023-06-11T13:02:19.459Z,27.98
2023-06-11T13:04:46.819Z,27.96
2023-06-11T13:07:14.186Z,27.88
2023-06-11T13:09:41.087Z,27.96
2023-06-11T13:12:09.593Z,28.03
2023-06-11T13:14:38.045Z,28.32
2023-06-11T13:17:05.857Z,28.10
2023-06-11T13:19:32.825Z,28.13
2023-06-11T13:22:00.554Z,28.11
2023-06-11T13:24:27.696Z,28.16
2023-06-11T13:26:54.731Z,28.27
2023-06-11T13:29:21.765Z,28.31
2023-06-11T13:31:51.566Z,28.12
2023-06-11T13:34:18.807Z,28.23
2023-06-11T13:36:45.881Z,28.30
2023-06-11T13:39:13.009Z,28.31
2023-06-11T13:41:40.244Z,28.46
2023-06-11T13:44:08.461Z,28.58
2023-06-11T13:46:35.923Z,28.59
2023-06-11T13:49:04.718Z,28.36
2023-06-11T13:51:31.834Z,28.14
2023-06-11T13:53:59.863Z,28.32
2023-06-11T13:56:28.108Z,28.48
2023-06-11T13:58:55.141Z,28.27
2023-06-11T14:01:22.528Z,28.14
2023-06-11T14:03:49.628Z,28.35
2023-06-11T14:06:17.958Z,28.23
2023-06-11T14:08:45.644Z,28.23
2023-06-11T14:11:12.889Z,28.19
2023-06-11T14:13:40.520Z,28.25
2023-06-11T14:16:07.642Z,28.15
2023-06-11T14:18:35.042Z,28.30
2023-06-11T14:21:02.027Z,28.38
2023-06-11T14:23:30.314Z,28.59
2023-06-11T14:25:57.720Z,28.49
2023-06-11T14:28:24.700Z,28.32
2023-06-11T14:30:51.884Z,28.31
2023-06-11T14:33:18.995Z,28.38
2023-06-11T14:35:45.928Z,28.37
2023-06-11T14:38:13.327Z,28.27
2023-06-11T14:40:42.171Z,28.13
2023-06-11T14:43:09.700Z,28.29
2023-06-11T14:45:38.714Z,28.45
2023-06-11T14:48:07.429Z,28.38
2023-06-11T14:50:34.351Z,28.32
2023-06-11T14:53:01.468Z,28.30
2023-06-11T14:55:28.710Z,28.40
2023-06-11T14:57:58.427Z,28.27
2023-06-11T15:00:25.512Z,28.44
2023-06-11T15:02:52.404Z,28.54
2023-06-11T15:05:19.435Z,28.56
2023-06-11T15:07:46.283Z,28.38
2023-06-11T15:10:13.546Z,28.16
2023-06-11T15:12:40.925Z,28.39
2023-06-11T15:15:10.703Z,28.29
2023-06-11T15:17:42.428Z,28.41
2023-06-11T15:20:11.930Z,28.41
2023-06-11T15:22:39.203Z,28.53
2023-06-11T15:25:07.643Z,28.61
2023-06-11T15:27:34.803Z,28.38
2023-06-11T15:30:02.191Z,28.39
2023-06-11T15:32:30.687Z,28.37
2023-06-11T15:35:01.203Z,28.38
2023-06-11T15:37:32.429Z,28.27
2023-06-11T15:40:00.331Z,28.19
2023-06-11T15:42:27.367Z,28.29
2023-06-11T15:44:54.516Z,28.36
2023-06-11T15:47:22.698Z,28.32
2023-06-11T15:49:51.118Z,28.21
2023-06-11T15:52:18.720Z,28.27
2023-06-11T15:54:45.814Z,28.42
2023-06-11T15:57:17.189Z,28.40
2023-06-11T15:59:44.513Z,28.31
2023-06-11T16:02:11.787Z,28.20
2023-06-11T16:04:39.743Z,28.05
2023-06-11T16:07:08.269Z,28.26
2023-06-11T16:09:36.878Z,28.21
2023-06-11T16:12:06.727Z,28.18
2023-06-11T16:14:34.006Z,28.11
2023-06-11T16:17:01.473Z,28.18
2023-06-11T16:19:30.274Z,28.16
2023-06-11T16:21:57.826Z,28.31
2023-06-11T16:24:27.438Z,28.41
2023-06-11T16:26:54.660Z,28.33
2023-06-11T16:29:21.749Z,28.17
2023-06-11T16:31:48.833Z,28.20
2023-06-11T16:34:16.752Z,28.20
2023-06-11T16:36:43.842Z,28.24
2023-06-11T16:39:26.658Z,28.19
2023-06-11T16:41:56.914Z,28.16
2023-06-11T16:44:23.987Z,28.23
2023-06-11T16:46:51.944Z,28.17
2023-06-11T16:49:20.486Z,28.05
2023-06-11T16:51:47.521Z,28.12
2023-06-11T16:54:17.579Z,28.05
2023-06-11T16:56:45.702Z,28.12
2023-06-11T16:59:14.336Z,28.16
2023-06-11T17:01:41.317Z,28.15
2023-06-11T17:04:09.108Z,28.12
2023-06-11T17:06:41.969Z,28.02
2023-06-11T17:09:09.467Z,28.02
2023-06-11T17:11:36.673Z,27.97
2023-06-11T17:14:04.587Z,28.10
2023-06-11T17:16:33.138Z,28.11
2023-06-11T17:19:00.385Z,28.09
2023-06-11T17:21:27.769Z,27.95
2023-06-11T17:23:55.052Z,27.82
2023-06-11T17:26:22.958Z,27.78
2023-06-11T17:28:50.191Z,27.83
2023-06-11T17:31:30.152Z,27.78
2023-06-11T17:33:59.659Z,27.76
2023-06-11T17:36:27.146Z,27.77
2023-06-11T17:38:54.164Z,27.68
2023-06-11T17:41:21.216Z,27.63
2023-06-11T17:43:48.470Z,27.57
2023-06-11T17:46:15.517Z,27.65
2023-06-11T17:48:42.582Z,27.68
2023-06-11T17:51:10.786Z,27.66
2023-06-11T17:53:37.799Z,27.57
2023-06-11T17:56:05.478Z,27.51
2023-06-11T17:58:34.128Z,27.46
2023-06-11T18:01:01.190Z,27.51
2023-06-11T18:03:28.166Z,27.45
2023-06-11T18:05:55.031Z,27.40
2023-06-11T18:08:23.281Z,27.42
2023-06-11T18:10:50.194Z,27.38
2023-06-11T18:13:18.325Z,27.34
2023-06-11T18:15:46.204Z,27.26
2023-06-11T18:18:14.998Z,27.28
2023-06-11T18:20:42.765Z,27.17
2023-06-11T18:23:09.877Z,27.11
2023-06-11T18:25:38.240Z,27.07
2023-06-11T18:28:05.215Z,27.01
2023-06-11T18:30:34.305Z,26.97
2023-06-11T18:33:01.766Z,26.89
2023-06-11T18:35:28.810Z,26.90
2023-06-11T18:37:56.061Z,26.86
2023-06-11T18:40:23.217Z,26.83
2023-06-11T18:42:52.223Z,26.78
2023-06-11T18:45:19.952Z,26.69
2023-06-11T18:47:49.311Z,26.66
2023-06-11T18:50:18.092Z,26.56
2023-06-11T18:52:45.830Z,26.53
2023-06-11T18:55:13.425Z,26.49
2023-06-11T18:57:40.425Z,26.43
2023-06-11T19:00:11.178Z,26.39
2023-06-11T19:02:39.185Z,26.33
2023-06-11T19:05:07.131Z,26.25
2023-06-11T19:07:34.698Z,26.22
2023-06-11T19:10:03.122Z,26.14
2023-06-11T19:12:30.707Z,26.07
2023-06-11T19:14:58.641Z,26.02
2023-06-11T19:17:28.915Z,25.94
2023-06-11T19:19:56.709Z,25.85
2023-06-11T19:22:24.927Z,25.79
2023-06-11T19:24:52.509Z,25.75
2023-06-11T19:27:19.689Z,25.65
2023-06-11T19:29:46.963Z,25.61
2023-06-11T19:32:14.861Z,25.52
2023-06-11T19:34:43.826Z,25.48
2023-06-11T19:37:11.521Z,25.38
2023-06-11T19:42:59.711Z,25.22
2023-06-11T19:45:28.613Z,25.10
2023-06-11T19:47:56.312Z,25.00
2023-06-11T19:50:25.222Z,24.90
2023-06-11T19:52:56.845Z,24.78
2023-06-11T19:55:24.101Z,24.66
2023-06-11T19:57:51.321Z,24.52
2023-06-11T20:00:40.376Z,24.48
2023-06-11T20:03:09.028Z,24.45
2023-06-11T20:05:38.008Z,24.45
2023-06-11T20:08:06.083Z,24.44
2023-06-11T20:10:33.455Z,24.36
2023-06-11T20:13:00.725Z,24.14
2023-06-11T20:15:27.839Z,23.97
2023-06-11T20:17:54.833Z,23.94
2023-06-11T20:20:22.166Z,23.95
2023-06-11T20:22:50.840Z,23.81
2023-06-11T20:25:19.152Z,23.71
2023-06-11T20:27:49.241Z,23.72
2023-06-11T20:30:17.315Z,23.77
2023-06-11T20:32:48.017Z,23.70
2023-06-11T20:35:18.755Z,23.57
2023-06-11T20:37:47.325Z,23.49
2023-06-11T20:40:15.784Z,23.46
2023-06-11T20:42:42.776Z,23.48
2023-06-11T20:45:10.574Z,23.46
2023-06-11T20:47:40.956Z,23.45
2023-06-11T20:50:09.868Z,23.48
2023-06-11T20:52:37.187Z,23.45
2023-06-11T20:55:05.391Z,23.35
2023-06-11T20:57:34.487Z,23.24
2023-06-11T21:00:01.609Z,22.97
2023-06-11T21:02:28.812Z,22.89
2023-06-11T21:04:56.013Z,22.87
2023-06-11T21:07:24.088Z,22.89
2023-06-11T21:09:53.071Z,22.90
2023-06-11T21:12:20.213Z,22.89
2023-06-11T21:14:48.499Z,22.88
2023-06-11T21:17:16.263Z,22.77
2023-06-11T21:19:43.174Z,22.62
2023-06-11T21:22:10.157Z,22.57
2023-06-11T21:24:37.136Z,22.49
2023-06-11T21:27:05.368Z,22.51
2023-06-11T21:29:32.515Z,22.58
2023-06-11T21:32:00.913Z,22.45
2023-06-11T21:34:28.024Z,22.38
2023-06-11T21:36:55.060Z,22.32
2023-06-11T21:39:22.176Z,22.36
2023-06-11T21:41:53.776Z,22.28
2023-06-11T21:44:21.880Z,22.17
2023-06-11T21:46:49.193Z,21.98
2023-06-11T21:49:17.684Z,22.00
2023-06-11T21:51:44.768Z,22.02
2023-06-11T21:54:11.816Z,22.02
2023-06-11T21:56:39.049Z,22.04
2023-06-11T21:59:05.987Z,22.00
2023-06-11T22:01:33.089Z,22.03
2023-06-11T22:04:00.029Z,21.92
2023-06-11T22:06:28.370Z,21.92
2023-06-11T22:08:56.124Z,21.95
2023-06-11T22:11:23.048Z,21.94
2023-06-11T22:13:50.119Z,21.95
2023-06-11T22:16:17.122Z,21.90
2023-06-11T22:18:44.101Z,21.86
2023-06-11T22:21:11.777Z,21.82
2023-06-11T22:23:49.658Z,21.79
2023-06-11T22:26:17.602Z,21.74
2023-06-11T22:28:44.514Z,21.72
2023-06-11T22:31:11.428Z,21.69
2023-06-11T22:33:38.479Z,21.64
2023-06-11T22:36:05.824Z,21.52
2023-06-11T22:38:32.802Z,21.45
2023-06-11T22:41:01.088Z,21.43
2023-06-11T22:43:28.107Z,21.32
2023-06-11T22:45:55.060Z,21.22
2023-06-11T22:48:22.037Z,21.15
2023-06-11T22:50:49.165Z,21.14
2023-06-11T22:53:16.254Z,21.18
2023-06-11T22:55:43.809Z,21.15
2023-06-11T22:58:12.721Z,21.11
2023-06-11T23:00:39.791Z,21.09
2023-06-11T23:03:06.941Z,21.03
2023-06-11T23:05:33.947Z,20.91
2023-06-11T23:08:04.729Z,20.92
2023-06-11T23:10:32.365Z,20.94
2023-06-11T23:13:00.888Z,20.94
2023-06-11T23:15:29.148Z,20.82
2023-06-11T23:17:56.031Z,20.84
2023-06-11T23:20:22.985Z,20.82
2023-06-11T23:22:49.952Z,20.73
2023-06-11T23:25:16.919Z,20.76
2023-06-11T23:27:44.166Z,20.78
2023-06-11T23:30:13.235Z,20.87
2023-06-11T23:32:41.882Z,20.92
2023-06-11T23:35:09.582Z,20.94
2023-06-11T23:37:36.552Z,20.96
2023-06-11T23:40:04.297Z,20.96
2023-06-11T23:42:31.247Z,20.95
2023-06-11T23:44:58.163Z,20.88
2023-06-11T23:47:25.515Z,20.82
2023-06-11T23:49:53.761Z,20.85
2023-06-11T23:52:20.799Z,20.81
2023-06-11T23:54:47.708Z,20.81
2023-06-11T23:57:14.638Z,20.78
2023-06-11T23:59:41.660Z,20.80
