createdAt,value
2018-12-13T00:03:30.000Z,2.74
2018-12-13T00:07:37.798Z,2.72
2018-12-13T00:11:44.039Z,2.64
2018-12-13T00:15:49.844Z,2.57
2018-12-13T00:19:55.679Z,2.56
2018-12-13T00:24:01.411Z,2.53
2018-12-13T00:28:07.613Z,2.51
2018-12-13T00:32:13.577Z,2.47
2018-12-13T00:36:19.556Z,2.52
2018-12-13T00:40:25.343Z,2.40
2018-12-13T00:44:31.839Z,2.35
2018-12-13T00:48:38.038Z,2.21
2018-12-13T00:52:43.861Z,2.10
2018-12-13T00:56:49.960Z,2.11
2018-12-13T01:00:57.810Z,2.01
2018-12-13T01:05:04.505Z,1.97
2018-12-13T01:09:11.524Z,2.05
2018-12-13T01:13:20.901Z,1.97
2018-12-13T01:17:27.192Z,2.12
2018-12-13T01:21:33.259Z,2.09
2018-12-13T01:25:39.028Z,2.14
2018-12-13T01:29:44.908Z,2.05
2018-12-13T01:33:50.842Z,2.09
2018-12-13T01:37:56.629Z,2.00
2018-12-13T01:42:02.464Z,2.01
2018-12-13T01:46:08.436Z,2.06
2018-12-13T01:50:14.391Z,2.32
2018-12-13T01:54:20.261Z,2.21
2018-12-13T01:58:26.204Z,2.21
2018-12-13T02:02:32.098Z,2.17
2018-12-13T02:06:37.725Z,2.31
2018-12-13T02:10:43.975Z,2.13
2018-12-13T02:14:49.786Z,2.22
2018-12-13T02:18:55.761Z,2.20
2018-12-13T02:23:03.469Z,2.27
2018-12-13T02:27:10.304Z,2.18
2018-12-13T02:31:16.218Z,2.18
2018-12-13T02:35:22.508Z,2.05
2018-12-13T02:39:28.302Z,2.11
2018-12-13T02:43:34.248Z,2.03
2018-12-13T02:47:40.580Z,1.96
2018-12-13T02:51:46.647Z,2.02
2018-12-13T02:55:53.591Z,1.86
2018-12-13T02:59:59.536Z,1.82
2018-12-13T03:04:06.562Z,1.83
2018-12-13T03:08:12.453Z,1.88
2018-12-13T03:12:18.451Z,1.78
2018-12-13T03:16:24.278Z,1.78
2018-12-13T03:20:30.189Z,1.88
2018-12-13T03:24:36.312Z,1.90
2018-12-13T03:28:41.887Z,1.78
2018-12-13T03:32:49.634Z,1.89
2018-12-13T03:36:55.786Z,1.78
2018-12-13T03:41:01.889Z,1.80
2018-12-13T03:45:07.950Z,1.68
2018-12-13T03:49:14.063Z,1.62
2018-12-13T03:53:19.917Z,1.60
2018-12-13T03:57:25.786Z,1.61
2018-12-13T04:01:31.647Z,1.54
2018-12-13T04:05:37.592Z,1.50
2018-12-13T04:09:43.508Z,1.42
2018-12-13T04:13:49.456Z,1.38
2018-12-13T04:17:55.321Z,1.39
2018-12-13T04:22:02.965Z,1.21
2018-12-13T04:26:08.858Z,1.23
2018-12-13T04:30:14.919Z,1.23
2018-12-13T04:34:20.912Z,1.14
2018-12-13T04:38:27.699Z,1.15
2018-12-13T04:42:33.659Z,1.11
2018-12-13T04:46:39.490Z,1.00
2018-12-13T04:50:45.486Z,1.02
2018-12-13T04:54:51.657Z,1.01
2018-12-13T04:58:59.299Z,0.99
2018-12-13T05:03:05.298Z,1.00
2018-12-13T05:07:11.159Z,1.02
2018-12-13T05:11:17.079Z,1.07
2018-12-13T05:15:23.232Z,1.02
2018-12-13T05:19:29.197Z,1.03
2018-12-13T05:23:35.252Z,1.02
2018-12-13T05:27:41.450Z,0.88
2018-12-13T05:31:50.088Z,0.78
2018-12-13T05:35:56.169Z,0.76
2018-12-13T05:40:02.236Z,0.80
2018-12-13T05:44:08.266Z,0.72
2018-12-13T05:48:14.140Z,0.76
2018-12-13T05:52:20.120Z,0.73
2018-12-13T05:56:26.082Z,0.78
2018-12-13T06:00:31.941Z,0.75
2018-12-13T06:04:37.998Z,0.72
2018-12-13T06:08:46.206Z,0.71
2018-12-13T06:12:52.605Z,0.76
2018-12-13T06:16:58.487Z,0.70
2018-12-13T06:21:04.487Z,0.69
2018-12-13T06:25:17.752Z,0.69
2018-12-13T06:29:24.227Z,0.61
2018-12-13T06:33:30.238Z,0.62
2018-12-13T06:37:36.387Z,0.64
2018-12-13T06:41:42.216Z,0.51
2018-12-13T06:45:48.308Z,0.47
2018-12-13T06:49:54.895Z,0.49
2018-12-13T06:54:00.919Z,0.46
2018-12-13T06:58:06.926Z,0.33
2018-12-13T07:02:12.865Z,0.33
2018-12-13T07:06:18.709Z,0.26
2018-12-13T07:10:27.147Z,0.32
2018-12-13T07:18:53.442Z,0.19
2018-12-13T07:22:59.512Z,0.15
2018-12-13T07:27:07.082Z,0.15
2018-12-13T07:31:16.501Z,0.15
2018-12-13T07:35:22.602Z,0.19
2018-12-13T07:39:28.915Z,0.26
2018-12-13T07:43:35.040Z,0.26
2018-12-13T07:47:41.005Z,0.21
2018-12-13T07:51:47.489Z,0.34
2018-12-13T07:55:53.172Z,0.59
2018-12-13T07:59:58.881Z,0.55
2018-12-13T08:04:04.595Z,0.89
2018-12-13T08:08:10.124Z,0.79
2018-12-13T08:12:15.706Z,0.71
2018-12-13T08:16:21.332Z,0.89
2018-12-13T08:20:35.495Z,1.00
2018-12-13T08:24:41.098Z,1.19
2018-12-13T08:28:48.756Z,1.07
2018-12-13T08:32:55.248Z,1.06
2018-12-13T08:37:00.982Z,1.43
2018-12-13T08:41:07.264Z,1.75
2018-12-13T08:45:12.898Z,2.10
2018-12-13T08:49:18.421Z,2.08
2018-12-13T08:53:23.965Z,2.29
2018-12-13T08:57:29.574Z,2.30
2018-12-13T09:01:35.124Z,3.05
2018-12-13T09:05:40.592Z,2.76
2018-12-13T09:09:46.230Z,3.21
2018-12-13T09:13:51.915Z,2.84
2018-12-13T09:17:57.394Z,2.44
2018-12-13T09:22:03.008Z,2.95
2018-12-13T09:26:08.796Z,2.27
2018-12-13T09:30:14.476Z,2.13
2018-12-13T09:34:20.147Z,2.17
2018-12-13T09:38:27.296Z,1.87
2018-12-13T09:42:33.111Z,1.95
2018-12-13T09:46:38.667Z,2.11
2018-12-13T09:50:44.245Z,2.38
2018-12-13T09:54:49.941Z,2.54
2018-12-13T09:58:55.538Z,2.60
2018-12-13T10:03:01.279Z,3.25
2018-12-13T10:07:06.790Z,3.43
2018-12-13T10:11:13.293Z,3.70
2018-12-13T10:15:19.026Z,3.32
2018-12-13T10:19:25.244Z,3.65
2018-12-13T10:23:30.774Z,3.89
2018-12-13T10:27:36.451Z,4.11
2018-12-13T10:31:42.434Z,4.38
2018-12-13T10:35:48.587Z,3.70
2018-12-13T10:39:54.098Z,4.25
2018-12-13T10:43:59.721Z,3.75
2018-12-13T10:48:05.408Z,3.89
2018-12-13T10:52:11.026Z,4.01
2018-12-13T10:56:16.599Z,4.07
2018-12-13T11:00:27.424Z,4.10
2018-12-13T11:04:33.162Z,3.59
2018-12-13T11:08:38.803Z,4.17
2018-12-13T11:12:44.378Z,3.61
2018-12-13T11:16:51.142Z,3.87
2018-12-13T11:20:56.853Z,4.02
2018-12-13T11:25:02.439Z,3.52
2018-12-13T11:29:49.398Z,3.51
2018-12-13T11:33:55.075Z,3.76
2018-12-13T11:38:03.107Z,3.27
2018-12-13T11:42:09.924Z,3.71
2018-12-13T11:46:16.469Z,3.09
2018-12-13T11:50:22.203Z,3.20
2018-12-13T11:54:40.337Z,3.20
2018-12-13T11:58:46.753Z,3.22
2018-12-13T12:02:52.611Z,3.14
2018-12-13T12:06:58.492Z,3.25
2018-12-13T12:11:04.207Z,3.26
2018-12-13T12:15:10.245Z,3.38
2018-12-13T12:19:15.829Z,3.18
2018-12-13T12:23:21.518Z,3.04
2018-12-13T12:27:27.198Z,2.90
2018-12-13T12:31:32.796Z,3.04
2018-12-13T12:35:39.145Z,3.04
2018-12-13T12:39:45.729Z,2.99
2018-12-13T12:43:51.418Z,3.09
2018-12-13T12:47:57.272Z,3.52
2018-12-13T12:52:03.336Z,3.29
2018-12-13T12:56:15.485Z,3.28
2018-12-13T13:00:22.814Z,3.18
2018-12-13T13:04:28.746Z,3.05
2018-12-13T13:08:34.304Z,3.12
2018-12-13T13:12:39.999Z,3.11
2018-12-13T13:16:45.627Z,2.81
2018-12-13T13:20:56.381Z,2.72
2018-12-13T13:25:02.863Z,2.73
2018-12-13T13:29:08.648Z,2.88
2018-12-13T13:33:15.268Z,3.05
2018-12-13T13:37:21.055Z,2.97
2018-12-13T13:41:26.835Z,3.00
2018-12-13T13:45:33.307Z,2.97
2018-12-13T13:49:40.023Z,2.93
2018-12-13T13:53:45.862Z,2.93
2018-12-13T13:57:51.587Z,2.95
2018-12-13T14:01:58.845Z,2.92
2018-12-13T14:06:05.379Z,2.88
2018-12-13T14:10:11.158Z,2.93
2018-12-13T14:14:18.139Z,2.81
2018-12-13T14:18:31.114Z,2.67
2018-12-13T14:22:36.974Z,2.55
2018-12-13T14:26:43.216Z,2.48
2018-12-13T14:30:49.404Z,2.43
2018-12-13T14:34:57.584Z,2.28
2018-12-13T14:39:04.378Z,2.28
2018-12-13T14:43:12.084Z,2.17
2018-12-13T14:47:18.845Z,2.20
2018-12-13T14:51:25.000Z,2.22
2018-12-13T14:55:30.740Z,2.18
2018-12-13T14:59:37.640Z,2.29
2018-12-13T15:03:43.840Z,2.16
2018-12-13T15:07:50.115Z,2.21
2018-12-13T15:11:56.085Z,2.23
2018-12-13T15:16:01.660Z,2.37
2018-12-13T15:20:07.866Z,2.28
2018-12-13T15:24:13.480Z,2.14
2018-12-13T15:28:19.710Z,2.13
2018-12-13T15:36:48.227Z,2.13
2018-12-13T15:40:54.200Z,2.09
2018-12-13T15:45:00.092Z,2.12
2018-12-13T15:49:06.619Z,2.10
2018-12-13T15:53:12.455Z,2.01
2018-12-13T15:57:19.231Z,2.13
2018-12-13T16:01:25.575Z,1.97
2018-12-13T16:05:31.924Z,2.04
2018-12-13T16:16:07.493Z,1.97
2018-12-13T16:20:22.624Z,2.10
2018-12-13T16:24:30.663Z,1.96
2018-12-13T16:28:37.988Z,1.97
2018-12-13T16:32:44.094Z,2.03
2018-12-13T16:36:50.205Z,1.96
2018-12-13T16:40:56.114Z,1.82
2018-12-13T16:45:02.157Z,1.86
2018-12-13T16:49:09.512Z,1.86
2018-12-13T16:53:15.523Z,1.94
2018-12-13T16:57:21.454Z,1.88
2018-12-13T17:01:28.261Z,1.86
2018-12-13T17:05:34.187Z,1.89
2018-12-13T17:09:39.967Z,1.89
2018-12-13T17:13:46.358Z,1.78
2018-12-13T17:17:53.105Z,1.80
2018-12-13T17:22:01.198Z,1.88
2018-12-13T17:26:07.547Z,1.78
2018-12-13T17:30:14.100Z,1.80
2018-12-13T17:34:20.405Z,1.72
2018-12-13T17:38:26.482Z,1.86
2018-12-13T17:42:32.863Z,1.82
2018-12-13T17:46:39.185Z,1.74
2018-12-13T17:50:45.424Z,1.83
2018-12-13T17:54:51.331Z,1.83
2018-12-13T17:58:57.600Z,1.81
2018-12-13T18:03:05.224Z,1.76
2018-12-13T18:07:11.182Z,1.76
2018-12-13T18:11:18.361Z,1.67
2018-12-13T18:15:24.902Z,1.72
2018-12-13T18:19:30.887Z,1.71
2018-12-13T18:23:39.927Z,1.72
2018-12-13T18:27:46.145Z,1.69
2018-12-13T18:31:52.243Z,1.75
2018-12-13T18:35:59.225Z,1.76
2018-12-13T18:40:06.504Z,1.75
2018-12-13T18:44:13.381Z,1.65
2018-12-13T18:48:19.668Z,1.80
2018-12-13T18:52:26.300Z,1.66
2018-12-13T18:56:32.270Z,1.63
2018-12-13T19:00:38.725Z,1.60
2018-12-13T19:04:44.669Z,1.66
2018-12-13T19:08:51.727Z,1.60
2018-12-13T19:12:57.840Z,1.59
2018-12-13T19:17:04.248Z,1.60
2018-12-13T19:21:10.427Z,1.57
2018-12-13T19:25:17.449Z,1.55
2018-12-13T19:29:23.928Z,1.58
2018-12-13T19:33:30.132Z,1.55
2018-12-13T19:37:36.781Z,1.54
2018-12-13T19:41:43.096Z,1.49
2018-12-13T19:45:49.544Z,1.60
2018-12-13T19:49:56.739Z,1.46
2018-12-13T19:54:06.222Z,1.59
2018-12-13T19:58:12.372Z,1.57
2018-12-13T20:02:18.891Z,1.60
2018-12-13T20:06:24.765Z,1.62
2018-12-13T20:10:32.979Z,1.60
2018-12-13T20:14:39.644Z,1.61
2018-12-13T20:18:48.541Z,1.63
2018-12-13T20:23:01.683Z,1.51
2018-12-13T20:27:12.260Z,1.48
2018-12-13T20:31:18.440Z,1.62
2018-12-13T20:35:24.835Z,1.50
2018-12-13T20:39:30.874Z,1.53
2018-12-13T20:43:36.823Z,1.44
2018-12-13T20:47:43.950Z,1.48
2018-12-13T20:51:50.125Z,1.41
2018-12-13T20:55:56.045Z,1.55
2018-12-13T21:00:01.832Z,1.56
2018-12-13T21:04:08.800Z,1.51
2018-12-13T21:08:14.845Z,1.46
2018-12-13T21:12:21.653Z,1.53
2018-12-13T21:16:27.876Z,1.52
2018-12-13T21:20:33.543Z,1.54
2018-12-13T21:24:39.451Z,1.54
2018-12-13T21:28:45.396Z,1.56
2018-12-13T21:32:51.203Z,1.55
2018-12-13T21:36:57.000Z,1.55
2018-12-13T21:41:02.779Z,1.65
2018-12-13T21:45:08.998Z,1.59
2018-12-13T21:49:15.671Z,1.65
2018-12-13T21:53:22.317Z,1.77
2018-12-13T21:57:28.713Z,1.57
2018-12-13T22:01:34.776Z,1.66
2018-12-13T22:05:40.974Z,1.48
2018-12-13T22:09:46.870Z,1.53
2018-12-13T22:13:53.105Z,1.60
2018-12-13T22:17:59.481Z,1.50
2018-12-13T22:22:05.328Z,1.47
2018-12-13T22:26:11.460Z,1.48
2018-12-13T22:30:17.249Z,1.44
2018-12-13T22:34:23.561Z,1.40
2018-12-13T22:38:30.293Z,1.48
2018-12-13T22:42:37.784Z,1.55
2018-12-13T22:46:45.116Z,1.57
2018-12-13T22:50:51.300Z,1.44
2018-12-13T22:54:58.795Z,1.45
2018-12-13T22:59:04.607Z,1.57
2018-12-13T23:03:10.550Z,1.45
2018-12-13T23:07:16.321Z,1.45
2018-12-13T23:11:22.267Z,1.40
2018-12-13T23:15:28.163Z,1.39
2018-12-13T23:19:34.107Z,1.49
2018-12-13T23:23:39.797Z,1.40
2018-12-13T23:27:45.814Z,1.39
2018-12-13T23:31:51.688Z,1.43
2018-12-13T23:35:57.443Z,1.38
2018-12-13T23:40:03.173Z,1.38
2018-12-13T23:44:10.976Z,1.33
2018-12-13T23:48:16.718Z,1.48
2018-12-13T23:52:22.580Z,1.38
2018-12-13T23:56:28.358Z,1.39
