createdAt,value
2023-04-07T00:02:17.380Z,46.57
2023-04-07T00:04:46.065Z,45.07
2023-04-07T00:07:14.377Z,41.77
2023-04-07T00:09:42.770Z,45.63
2023-04-07T00:12:12.511Z,40.10
2023-04-07T00:14:40.807Z,46.60
2023-04-07T00:17:09.025Z,48.70
2023-04-07T00:19:37.325Z,40.63
2023-04-07T00:22:05.534Z,45.80
2023-04-07T00:24:34.789Z,46.53
2023-04-07T00:27:03.396Z,45.00
2023-04-07T00:29:33.129Z,43.27
2023-04-07T00:32:01.419Z,41.40
2023-04-07T00:34:29.639Z,45.13
2023-04-07T00:36:57.878Z,47.90
2023-04-07T00:39:27.629Z,40.27
2023-04-07T00:41:56.574Z,43.63
2023-04-07T00:44:25.014Z,45.80
2023-04-07T00:46:54.930Z,45.60
2023-04-07T00:49:23.395Z,42.77
2023-04-07T00:51:52.777Z,43.70
2023-04-07T00:54:21.030Z,43.37
2023-04-07T00:56:49.372Z,47.47
2023-04-07T00:59:18.087Z,38.97
2023-04-07T01:01:49.896Z,50.50
2023-04-07T01:04:29.077Z,43.00
2023-04-07T01:07:05.060Z,43.57
2023-04-07T01:09:42.327Z,48.40
2023-04-07T01:12:19.420Z,51.30
2023-04-07T01:14:55.410Z,44.63
2023-04-07T01:17:38.234Z,46.80
2023-04-07T01:20:10.773Z,48.33
2023-04-07T01:22:43.965Z,43.03
2023-04-07T01:25:39.757Z,44.30
2023-04-07T01:28:45.957Z,51.30
2023-04-07T01:31:16.892Z,50.23
2023-04-07T01:33:47.383Z,48.70
2023-04-07T01:36:17.717Z,49.63
2023-04-07T01:38:46.977Z,50.53
2023-04-07T01:41:16.985Z,51.90
2023-04-07T01:43:46.763Z,45.23
2023-04-07T01:46:17.165Z,56.50
2023-04-07T01:48:45.972Z,57.57
2023-04-07T01:51:17.654Z,51.10
2023-04-07T01:53:47.384Z,57.22
2023-04-07T01:56:15.863Z,55.53
2023-04-07T01:58:46.842Z,48.17
2023-04-07T02:01:19.961Z,47.77
2023-04-07T02:03:54.619Z,50.87
2023-04-07T02:06:27.714Z,52.78
2023-04-07T02:09:01.366Z,58.30
2023-04-07T02:11:32.781Z,50.53
2023-04-07T02:14:07.101Z,57.25
2023-04-07T02:16:49.387Z,55.80
2023-04-07T02:19:17.893Z,62.00
2023-04-07T02:21:47.529Z,55.37
2023-04-07T02:24:22.077Z,55.20
2023-04-07T02:26:50.630Z,60.80
2023-04-07T02:29:19.228Z,63.70
2023-04-07T02:31:49.079Z,61.83
2023-04-07T02:34:17.458Z,61.38
2023-04-07T02:36:45.693Z,64.25
2023-04-07T02:39:13.943Z,66.35
2023-04-07T02:41:42.885Z,64.43
2023-04-07T02:44:11.247Z,69.57
2023-04-07T02:46:39.398Z,73.23
2023-04-07T02:49:09.000Z,70.37
2023-04-07T02:51:39.787Z,73.87
2023-04-07T02:54:08.024Z,65.53
2023-04-07T02:56:36.189Z,65.75
2023-04-07T02:59:04.454Z,64.22
2023-04-07T03:01:39.084Z,65.88
2023-04-07T03:04:09.362Z,68.72
2023-04-07T03:06:37.659Z,64.90
2023-04-07T03:09:11.327Z,71.80
2023-04-07T03:11:41.626Z,65.90
2023-04-07T03:14:10.286Z,65.93
2023-04-07T03:16:46.177Z,69.80
2023-04-07T03:19:17.338Z,68.93
2023-04-07T03:21:48.882Z,77.85
2023-04-07T03:24:17.074Z,73.37
2023-04-07T03:26:47.446Z,70.10
2023-04-07T03:29:28.526Z,64.47
2023-04-07T03:31:57.016Z,71.43
2023-04-07T03:34:27.971Z,67.75
2023-04-07T03:36:59.982Z,76.55
2023-04-07T03:39:30.303Z,78.83
2023-04-07T03:42:01.660Z,65.63
2023-04-07T03:44:33.273Z,72.55
2023-04-07T03:47:02.209Z,65.18
2023-04-07T03:49:33.452Z,73.70
2023-04-07T03:52:04.055Z,67.97
2023-04-07T03:54:36.016Z,75.03
2023-04-07T03:57:04.982Z,68.35
2023-04-07T03:59:37.331Z,67.57
2023-04-07T04:02:07.659Z,62.70
2023-04-07T04:04:39.040Z,73.00
2023-04-07T04:07:08.549Z,74.63
2023-04-07T04:09:46.874Z,68.38
2023-04-07T04:12:15.065Z,69.63
2023-04-07T04:14:52.197Z,69.68
2023-04-07T04:17:21.510Z,72.65
2023-04-07T04:19:51.582Z,73.22
2023-04-07T04:22:28.463Z,63.42
2023-04-07T04:25:00.037Z,61.55
2023-04-07T04:27:30.510Z,66.53
2023-04-07T04:30:11.440Z,71.32
2023-04-07T04:32:53.646Z,72.95
2023-04-07T04:35:30.161Z,67.72
2023-04-07T04:38:07.977Z,60.35
2023-04-07T04:40:37.936Z,64.15
2023-04-07T04:43:09.641Z,69.43
2023-04-07T04:45:39.692Z,71.65
2023-04-07T04:48:11.121Z,63.92
2023-04-07T04:50:40.860Z,60.58
2023-04-07T04:53:12.959Z,65.00
2023-04-07T04:55:52.265Z,67.88
2023-04-07T04:58:25.548Z,68.30
2023-04-07T05:00:58.346Z,68.30
2023-04-07T05:03:33.752Z,62.45
2023-04-07T05:06:07.527Z,66.13
2023-04-07T05:08:36.039Z,69.18
2023-04-07T05:11:04.505Z,64.50
2023-04-07T05:13:35.553Z,68.13
2023-04-07T05:16:06.553Z,73.70
2023-04-07T05:18:36.566Z,62.60
2023-04-07T05:21:07.560Z,62.28
2023-04-07T05:23:37.722Z,64.22
2023-04-07T05:26:07.851Z,61.70
2023-04-07T05:28:37.651Z,62.58
2023-04-07T05:31:11.646Z,63.97
2023-04-07T05:33:39.923Z,62.15
2023-04-07T05:36:10.175Z,61.35
2023-04-07T05:38:42.474Z,64.20
2023-04-07T05:41:15.662Z,63.30
2023-04-07T05:43:44.860Z,58.15
2023-04-07T05:46:13.542Z,59.55
2023-04-07T05:48:50.732Z,66.97
2023-04-07T05:51:21.557Z,60.20
2023-04-07T05:53:51.971Z,59.78
2023-04-07T05:56:23.102Z,57.05
2023-04-07T05:58:52.296Z,57.03
2023-04-07T06:01:20.611Z,59.13
2023-04-07T06:03:49.946Z,60.65
2023-04-07T06:06:23.602Z,57.08
2023-04-07T06:08:52.128Z,66.13
2023-04-07T06:11:21.217Z,54.13
2023-04-07T06:13:49.736Z,66.32
2023-04-07T06:16:19.499Z,66.05
2023-04-07T06:18:48.154Z,54.95
2023-04-07T06:21:16.465Z,57.33
2023-04-07T06:23:46.202Z,59.60
2023-04-07T06:26:14.567Z,55.47
2023-04-07T06:28:43.167Z,54.25
2023-04-07T06:31:11.507Z,51.78
2023-04-07T06:33:40.598Z,54.55
2023-04-07T06:36:09.103Z,50.80
2023-04-07T06:38:37.742Z,48.95
2023-04-07T06:41:08.608Z,45.63
2023-04-07T06:43:37.084Z,44.22
2023-04-07T06:46:06.379Z,47.17
2023-04-07T06:48:34.676Z,45.58
2023-04-07T06:51:02.918Z,44.42
2023-04-07T06:53:31.216Z,46.67
2023-04-07T06:56:08.482Z,47.45
2023-04-07T06:58:37.613Z,38.72
2023-04-07T07:01:06.789Z,42.10
2023-04-07T07:03:35.404Z,46.47
2023-04-07T07:06:04.097Z,47.45
2023-04-07T07:08:34.518Z,45.50
2023-04-07T07:11:02.805Z,46.42
2023-04-07T07:13:32.514Z,42.40
2023-04-07T07:16:00.928Z,39.40
2023-04-07T07:18:31.555Z,46.47
2023-04-07T07:21:00.067Z,43.78
2023-04-07T07:23:28.340Z,43.42
2023-04-07T07:25:56.825Z,37.97
2023-04-07T07:28:24.993Z,40.70
2023-04-07T07:30:54.655Z,37.28
2023-04-07T07:33:22.934Z,36.28
2023-04-07T07:35:51.707Z,40.08
2023-04-07T07:38:20.271Z,40.17
2023-04-07T07:40:48.599Z,36.90
2023-04-07T07:43:18.110Z,32.90
2023-04-07T07:45:46.393Z,32.55
2023-04-07T07:48:16.234Z,32.95
2023-04-07T07:50:44.689Z,35.72
2023-04-07T07:53:12.905Z,34.00
2023-04-07T07:55:41.252Z,30.88
2023-04-07T07:58:09.519Z,33.90
2023-04-07T08:00:37.872Z,29.45
2023-04-07T08:03:06.204Z,33.67
2023-04-07T08:05:36.268Z,32.58
2023-04-07T08:08:04.683Z,37.00
2023-04-07T08:10:32.985Z,32.88
2023-04-07T08:13:01.304Z,37.92
2023-04-07T08:15:29.640Z,32.13
2023-04-07T08:17:57.958Z,31.52
2023-04-07T08:20:57.086Z,32.00
2023-04-07T08:23:32.013Z,31.83
2023-04-07T08:26:08.194Z,39.42
2023-04-07T08:28:37.944Z,30.55
2023-04-07T08:31:12.167Z,29.85
2023-04-07T08:33:42.702Z,30.77
2023-04-07T08:36:16.778Z,32.05
2023-04-07T08:39:00.104Z,28.73
2023-04-07T08:41:37.990Z,25.75
2023-04-07T08:44:14.944Z,27.10
2023-04-07T08:46:46.038Z,30.33
2023-04-07T08:49:15.206Z,25.23
2023-04-07T08:51:52.354Z,33.45
2023-04-07T08:54:24.736Z,28.75
2023-04-07T08:57:00.320Z,25.05
2023-04-07T08:59:34.147Z,26.50
2023-04-07T09:02:03.555Z,28.13
2023-04-07T09:04:37.463Z,28.05
2023-04-07T09:07:38.003Z,26.98
2023-04-07T09:10:07.905Z,25.17
2023-04-07T09:12:36.416Z,25.20
2023-04-07T09:15:09.062Z,22.90
2023-04-07T09:17:37.579Z,23.88
2023-04-07T09:20:12.247Z,24.80
2023-04-07T09:22:43.520Z,21.27
2023-04-07T09:25:33.071Z,23.45
2023-04-07T09:28:04.826Z,21.50
2023-04-07T09:30:37.141Z,23.52
2023-04-07T09:33:12.233Z,24.55
2023-04-07T09:35:56.483Z,24.98
2023-04-07T09:38:39.042Z,22.98
2023-04-07T09:41:24.615Z,24.38
2023-04-07T09:44:10.695Z,23.17
2023-04-07T09:46:56.421Z,20.02
2023-04-07T09:49:29.893Z,22.55
2023-04-07T09:52:22.698Z,21.83
2023-04-07T09:55:00.549Z,22.83
2023-04-07T09:57:53.274Z,20.80
2023-04-07T10:00:27.920Z,21.88
2023-04-07T10:02:59.282Z,19.45
2023-04-07T10:05:41.304Z,20.50
2023-04-07T10:08:34.712Z,23.35
2023-04-07T10:11:19.390Z,20.77
2023-04-07T10:14:34.866Z,20.25
2023-04-07T10:17:20.327Z,20.02
2023-04-07T10:20:12.655Z,19.73
2023-04-07T10:22:53.107Z,20.90
2023-04-07T10:25:40.839Z,18.65
2023-04-07T10:28:31.717Z,17.38
2023-04-07T10:31:13.336Z,15.52
2023-04-07T10:34:03.155Z,17.65
2023-04-07T10:37:15.378Z,18.25
2023-04-07T10:40:31.294Z,18.38
2023-04-07T10:43:35.181Z,19.88
2023-04-07T10:46:07.947Z,17.95
2023-04-07T10:48:37.845Z,16.98
2023-04-07T10:51:19.782Z,18.20
2023-04-07T10:54:31.818Z,15.57
2023-04-07T10:57:38.041Z,18.33
2023-04-07T11:00:19.225Z,17.20
2023-04-07T11:02:53.438Z,18.40
2023-04-07T11:05:26.529Z,15.38
2023-04-07T11:08:04.646Z,15.05
2023-04-07T11:10:35.908Z,15.95
2023-04-07T11:13:20.159Z,13.40
2023-04-07T11:15:53.477Z,13.38
2023-04-07T11:18:34.798Z,13.52
2023-04-07T11:21:08.416Z,24.85
2023-04-07T11:23:46.342Z,15.93
2023-04-07T11:26:21.833Z,14.90
2023-04-07T11:28:52.886Z,19.20
2023-04-07T11:31:28.190Z,16.35
2023-04-07T11:34:24.486Z,16.65
2023-04-07T11:37:04.316Z,15.32
2023-04-07T11:40:20.710Z,17.08
2023-04-07T11:42:54.142Z,19.10
2023-04-07T11:45:29.244Z,19.73
2023-04-07T11:48:01.535Z,20.27
2023-04-07T11:50:44.499Z,20.15
2023-04-07T11:53:12.814Z,19.98
2023-04-07T11:55:41.078Z,24.27
2023-04-07T11:58:10.221Z,19.80
2023-04-07T12:00:53.926Z,20.35
2023-04-07T12:03:23.772Z,23.52
2023-04-07T12:05:52.298Z,21.58
2023-04-07T12:08:21.472Z,23.98
2023-04-07T12:10:49.756Z,22.33
2023-04-07T12:13:17.994Z,20.80
2023-04-07T12:15:46.206Z,19.25
2023-04-07T12:18:18.688Z,23.50
2023-04-07T12:20:48.305Z,17.85
2023-04-07T12:23:16.665Z,16.33
2023-04-07T12:25:44.933Z,16.98
2023-04-07T12:28:13.241Z,18.95
2023-04-07T12:30:42.306Z,15.65
2023-04-07T12:33:10.838Z,16.95
2023-04-07T12:35:40.519Z,15.88
2023-04-07T12:38:10.722Z,18.10
2023-04-07T12:40:39.255Z,12.80
2023-04-07T12:43:07.625Z,15.35
2023-04-07T12:45:36.186Z,12.63
2023-04-07T12:48:05.320Z,11.75
2023-04-07T12:50:35.472Z,7.55
2023-04-07T12:53:05.455Z,7.20
2023-04-07T12:55:35.865Z,6.75
2023-04-07T12:58:04.771Z,7.20
2023-04-07T13:00:33.071Z,7.13
2023-04-07T13:03:01.629Z,5.93
2023-04-07T13:05:30.615Z,8.15
2023-04-07T13:07:58.836Z,7.22
2023-04-07T13:10:30.120Z,6.20
2023-04-07T13:13:09.032Z,5.35
2023-04-07T13:15:44.713Z,4.30
2023-04-07T13:18:27.902Z,5.63
2023-04-07T13:21:42.659Z,5.10
2023-04-07T13:24:04.399Z,6.63
2023-04-07T13:26:34.855Z,3.75
2023-04-07T13:29:19.264Z,4.28
2023-04-07T13:31:56.457Z,4.57
2023-04-07T13:34:29.443Z,6.22
2023-04-07T13:37:10.116Z,5.18
2023-04-07T13:39:40.513Z,3.95
2023-04-07T13:42:17.418Z,4.10
2023-04-07T13:44:51.119Z,4.22
2023-04-07T13:47:30.576Z,3.53
2023-04-07T13:50:11.446Z,3.75
2023-04-07T13:52:44.385Z,5.55
2023-04-07T13:55:15.937Z,5.80
2023-04-07T13:57:46.056Z,4.03
2023-04-07T14:00:21.734Z,4.50
2023-04-07T14:03:00.970Z,6.25
2023-04-07T14:05:33.596Z,3.38
2023-04-07T14:08:05.825Z,4.80
2023-04-07T14:10:39.272Z,3.15
2023-04-07T14:13:17.645Z,6.25
2023-04-07T14:15:54.514Z,4.43
2023-04-07T14:18:23.728Z,4.53
2023-04-07T14:20:55.792Z,5.63
2023-04-07T14:23:36.856Z,5.07
2023-04-07T14:26:17.654Z,3.85
2023-04-07T14:28:57.801Z,4.53
2023-04-07T14:31:30.343Z,4.90
2023-04-07T14:34:01.365Z,4.65
2023-04-07T14:36:29.967Z,4.82
2023-04-07T14:39:02.297Z,4.15
2023-04-07T14:41:32.937Z,3.33
2023-04-07T14:44:06.556Z,3.63
2023-04-07T14:46:43.358Z,6.65
2023-04-07T14:49:17.297Z,5.78
2023-04-07T14:51:52.528Z,4.18
2023-04-07T14:54:21.819Z,5.82
2023-04-07T14:56:50.836Z,6.45
2023-04-07T14:59:19.368Z,4.90
2023-04-07T15:01:49.368Z,3.88
2023-04-07T15:04:19.381Z,3.03
2023-04-07T15:06:47.805Z,3.80
2023-04-07T15:09:16.146Z,3.50
2023-04-07T15:11:46.188Z,3.88
2023-04-07T15:14:16.225Z,5.65
2023-04-07T15:16:44.535Z,4.50
2023-04-07T15:19:16.665Z,3.30
2023-04-07T15:21:44.890Z,4.13
2023-04-07T15:24:14.839Z,5.25
2023-04-07T15:26:44.674Z,4.22
2023-04-07T15:29:13.005Z,3.67
2023-04-07T15:31:41.314Z,5.10
2023-04-07T15:34:09.707Z,4.20
2023-04-07T15:36:39.709Z,3.90
2023-04-07T15:39:08.498Z,3.47
2023-04-07T15:41:37.002Z,3.63
2023-04-07T15:44:06.355Z,3.45
2023-04-07T15:46:34.788Z,3.40
2023-04-07T15:49:04.621Z,4.38
2023-04-07T15:51:32.960Z,2.97
2023-04-07T15:54:02.861Z,5.57
2023-04-07T15:56:31.308Z,3.75
2023-04-07T15:59:03.220Z,4.93
2023-04-07T16:01:54.680Z,3.67
2023-04-07T16:04:22.985Z,4.22
2023-04-07T16:06:51.336Z,4.07
2023-04-07T16:09:21.059Z,5.70
2023-04-07T16:11:49.478Z,4.35
2023-04-07T16:14:23.931Z,3.63
2023-04-07T16:17:00.837Z,3.72
2023-04-07T16:19:30.970Z,5.28
2023-04-07T16:22:00.932Z,4.03
2023-04-07T16:24:48.970Z,3.58
2023-04-07T16:27:30.845Z,7.22
2023-04-07T16:30:07.139Z,4.35
2023-04-07T16:32:37.984Z,5.25
2023-04-07T16:35:15.071Z,3.90
2023-04-07T16:37:55.784Z,4.03
2023-04-07T16:40:32.511Z,3.17
2023-04-07T16:43:03.713Z,2.90
2023-04-07T16:45:33.373Z,2.53
2023-04-07T16:48:03.094Z,5.20
2023-04-07T16:50:33.524Z,3.33
2023-04-07T16:53:05.071Z,5.05
2023-04-07T16:55:39.120Z,3.92
2023-04-07T16:58:09.533Z,2.78
2023-04-07T17:00:41.023Z,3.40
2023-04-07T17:03:10.680Z,4.43
2023-04-07T17:05:39.510Z,4.32
2023-04-07T17:08:10.327Z,4.22
2023-04-07T17:10:41.458Z,3.17
2023-04-07T17:13:25.730Z,4.82
2023-04-07T17:16:26.502Z,12.25
2023-04-07T17:19:06.457Z,5.20
2023-04-07T17:21:35.203Z,4.70
2023-04-07T17:24:13.550Z,4.28
2023-04-07T17:26:43.509Z,3.97
2023-04-07T17:29:28.249Z,5.07
2023-04-07T17:31:59.161Z,4.05
2023-04-07T17:34:29.574Z,4.80
2023-04-07T17:37:02.784Z,3.95
2023-04-07T17:39:31.700Z,7.00
2023-04-07T17:42:07.533Z,5.07
2023-04-07T17:44:40.600Z,6.95
2023-04-07T17:47:16.249Z,6.07
2023-04-07T17:49:44.981Z,6.28
2023-04-07T17:52:14.048Z,5.53
2023-04-07T17:54:44.659Z,9.15
2023-04-07T17:57:15.959Z,5.43
2023-04-07T17:59:46.721Z,13.70
2023-04-07T18:02:16.788Z,12.98
2023-04-07T18:04:48.512Z,9.68
2023-04-07T18:07:19.805Z,8.10
2023-04-07T18:09:51.454Z,7.18
2023-04-07T18:12:25.315Z,6.22
2023-04-07T18:14:56.979Z,6.40
2023-04-07T18:17:35.146Z,5.45
2023-04-07T18:20:10.809Z,5.40
2023-04-07T18:22:39.462Z,4.72
2023-04-07T18:25:09.793Z,5.20
2023-04-07T18:27:52.441Z,5.20
2023-04-07T18:30:33.990Z,3.90
2023-04-07T18:33:04.246Z,5.47
2023-04-07T18:35:35.724Z,5.35
2023-04-07T18:38:08.005Z,4.88
2023-04-07T18:40:36.901Z,5.75
2023-04-07T18:43:17.255Z,5.15
2023-04-07T18:45:56.687Z,6.05
2023-04-07T18:48:33.578Z,5.25
2023-04-07T18:51:12.641Z,5.10
2023-04-07T18:53:44.879Z,7.47
2023-04-07T18:56:18.722Z,6.43
2023-04-07T18:58:51.390Z,5.95
2023-04-07T19:01:24.815Z,5.70
2023-04-07T19:04:02.671Z,6.10
2023-04-07T19:06:33.236Z,6.68
2023-04-07T19:09:03.560Z,6.97
2023-04-07T19:11:34.032Z,7.47
2023-04-07T19:14:08.281Z,9.23
2023-04-07T19:16:39.412Z,7.28
2023-04-07T19:19:14.481Z,7.55
2023-04-07T19:21:48.220Z,8.18
2023-04-07T19:24:20.520Z,9.18
2023-04-07T19:26:52.882Z,10.20
2023-04-07T19:29:33.335Z,7.93
2023-04-07T19:32:08.600Z,9.40
2023-04-07T19:34:42.659Z,11.43
2023-04-07T19:37:11.509Z,8.63
2023-04-07T19:39:59.332Z,9.95
2023-04-07T19:42:31.376Z,9.65
2023-04-07T19:45:02.495Z,7.78
2023-04-07T19:47:32.545Z,10.10
2023-04-07T19:50:04.540Z,9.73
2023-04-07T19:52:45.314Z,8.68
2023-04-07T19:55:21.480Z,7.10
2023-04-07T19:57:54.060Z,6.15
2023-04-07T20:00:23.761Z,7.30
2023-04-07T20:02:53.272Z,7.95
2023-04-07T20:05:22.406Z,7.05
2023-04-07T20:07:50.770Z,6.18
2023-04-07T20:10:19.143Z,6.25
2023-04-07T20:12:47.327Z,6.22
2023-04-07T20:15:15.820Z,5.55
2023-04-07T20:17:47.985Z,5.72
2023-04-07T20:20:17.858Z,7.15
2023-04-07T20:22:46.443Z,5.93
2023-04-07T20:25:14.616Z,6.75
2023-04-07T20:27:45.464Z,6.90
2023-04-07T20:30:13.783Z,6.60
2023-04-07T20:32:43.457Z,4.97
2023-04-07T20:35:13.971Z,5.22
2023-04-07T20:37:47.664Z,6.65
2023-04-07T20:40:16.460Z,4.38
2023-04-07T20:42:51.686Z,4.93
2023-04-07T20:45:23.161Z,5.25
2023-04-07T20:47:51.625Z,5.70
2023-04-07T20:50:21.622Z,5.47
2023-04-07T20:52:49.953Z,5.87
2023-04-07T20:55:18.239Z,6.75
2023-04-07T20:57:46.594Z,5.50
2023-04-07T21:00:16.816Z,6.88
2023-04-07T21:02:47.028Z,6.95
2023-04-07T21:05:15.588Z,5.30
2023-04-07T21:07:45.248Z,5.97
2023-04-07T21:10:14.503Z,7.28
2023-04-07T21:12:42.804Z,6.97
2023-04-07T21:15:11.633Z,5.68
2023-04-07T21:17:40.106Z,6.80
2023-04-07T21:20:11.081Z,6.50
2023-04-07T21:22:39.895Z,7.13
2023-04-07T21:25:10.710Z,5.85
2023-04-07T21:27:38.997Z,6.63
2023-04-07T21:30:08.506Z,6.60
2023-04-07T21:32:36.922Z,6.85
2023-04-07T21:35:06.126Z,6.70
2023-04-07T21:37:34.389Z,5.78
2023-04-07T21:40:02.743Z,5.82
2023-04-07T21:42:32.345Z,7.60
2023-04-07T21:45:00.857Z,7.60
2023-04-07T21:47:29.188Z,9.15
2023-04-07T21:49:57.955Z,8.43
2023-04-07T21:52:26.251Z,7.30
2023-04-07T21:54:54.492Z,6.97
2023-04-07T21:57:22.838Z,8.52
2023-04-07T21:59:52.469Z,8.23
2023-04-07T22:02:20.763Z,8.20
2023-04-07T22:04:49.438Z,8.52
2023-04-07T22:07:17.786Z,7.60
2023-04-07T22:09:46.039Z,7.30
2023-04-07T22:12:14.289Z,9.35
2023-04-07T22:14:42.923Z,8.27
2023-04-07T22:17:12.836Z,8.98
2023-04-07T22:19:41.038Z,7.95
2023-04-07T22:22:09.362Z,12.25
2023-04-07T22:24:37.573Z,9.15
2023-04-07T22:27:05.837Z,9.00
2023-04-07T22:29:34.127Z,8.00
2023-04-07T22:32:02.318Z,7.35
2023-04-07T22:34:31.985Z,9.02
2023-04-07T22:37:00.189Z,8.18
2023-04-07T22:39:28.501Z,8.60
2023-04-07T22:41:56.672Z,7.78
2023-04-07T22:44:26.992Z,8.27
2023-04-07T22:46:56.302Z,8.80
2023-04-07T22:49:24.560Z,9.27
2023-04-07T22:51:57.132Z,6.32
2023-04-07T22:54:25.435Z,7.22
2023-04-07T22:56:53.615Z,8.18
2023-04-07T22:59:21.900Z,7.30
2023-04-07T23:01:50.124Z,8.18
2023-04-07T23:04:18.430Z,8.25
2023-04-07T23:06:47.380Z,9.30
2023-04-07T23:09:17.104Z,7.18
2023-04-07T23:11:48.835Z,7.10
2023-04-07T23:14:17.222Z,8.85
2023-04-07T23:16:45.691Z,7.18
2023-04-07T23:19:15.801Z,8.13
2023-04-07T23:21:44.471Z,7.45
2023-04-07T23:24:12.718Z,8.13
2023-04-07T23:26:42.371Z,8.85
2023-04-07T23:29:10.585Z,9.18
2023-04-07T23:31:38.841Z,8.15
2023-04-07T23:34:07.457Z,8.45
2023-04-07T23:36:35.890Z,9.30
2023-04-07T23:39:04.287Z,8.20
2023-04-07T23:41:33.246Z,9.80
2023-04-07T23:44:03.853Z,8.48
2023-04-07T23:46:32.152Z,8.05
2023-04-07T23:49:00.466Z,8.57
2023-04-07T23:51:28.790Z,8.40
2023-04-07T23:53:57.149Z,8.15
2023-04-07T23:56:25.371Z,8.98
2023-04-07T23:58:53.530Z,9.95
