createdAt,value
2022-12-06T00:01:29.039Z,34.35
2022-12-06T00:03:58.067Z,34.88
2022-12-06T00:06:27.768Z,34.65
2022-12-06T00:08:56.222Z,35.83
2022-12-06T00:11:29.817Z,35.10
2022-12-06T00:14:01.909Z,31.05
2022-12-06T00:16:29.356Z,35.78
2022-12-06T00:18:57.218Z,34.92
2022-12-06T00:21:29.356Z,35.30
2022-12-06T00:24:01.668Z,36.08
2022-12-06T00:26:30.414Z,35.75
2022-12-06T00:29:00.350Z,34.15
2022-12-06T00:31:30.166Z,33.97
2022-12-06T00:33:57.708Z,32.25
2022-12-06T00:36:33.122Z,32.63
2022-12-06T00:39:01.175Z,34.78
2022-12-06T00:41:28.507Z,34.28
2022-12-06T00:43:55.541Z,31.17
2022-12-06T00:46:24.789Z,32.25
2022-12-06T00:48:52.692Z,31.95
2022-12-06T00:51:20.917Z,31.75
2022-12-06T00:53:47.886Z,34.45
2022-12-06T00:56:15.396Z,35.95
2022-12-06T00:58:42.608Z,31.85
2022-12-06T01:01:13.839Z,29.85
2022-12-06T01:03:41.059Z,28.55
2022-12-06T01:06:10.834Z,26.75
2022-12-06T01:08:38.631Z,28.38
2022-12-06T01:11:06.385Z,27.48
2022-12-06T01:13:33.992Z,26.67
2022-12-06T01:16:09.111Z,28.83
2022-12-06T01:18:36.443Z,27.20
2022-12-06T01:21:05.434Z,26.67
2022-12-06T01:23:32.213Z,26.48
2022-12-06T01:25:59.047Z,27.05
2022-12-06T01:28:25.841Z,25.88
2022-12-06T01:30:52.759Z,25.98
2022-12-06T01:33:19.605Z,26.33
2022-12-06T01:35:46.337Z,26.35
2022-12-06T01:38:13.072Z,27.17
2022-12-06T01:40:46.800Z,24.70
2022-12-06T01:43:37.430Z,27.80
2022-12-06T01:46:36.285Z,26.83
2022-12-06T01:49:16.258Z,26.10
2022-12-06T01:51:49.391Z,26.92
2022-12-06T01:54:18.636Z,26.20
2022-12-06T01:56:46.644Z,28.77
2022-12-06T01:59:13.738Z,28.52
2022-12-06T02:01:40.936Z,33.92
2022-12-06T02:04:08.888Z,29.33
2022-12-06T02:06:35.572Z,26.52
2022-12-06T02:09:05.280Z,28.08
2022-12-06T02:11:35.138Z,29.27
2022-12-06T02:14:06.141Z,29.33
2022-12-06T02:16:54.139Z,29.50
2022-12-06T02:19:42.654Z,26.23
2022-12-06T02:22:34.148Z,25.17
2022-12-06T02:25:30.474Z,24.80
2022-12-06T02:28:21.028Z,26.95
2022-12-06T02:31:08.350Z,24.40
2022-12-06T02:33:38.806Z,23.75
2022-12-06T02:36:20.648Z,23.60
2022-12-06T02:39:03.278Z,24.55
2022-12-06T02:41:42.187Z,24.90
2022-12-06T02:44:18.316Z,25.35
2022-12-06T02:46:46.841Z,27.35
2022-12-06T02:49:15.041Z,28.08
2022-12-06T02:51:43.135Z,28.02
2022-12-06T02:54:11.800Z,26.35
2022-12-06T02:56:38.643Z,30.13
2022-12-06T02:59:05.783Z,33.00
2022-12-06T03:01:41.214Z,31.75
2022-12-06T03:04:46.635Z,31.45
2022-12-06T03:07:25.440Z,30.85
2022-12-06T03:10:15.464Z,32.80
2022-12-06T03:15:28.515Z,34.90
2022-12-06T03:18:00.957Z,35.75
2022-12-06T03:20:34.722Z,36.92
2022-12-06T03:23:07.142Z,36.75
2022-12-06T03:25:36.117Z,37.28
2022-12-06T03:28:07.415Z,33.05
2022-12-06T03:30:35.278Z,33.53
2022-12-06T03:33:03.139Z,31.25
2022-12-06T03:35:32.656Z,31.67
2022-12-06T03:38:07.406Z,32.22
2022-12-06T03:40:37.975Z,30.98
2022-12-06T03:43:05.932Z,29.15
2022-12-06T03:45:53.868Z,30.00
2022-12-06T03:48:31.072Z,26.20
2022-12-06T03:51:11.724Z,26.85
2022-12-06T03:53:47.804Z,28.48
2022-12-06T03:56:14.920Z,27.73
2022-12-06T03:58:41.581Z,30.58
2022-12-06T04:01:09.494Z,32.17
2022-12-06T04:03:36.226Z,31.92
2022-12-06T04:06:04.574Z,30.90
2022-12-06T04:08:31.523Z,29.67
2022-12-06T04:10:58.607Z,16.65
2022-12-06T04:13:25.287Z,11.55
2022-12-06T04:15:56.010Z,4.57
2022-12-06T04:18:23.853Z,4.10
2022-12-06T04:21:20.863Z,3.00
2022-12-06T04:23:50.716Z,2.92
2022-12-06T04:26:20.177Z,3.08
2022-12-06T04:29:05.854Z,3.10
2022-12-06T04:31:51.782Z,2.60
2022-12-06T04:34:37.053Z,2.72
2022-12-06T04:37:22.325Z,2.42
2022-12-06T04:39:49.242Z,1.65
2022-12-06T04:42:34.826Z,1.40
2022-12-06T04:45:01.992Z,1.30
2022-12-06T04:47:28.829Z,1.55
2022-12-06T04:49:55.530Z,2.00
2022-12-06T04:52:22.290Z,1.70
2022-12-06T04:54:48.979Z,1.80
2022-12-06T04:57:17.006Z,1.42
2022-12-06T04:59:46.196Z,1.30
2022-12-06T05:02:14.971Z,0.90
2022-12-06T05:04:41.969Z,0.50
2022-12-06T05:07:09.794Z,1.00
2022-12-06T05:09:36.570Z,0.52
2022-12-06T05:12:03.723Z,0.40
2022-12-06T05:14:30.566Z,0.50
2022-12-06T05:16:57.209Z,0.40
2022-12-06T05:19:23.888Z,0.30
2022-12-06T05:21:50.539Z,0.50
2022-12-06T05:24:17.242Z,0.60
2022-12-06T05:26:43.931Z,0.60
2022-12-06T05:29:10.621Z,0.50
2022-12-06T05:31:37.382Z,0.57
2022-12-06T05:34:04.076Z,0.60
2022-12-06T05:36:30.707Z,0.60
2022-12-06T05:38:57.652Z,0.70
2022-12-06T05:41:24.413Z,0.57
2022-12-06T05:43:51.469Z,0.80
2022-12-06T05:46:18.754Z,0.85
2022-12-06T05:48:45.699Z,0.70
2022-12-06T05:51:12.419Z,0.80
2022-12-06T05:53:39.343Z,0.80
2022-12-06T05:56:09.158Z,0.77
2022-12-06T05:58:36.390Z,0.95
2022-12-06T06:01:03.900Z,0.88
2022-12-06T06:03:30.588Z,1.00
2022-12-06T06:05:59.413Z,1.00
2022-12-06T06:08:27.397Z,1.17
2022-12-06T06:10:54.169Z,1.40
2022-12-06T06:13:21.066Z,1.30
2022-12-06T06:15:49.887Z,1.35
2022-12-06T06:18:17.799Z,1.35
2022-12-06T06:20:57.900Z,1.50
2022-12-06T06:25:51.705Z,1.10
2022-12-06T06:28:19.029Z,1.20
2022-12-06T06:30:46.122Z,1.20
2022-12-06T06:33:13.784Z,1.20
2022-12-06T06:35:41.057Z,1.10
2022-12-06T06:38:08.162Z,1.00
2022-12-06T06:40:35.006Z,1.02
2022-12-06T06:43:18.470Z,0.90
2022-12-06T06:45:57.242Z,1.30
2022-12-06T06:48:25.418Z,1.13
2022-12-06T06:50:57.008Z,1.30
2022-12-06T06:53:26.509Z,1.10
2022-12-06T06:55:54.048Z,1.40
2022-12-06T06:58:20.775Z,1.17
2022-12-06T07:00:52.729Z,1.48
2022-12-06T07:03:20.781Z,2.00
2022-12-06T07:05:54.563Z,1.50
2022-12-06T07:08:22.022Z,1.23
2022-12-06T07:10:48.999Z,1.67
2022-12-06T07:13:20.770Z,1.30
2022-12-06T07:15:48.391Z,1.15
2022-12-06T07:18:17.157Z,1.50
2022-12-06T07:20:45.093Z,1.25
2022-12-06T07:23:12.488Z,1.70
2022-12-06T07:25:39.639Z,2.42
2022-12-06T07:28:06.755Z,2.75
2022-12-06T07:30:33.879Z,2.47
2022-12-06T07:33:00.567Z,2.60
2022-12-06T07:35:48.367Z,2.58
2022-12-06T07:38:14.092Z,3.15
2022-12-06T07:41:03.328Z,3.40
2022-12-06T07:43:46.174Z,4.88
2022-12-06T07:46:12.990Z,3.85
2022-12-06T07:53:04.523Z,3.38
2022-12-06T07:55:31.205Z,2.90
2022-12-06T07:57:57.942Z,3.22
2022-12-06T08:00:24.742Z,3.33
2022-12-06T08:02:51.419Z,2.97
2022-12-06T08:05:18.333Z,2.28
2022-12-06T08:07:45.125Z,1.73
2022-12-06T08:10:11.942Z,1.80
2022-12-06T08:12:38.761Z,1.52
2022-12-06T08:15:12.863Z,1.90
2022-12-06T08:17:40.991Z,1.80
2022-12-06T08:20:09.320Z,1.92
2022-12-06T08:22:36.148Z,1.90
2022-12-06T08:25:02.788Z,2.00
2022-12-06T08:27:29.407Z,2.38
2022-12-06T08:29:56.225Z,2.35
2022-12-06T08:32:22.962Z,2.78
2022-12-06T08:34:49.744Z,2.58
2022-12-06T08:37:16.491Z,2.80
2022-12-06T08:39:43.138Z,4.05
2022-12-06T08:42:10.350Z,4.30
2022-12-06T08:44:37.079Z,4.75
2022-12-06T08:47:04.611Z,5.38
2022-12-06T08:49:31.551Z,3.92
2022-12-06T08:51:59.723Z,4.75
2022-12-06T08:54:27.089Z,5.32
2022-12-06T08:56:54.082Z,4.65
2022-12-06T08:59:21.095Z,4.47
2022-12-06T09:01:47.934Z,3.50
2022-12-06T09:04:15.231Z,3.42
2022-12-06T09:06:43.386Z,3.03
2022-12-06T09:09:11.962Z,2.60
2022-12-06T09:11:39.657Z,2.65
2022-12-06T09:14:07.482Z,2.53
2022-12-06T09:16:34.312Z,2.28
2022-12-06T09:19:01.252Z,2.60
2022-12-06T09:21:30.703Z,2.53
2022-12-06T09:23:58.145Z,3.10
2022-12-06T09:26:26.006Z,3.10
2022-12-06T09:28:54.848Z,2.63
2022-12-06T09:31:21.713Z,3.28
2022-12-06T09:33:48.474Z,3.25
2022-12-06T09:36:19.198Z,2.95
2022-12-06T09:38:48.776Z,3.42
2022-12-06T09:41:54.431Z,3.80
2022-12-06T09:44:52.240Z,3.45
2022-12-06T09:47:58.266Z,3.42
2022-12-06T09:50:49.961Z,3.67
2022-12-06T09:53:55.116Z,3.72
2022-12-06T09:56:31.262Z,3.08
2022-12-06T09:59:12.342Z,2.92
2022-12-06T10:01:50.922Z,3.33
2022-12-06T10:04:57.097Z,3.05
2022-12-06T10:07:26.464Z,2.55
2022-12-06T10:09:55.931Z,3.33
2022-12-06T10:12:41.668Z,4.40
2022-12-06T10:15:26.800Z,3.17
2022-12-06T10:18:03.721Z,3.00
2022-12-06T10:20:56.276Z,2.53
2022-12-06T10:23:44.820Z,2.88
2022-12-06T10:26:34.215Z,2.80
2022-12-06T10:29:12.127Z,2.53
2022-12-06T10:31:45.572Z,2.65
2022-12-06T10:34:21.654Z,2.17
2022-12-06T10:37:05.035Z,1.90
2022-12-06T10:39:51.711Z,2.13
2022-12-06T10:42:27.425Z,1.88
2022-12-06T10:45:26.514Z,2.67
2022-12-06T10:47:56.305Z,2.43
2022-12-06T10:50:28.479Z,2.40
2022-12-06T10:53:06.607Z,2.60
2022-12-06T10:55:43.388Z,2.30
2022-12-06T10:58:27.589Z,2.20
2022-12-06T11:01:00.323Z,2.00
2022-12-06T11:03:35.068Z,2.08
2022-12-06T11:06:28.204Z,2.00
2022-12-06T11:09:21.175Z,1.85
2022-12-06T11:11:50.091Z,4.70
2022-12-06T11:14:42.100Z,20.58
2022-12-06T11:17:30.094Z,34.58
2022-12-06T11:20:07.007Z,9.85
2022-12-06T11:22:46.102Z,1.10
2022-12-06T11:25:24.938Z,0.70
2022-12-06T11:28:01.744Z,0.95
2022-12-06T11:30:30.432Z,1.08
2022-12-06T11:32:57.651Z,1.42
2022-12-06T11:35:27.093Z,1.05
2022-12-06T11:37:58.618Z,1.00
2022-12-06T11:40:31.629Z,0.80
2022-12-06T11:43:02.670Z,1.00
2022-12-06T11:45:31.636Z,0.90
2022-12-06T11:48:01.978Z,1.13
2022-12-06T11:50:30.661Z,1.20
2022-12-06T11:53:06.680Z,1.20
2022-12-06T11:55:46.659Z,1.00
2022-12-06T11:58:28.270Z,1.67
2022-12-06T12:01:00.600Z,1.20
2022-12-06T12:03:47.394Z,1.20
2022-12-06T12:06:25.414Z,1.40
2022-12-06T12:09:06.256Z,1.60
2022-12-06T12:11:37.616Z,1.52
2022-12-06T12:14:14.607Z,1.50
2022-12-06T12:16:48.877Z,1.55
2022-12-06T12:19:40.122Z,1.60
2022-12-06T12:22:21.073Z,1.40
2022-12-06T12:27:40.548Z,1.75
2022-12-06T12:33:09.981Z,1.30
2022-12-06T12:35:45.651Z,1.70
2022-12-06T12:38:24.821Z,1.42
2022-12-06T12:41:01.959Z,1.52
2022-12-06T12:43:34.209Z,1.52
2022-12-06T12:46:06.998Z,1.40
2022-12-06T12:48:34.309Z,1.45
2022-12-06T12:51:27.820Z,1.70
2022-12-06T12:54:06.533Z,1.83
2022-12-06T12:56:37.998Z,1.65
2022-12-06T12:59:14.327Z,1.75
2022-12-06T13:01:49.604Z,2.15
2022-12-06T13:04:43.231Z,2.00
2022-12-06T13:07:09.899Z,1.90
2022-12-06T13:09:55.622Z,2.30
2022-12-06T13:12:40.633Z,2.00
2022-12-06T13:15:24.001Z,2.08
2022-12-06T13:17:59.801Z,1.83
2022-12-06T13:20:31.235Z,2.00
2022-12-06T13:23:07.669Z,1.75
2022-12-06T13:25:34.541Z,1.92
2022-12-06T13:28:05.695Z,1.70
2022-12-06T13:30:36.773Z,1.55
2022-12-06T13:33:20.535Z,1.60
2022-12-06T13:36:15.134Z,1.40
2022-12-06T13:38:43.055Z,1.83
2022-12-06T13:41:14.789Z,1.40
2022-12-06T13:43:41.480Z,1.38
2022-12-06T13:46:14.173Z,1.58
2022-12-06T13:48:55.083Z,1.60
2022-12-06T13:51:31.051Z,1.95
2022-12-06T13:54:03.979Z,1.55
2022-12-06T13:56:38.053Z,1.88
2022-12-06T13:59:24.670Z,1.60
2022-12-06T14:01:52.745Z,1.35
2022-12-06T14:06:54.542Z,1.98
2022-12-06T14:09:23.660Z,1.95
2022-12-06T14:11:51.265Z,1.90
2022-12-06T14:14:21.961Z,1.80
2022-12-06T14:16:52.280Z,1.77
2022-12-06T14:19:23.181Z,1.77
2022-12-06T14:21:58.725Z,1.83
2022-12-06T14:24:37.955Z,2.17
2022-12-06T14:27:15.648Z,1.60
2022-12-06T14:29:43.971Z,1.90
2022-12-06T14:32:10.868Z,1.65
2022-12-06T14:34:37.977Z,2.05
2022-12-06T14:37:21.564Z,1.88
2022-12-06T14:39:53.822Z,2.00
2022-12-06T14:42:39.586Z,2.13
2022-12-06T14:45:14.887Z,2.08
2022-12-06T14:47:43.913Z,1.73
2022-12-06T14:50:30.144Z,1.92
2022-12-06T14:53:07.139Z,2.22
2022-12-06T14:55:37.063Z,1.98
2022-12-06T14:58:20.076Z,2.10
2022-12-06T15:00:53.792Z,2.42
2022-12-06T15:03:35.115Z,2.08
2022-12-06T15:06:24.101Z,2.47
2022-12-06T15:09:04.225Z,2.90
2022-12-06T15:11:58.219Z,4.57
2022-12-06T15:14:28.552Z,5.45
2022-12-06T15:17:15.221Z,7.05
2022-12-06T15:19:50.157Z,5.88
2022-12-06T15:22:26.673Z,5.97
2022-12-06T15:24:56.540Z,10.02
2022-12-06T15:27:26.770Z,9.57
2022-12-06T15:29:53.585Z,15.63
2022-12-06T15:32:23.155Z,32.60
2022-12-06T15:34:50.049Z,42.67
2022-12-06T15:40:05.112Z,10.70
2022-12-06T15:42:31.816Z,6.97
2022-12-06T15:44:58.754Z,5.97
2022-12-06T15:47:25.535Z,6.10
2022-12-06T15:49:53.935Z,6.00
2022-12-06T15:52:25.015Z,5.75
2022-12-06T15:54:52.299Z,6.25
2022-12-06T15:57:19.081Z,5.78
2022-12-06T15:59:45.868Z,5.20
2022-12-06T16:02:18.206Z,8.73
2022-12-06T16:04:45.788Z,15.55
2022-12-06T16:07:18.693Z,20.35
2022-12-06T16:09:46.316Z,21.42
2022-12-06T16:12:13.046Z,13.07
2022-12-06T16:14:39.778Z,9.02
2022-12-06T16:17:06.467Z,7.72
2022-12-06T16:19:51.638Z,7.03
2022-12-06T16:22:18.460Z,5.43
2022-12-06T16:24:49.443Z,4.43
2022-12-06T16:27:19.237Z,4.80
2022-12-06T16:29:45.909Z,4.80
2022-12-06T16:32:12.627Z,7.75
2022-12-06T16:34:39.335Z,6.32
2022-12-06T16:37:09.376Z,4.05
2022-12-06T16:39:36.037Z,3.90
2022-12-06T16:42:04.454Z,4.45
2022-12-06T16:44:31.598Z,5.75
2022-12-06T16:46:58.693Z,15.20
2022-12-06T16:52:16.348Z,15.77
2022-12-06T16:54:43.215Z,15.25
2022-12-06T16:57:14.414Z,13.95
2022-12-06T16:59:42.477Z,9.75
2022-12-06T17:02:27.998Z,5.88
2022-12-06T17:04:56.312Z,5.97
2022-12-06T17:07:23.607Z,5.80
2022-12-06T17:09:50.384Z,5.90
2022-12-06T17:12:17.108Z,7.32
2022-12-06T17:14:43.993Z,7.60
2022-12-06T17:17:20.228Z,8.55
2022-12-06T17:19:47.270Z,7.57
2022-12-06T17:22:18.752Z,7.50
2022-12-06T17:24:45.620Z,6.82
2022-12-06T17:27:15.027Z,6.32
2022-12-06T17:29:45.623Z,7.88
2022-12-06T17:32:13.677Z,11.15
2022-12-06T17:34:40.556Z,12.13
2022-12-06T17:37:07.465Z,10.65
2022-12-06T17:39:34.478Z,9.38
2022-12-06T17:42:19.744Z,10.38
2022-12-06T17:44:46.495Z,9.32
2022-12-06T17:47:13.346Z,10.35
2022-12-06T17:49:40.169Z,12.40
2022-12-06T17:52:06.913Z,11.65
2022-12-06T17:54:33.734Z,10.32
2022-12-06T17:57:00.450Z,10.20
2022-12-06T17:59:30.379Z,12.75
2022-12-06T18:02:17.917Z,11.70
2022-12-06T18:04:46.282Z,13.30
2022-12-06T18:07:13.864Z,12.38
2022-12-06T18:09:40.844Z,10.93
2022-12-06T18:12:13.248Z,11.45
2022-12-06T18:14:39.957Z,10.52
2022-12-06T18:17:06.979Z,11.10
2022-12-06T18:19:34.088Z,11.07
2022-12-06T18:22:00.955Z,10.23
2022-12-06T18:24:31.972Z,10.63
2022-12-06T18:27:02.131Z,11.15
2022-12-06T18:29:28.959Z,11.70
2022-12-06T18:31:55.929Z,13.10
2022-12-06T18:34:23.025Z,12.02
2022-12-06T18:36:49.795Z,11.40
2022-12-06T18:39:24.369Z,10.70
2022-12-06T18:41:53.045Z,12.10
2022-12-06T18:44:20.068Z,11.48
2022-12-06T18:46:46.979Z,11.20
2022-12-06T18:49:14.440Z,11.30
2022-12-06T18:51:41.576Z,11.07
2022-12-06T18:54:08.931Z,11.80
2022-12-06T18:56:37.706Z,13.75
2022-12-06T18:59:07.253Z,12.50
2022-12-06T19:01:36.929Z,11.15
2022-12-06T19:04:05.748Z,12.00
2022-12-06T19:06:35.320Z,13.02
2022-12-06T19:09:13.897Z,11.40
2022-12-06T19:11:43.393Z,9.93
2022-12-06T19:14:10.309Z,10.60
2022-12-06T19:16:42.485Z,10.73
2022-12-06T19:19:16.835Z,11.65
2022-12-06T19:21:45.267Z,10.65
2022-12-06T19:24:14.118Z,10.48
2022-12-06T19:26:40.867Z,12.25
2022-12-06T19:29:07.664Z,10.48
2022-12-06T19:31:34.476Z,10.50
2022-12-06T19:34:01.397Z,13.23
2022-12-06T19:36:31.041Z,9.85
2022-12-06T19:39:00.203Z,10.38
2022-12-06T19:41:27.471Z,9.63
2022-12-06T19:44:13.246Z,9.90
2022-12-06T19:46:45.907Z,10.07
2022-12-06T19:49:14.222Z,9.80
2022-12-06T19:51:43.093Z,10.60
2022-12-06T19:54:13.971Z,10.70
2022-12-06T19:56:40.713Z,9.95
2022-12-06T19:59:13.926Z,10.05
2022-12-06T20:01:43.206Z,10.02
2022-12-06T20:04:17.788Z,10.35
2022-12-06T20:06:44.800Z,9.90
2022-12-06T20:09:12.485Z,8.93
2022-12-06T20:11:59.145Z,9.35
2022-12-06T20:14:25.993Z,8.40
2022-12-06T20:16:52.766Z,8.68
2022-12-06T20:19:21.453Z,8.10
2022-12-06T20:21:48.760Z,7.90
2022-12-06T20:24:18.979Z,8.13
2022-12-06T20:26:49.358Z,9.63
2022-12-06T20:29:17.968Z,7.93
2022-12-06T20:31:45.685Z,8.65
2022-12-06T20:34:15.301Z,9.32
2022-12-06T20:36:43.682Z,14.15
2022-12-06T20:39:21.589Z,16.08
2022-12-06T20:41:49.200Z,16.60
2022-12-06T20:44:16.694Z,15.77
2022-12-06T20:46:43.960Z,15.23
2022-12-06T20:49:11.194Z,14.52
2022-12-06T20:51:37.960Z,13.95
2022-12-06T20:54:07.522Z,14.23
2022-12-06T20:56:37.301Z,14.05
2022-12-06T20:59:04.782Z,13.70
2022-12-06T21:01:35.092Z,15.13
2022-12-06T21:04:01.909Z,13.68
2022-12-06T21:06:28.759Z,14.23
2022-12-06T21:08:55.575Z,13.85
2022-12-06T21:11:24.499Z,12.93
2022-12-06T21:13:56.293Z,13.35
2022-12-06T21:16:28.898Z,12.63
2022-12-06T21:19:03.793Z,12.73
2022-12-06T21:21:34.569Z,12.52
2022-12-06T21:24:03.269Z,12.95
2022-12-06T21:26:30.704Z,13.95
2022-12-06T21:28:57.635Z,12.20
2022-12-06T21:31:32.829Z,13.10
2022-12-06T21:33:59.852Z,13.38
2022-12-06T21:36:26.714Z,13.10
2022-12-06T21:38:54.145Z,11.88
2022-12-06T21:41:21.358Z,12.68
2022-12-06T21:43:48.507Z,11.57
2022-12-06T21:46:21.193Z,12.80
2022-12-06T21:49:00.208Z,11.90
2022-12-06T21:51:30.274Z,10.73
2022-12-06T21:56:26.114Z,12.38
2022-12-06T21:58:53.125Z,13.07
2022-12-06T22:01:24.153Z,13.10
2022-12-06T22:03:53.436Z,12.40
2022-12-06T22:06:20.667Z,13.20
2022-12-06T22:08:48.694Z,13.40
2022-12-06T22:11:18.365Z,12.45
2022-12-06T22:13:46.619Z,12.07
2022-12-06T22:16:14.153Z,12.68
2022-12-06T22:18:45.390Z,11.40
2022-12-06T22:21:21.533Z,12.95
2022-12-06T22:23:48.807Z,12.52
2022-12-06T22:26:18.623Z,12.70
2022-12-06T22:28:46.443Z,13.35
2022-12-06T22:31:16.115Z,11.82
2022-12-06T22:33:43.241Z,12.77
2022-12-06T22:36:11.380Z,12.57
2022-12-06T22:38:38.782Z,13.93
2022-12-06T22:41:06.329Z,13.32
2022-12-06T22:43:34.048Z,13.10
2022-12-06T22:46:10.364Z,13.10
2022-12-06T22:48:38.369Z,13.02
2022-12-06T22:51:13.926Z,15.57
2022-12-06T22:53:42.958Z,15.50
2022-12-06T22:56:10.571Z,14.60
2022-12-06T22:58:37.333Z,15.75
2022-12-06T23:01:16.262Z,16.88
2022-12-06T23:03:46.877Z,16.55
2022-12-06T23:06:14.824Z,16.83
2022-12-06T23:08:42.010Z,15.65
2022-12-06T23:11:12.022Z,15.18
2022-12-06T23:13:39.068Z,14.55
2022-12-06T23:16:09.251Z,14.35
2022-12-06T23:18:35.967Z,15.32
2022-12-06T23:21:14.120Z,15.23
2022-12-06T23:23:46.365Z,15.70
2022-12-06T23:26:16.077Z,14.30
2022-12-06T23:28:43.685Z,15.13
2022-12-06T23:31:18.918Z,13.85
2022-12-06T23:33:47.031Z,13.93
2022-12-06T23:36:20.558Z,15.02
2022-12-06T23:38:47.630Z,14.55
2022-12-06T23:41:20.510Z,13.20
2022-12-06T23:43:47.770Z,12.00
2022-12-06T23:46:22.102Z,12.10
2022-12-06T23:48:50.104Z,12.80
2022-12-06T23:51:19.650Z,12.00
2022-12-06T23:53:53.729Z,11.93
2022-12-06T23:56:22.073Z,12.40
2022-12-06T23:58:50.564Z,11.82
