createdAt,value
2019-01-18T00:00:52.123Z,11.83
2019-01-18T00:03:20.837Z,12.00
2019-01-18T00:05:48.322Z,12.13
2019-01-18T00:08:15.764Z,16.77
2019-01-18T00:10:43.275Z,12.63
2019-01-18T00:13:10.762Z,14.97
2019-01-18T00:15:39.115Z,13.30
2019-01-18T00:18:06.574Z,17.13
2019-01-18T00:20:34.046Z,15.93
2019-01-18T01:39:27.916Z,16.73
2019-01-18T01:41:55.360Z,16.07
2019-01-18T01:44:22.853Z,13.43
2019-01-18T01:46:50.667Z,11.98
2019-01-18T01:49:18.848Z,13.47
2019-01-18T01:51:46.306Z,12.40
2019-01-18T01:54:13.775Z,11.90
2019-01-18T01:56:41.249Z,12.57
2019-01-18T01:59:08.727Z,10.07
2019-01-18T02:01:36.248Z,10.63
2019-01-18T02:04:03.774Z,10.82
2019-01-18T02:06:31.197Z,9.50
2019-01-18T02:08:58.664Z,12.50
2019-01-18T02:11:27.117Z,10.77
2019-01-18T02:13:54.716Z,11.63
2019-01-18T02:16:22.179Z,9.02
2019-01-18T02:18:49.730Z,11.83
2019-01-18T02:21:17.179Z,10.17
2019-01-18T02:23:44.655Z,14.17
2019-01-18T02:26:12.140Z,9.17
2019-01-18T02:28:39.631Z,15.13
2019-01-18T02:31:07.138Z,9.83
2019-01-18T02:33:34.640Z,11.02
2019-01-18T02:36:02.110Z,12.00
2019-01-18T02:38:29.593Z,14.60
2019-01-18T02:40:57.099Z,11.60
2019-01-18T02:43:24.519Z,12.27
2019-01-18T02:45:52.068Z,15.87
2019-01-18T02:48:19.510Z,9.47
2019-01-18T02:50:47.217Z,13.03
2019-01-18T02:53:14.713Z,15.97
2019-01-18T02:55:42.240Z,11.32
2019-01-18T02:58:09.680Z,8.33
2019-01-18T03:00:37.125Z,10.17
2019-01-18T03:03:04.580Z,8.97
2019-01-18T03:05:31.994Z,10.60
2019-01-18T03:07:59.466Z,10.75
2019-01-18T03:10:26.922Z,6.45
2019-01-18T03:12:54.437Z,11.77
2019-01-18T03:15:21.875Z,12.70
2019-01-18T03:17:49.333Z,9.27
2019-01-18T03:20:16.795Z,9.35
2019-01-18T03:22:44.290Z,11.13
2019-01-18T03:25:11.779Z,10.47
2019-01-18T03:27:39.360Z,8.52
2019-01-18T03:30:18.066Z,14.63
2019-01-18T03:32:35.697Z,7.30
2019-01-18T03:35:03.161Z,6.87
2019-01-18T03:37:30.611Z,7.75
2019-01-18T03:39:58.064Z,7.78
2019-01-18T03:42:25.526Z,10.63
2019-01-18T03:44:52.972Z,10.23
2019-01-18T03:47:20.476Z,7.27
2019-01-18T03:49:49.411Z,7.43
2019-01-18T03:52:16.998Z,7.30
2019-01-18T03:54:44.545Z,6.90
2019-01-18T03:57:12.007Z,8.57
2019-01-18T03:59:39.463Z,6.87
2019-01-18T04:02:07.819Z,8.73
2019-01-18T04:04:35.289Z,9.80
2019-01-18T04:07:02.769Z,7.87
2019-01-18T04:09:30.235Z,11.02
2019-01-18T04:11:57.727Z,7.50
2019-01-18T04:14:25.991Z,6.85
2019-01-18T04:16:52.691Z,7.00
2019-01-18T04:19:20.162Z,6.77
2019-01-18T04:21:47.587Z,6.33
2019-01-18T04:24:15.024Z,6.83
2019-01-18T04:26:42.479Z,8.97
2019-01-18T04:29:09.943Z,7.03
2019-01-18T04:31:37.397Z,6.93
2019-01-18T04:34:04.888Z,8.67
2019-01-18T04:36:32.342Z,7.00
2019-01-18T04:38:59.800Z,7.90
2019-01-18T04:41:27.228Z,10.37
2019-01-18T04:43:54.678Z,6.10
2019-01-18T04:46:22.674Z,9.14
2019-01-18T04:48:50.153Z,7.90
2019-01-18T04:51:17.572Z,8.10
2019-01-18T04:53:45.044Z,6.60
2019-01-18T04:56:12.519Z,7.22
2019-01-18T04:58:39.960Z,9.83
2019-01-18T05:01:07.458Z,7.67
2019-01-18T05:03:35.743Z,7.00
2019-01-18T05:06:03.273Z,7.80
2019-01-18T05:08:30.708Z,7.20
2019-01-18T05:10:58.154Z,7.83
2019-01-18T05:13:25.627Z,9.13
2019-01-18T05:15:53.182Z,7.80
2019-01-18T05:18:20.755Z,7.20
2019-01-18T05:20:48.307Z,8.57
2019-01-18T05:23:15.774Z,7.23
2019-01-18T05:25:43.214Z,7.57
2019-01-18T05:28:10.693Z,9.15
2019-01-18T05:30:38.185Z,8.47
2019-01-18T05:33:05.675Z,8.80
2019-01-18T05:35:33.220Z,8.35
2019-01-18T05:38:00.957Z,7.50
2019-01-18T05:40:28.402Z,9.48
2019-01-18T05:42:55.859Z,7.27
2019-01-18T05:45:23.334Z,7.47
2019-01-18T05:47:50.790Z,7.50
2019-01-18T05:50:19.097Z,8.20
2019-01-18T05:52:46.541Z,8.03
2019-01-18T05:55:14.008Z,8.93
2019-01-18T05:57:41.480Z,7.93
2019-01-18T06:00:11.573Z,8.02
2019-01-18T06:02:39.071Z,9.93
2019-01-18T06:05:06.529Z,10.33
2019-01-18T06:07:33.970Z,8.03
2019-01-18T06:10:01.453Z,7.82
2019-01-18T06:12:28.921Z,10.00
2019-01-18T06:14:56.454Z,11.38
2019-01-18T06:17:23.943Z,8.63
2019-01-18T06:19:51.397Z,11.25
2019-01-18T06:22:18.847Z,13.37
2019-01-18T06:24:46.319Z,10.93
2019-01-18T06:27:13.785Z,12.87
2019-01-18T06:29:41.210Z,9.37
2019-01-18T06:32:09.366Z,9.00
2019-01-18T06:34:36.877Z,10.97
2019-01-18T06:37:04.312Z,9.10
2019-01-18T06:39:31.803Z,8.97
2019-01-18T06:41:59.282Z,10.98
2019-01-18T06:44:26.755Z,8.38
2019-01-18T06:46:54.193Z,8.87
2019-01-18T06:49:21.715Z,12.70
2019-01-18T06:51:49.183Z,9.33
2019-01-18T06:54:16.647Z,10.32
2019-01-18T06:56:44.116Z,9.10
2019-01-18T06:59:11.555Z,10.37
2019-01-18T07:01:39.008Z,9.97
2019-01-18T07:04:06.492Z,10.80
2019-01-18T07:06:33.938Z,13.30
2019-01-18T07:09:02.346Z,13.77
2019-01-18T07:11:29.932Z,11.88
2019-01-18T07:13:57.396Z,10.10
2019-01-18T07:16:24.902Z,12.90
2019-01-18T07:18:52.402Z,13.33
2019-01-18T07:21:19.891Z,12.40
2019-01-18T07:23:47.372Z,13.83
2019-01-18T07:26:14.842Z,11.73
2019-01-18T07:28:42.884Z,10.93
2019-01-18T07:31:15.046Z,11.40
2019-01-18T07:33:37.904Z,12.80
2019-01-18T07:36:05.370Z,11.35
2019-01-18T07:38:32.823Z,9.18
2019-01-18T07:41:00.305Z,13.00
2019-01-18T07:43:27.772Z,10.90
2019-01-18T07:45:55.287Z,10.65
2019-01-18T07:48:22.747Z,10.50
2019-01-18T07:50:50.202Z,10.30
2019-01-18T07:53:17.674Z,12.47
2019-01-18T07:55:45.794Z,10.77
2019-01-18T07:58:13.282Z,12.07
2019-01-18T08:00:40.763Z,14.83
2019-01-18T08:03:08.256Z,12.67
2019-01-18T08:05:35.778Z,10.43
2019-01-18T08:08:03.268Z,11.63
2019-01-18T08:10:30.730Z,12.37
2019-01-18T08:12:58.193Z,10.40
2019-01-18T08:15:25.707Z,12.67
2019-01-18T08:17:53.316Z,11.60
2019-01-18T08:20:21.691Z,10.88
2019-01-18T08:22:49.182Z,10.57
2019-01-18T08:25:16.662Z,11.97
2019-01-18T08:27:44.140Z,10.03
2019-01-18T08:30:13.091Z,11.18
2019-01-18T08:32:40.576Z,11.15
2019-01-18T08:35:09.098Z,10.20
2019-01-18T08:37:36.634Z,15.10
2019-01-18T08:40:04.101Z,12.63
2019-01-18T08:42:31.659Z,13.35
2019-01-18T08:44:59.154Z,10.73
2019-01-18T08:47:27.703Z,11.33
2019-01-18T08:49:55.194Z,12.03
2019-01-18T08:52:22.755Z,14.63
2019-01-18T08:54:50.242Z,11.80
2019-01-18T08:57:17.762Z,12.53
2019-01-18T08:59:45.964Z,10.30
2019-01-18T09:02:13.508Z,10.83
2019-01-18T09:04:41.041Z,10.40
2019-01-18T09:07:08.487Z,9.90
2019-01-18T09:09:35.969Z,10.13
2019-01-18T09:12:03.477Z,10.97
2019-01-18T09:14:31.045Z,13.50
2019-01-18T09:16:58.556Z,11.90
2019-01-18T09:19:25.988Z,10.73
2019-01-18T09:21:53.477Z,11.17
2019-01-18T09:24:21.029Z,9.63
2019-01-18T09:26:48.504Z,10.67
2019-01-18T09:29:15.927Z,10.30
2019-01-18T09:31:43.403Z,11.40
2019-01-18T09:34:11.756Z,11.20
2019-01-18T09:36:39.301Z,9.95
2019-01-18T09:39:06.819Z,10.60
2019-01-18T09:41:34.330Z,11.93
2019-01-18T09:44:01.817Z,9.57
2019-01-18T09:46:29.363Z,13.15
2019-01-18T09:48:56.908Z,10.03
2019-01-18T09:51:24.422Z,10.98
2019-01-18T09:53:51.873Z,12.23
2019-01-18T09:56:19.342Z,11.37
2019-01-18T09:58:46.875Z,11.20
2019-01-18T10:01:14.312Z,8.50
2019-01-18T10:03:41.759Z,9.53
2019-01-18T10:06:09.493Z,8.15
2019-01-18T10:08:37.021Z,7.83
2019-01-18T10:11:04.510Z,8.17
2019-01-18T10:13:32.095Z,8.80
2019-01-18T10:15:59.504Z,8.87
2019-01-18T10:18:26.977Z,10.38
2019-01-18T10:20:54.442Z,8.60
2019-01-18T10:23:21.929Z,9.77
2019-01-18T10:25:49.385Z,8.03
2019-01-18T10:28:16.819Z,8.65
2019-01-18T10:30:44.427Z,7.93
2019-01-18T10:33:11.726Z,11.55
2019-01-18T10:35:39.218Z,9.47
2019-01-18T10:38:06.706Z,10.10
2019-01-18T10:40:34.190Z,9.00
2019-01-18T10:43:01.630Z,8.23
2019-01-18T10:45:29.119Z,8.47
2019-01-18T10:47:56.554Z,8.27
2019-01-18T10:50:26.771Z,7.97
2019-01-18T10:52:54.202Z,9.40
2019-01-18T10:55:21.777Z,8.67
2019-01-18T10:57:49.249Z,9.43
2019-01-18T11:00:23.202Z,8.15
2019-01-18T11:02:50.731Z,7.22
2019-01-18T11:05:18.211Z,8.67
2019-01-18T11:07:45.665Z,8.57
2019-01-18T11:10:13.813Z,7.68
2019-01-18T11:12:41.299Z,8.13
2019-01-18T11:15:13.687Z,7.17
2019-01-18T11:17:41.159Z,15.85
2019-01-18T11:20:11.045Z,7.70
2019-01-18T11:22:38.476Z,6.43
2019-01-18T11:25:05.926Z,5.97
2019-01-18T11:27:33.372Z,6.23
2019-01-18T11:30:00.837Z,5.53
2019-01-18T11:32:28.827Z,5.90
2019-01-18T11:34:56.344Z,6.37
2019-01-18T11:37:23.795Z,5.97
2019-01-18T11:39:51.289Z,5.27
2019-01-18T11:42:18.787Z,6.68
2019-01-18T11:44:46.235Z,5.10
2019-01-18T11:47:13.697Z,5.93
2019-01-18T11:49:41.155Z,5.30
2019-01-18T11:52:10.252Z,5.38
2019-01-18T11:54:37.703Z,4.10
2019-01-18T11:57:05.200Z,3.80
2019-01-18T11:59:32.687Z,3.93
2019-01-18T12:02:00.133Z,4.17
2019-01-18T12:04:27.592Z,3.63
2019-01-18T12:06:55.027Z,5.90
2019-01-18T12:09:22.458Z,3.53
2019-01-18T12:11:49.990Z,4.07
2019-01-18T12:14:17.489Z,4.50
2019-01-18T12:16:45.012Z,5.17
2019-01-18T12:19:12.501Z,6.80
2019-01-18T12:21:39.922Z,5.53
2019-01-18T12:24:07.426Z,5.10
2019-01-18T12:26:34.898Z,5.68
2019-01-18T12:29:02.325Z,6.07
2019-01-18T12:31:29.779Z,5.57
2019-01-18T12:33:57.273Z,7.43
2019-01-18T12:36:24.804Z,7.30
2019-01-18T12:38:52.245Z,5.53
2019-01-18T12:41:19.691Z,4.87
2019-01-18T12:43:47.140Z,4.07
2019-01-18T12:46:14.585Z,4.27
2019-01-18T12:48:42.010Z,3.43
2019-01-18T12:51:09.501Z,4.17
2019-01-18T12:53:36.958Z,3.53
2019-01-18T12:56:04.413Z,3.53
2019-01-18T12:58:31.917Z,3.53
2019-01-18T13:00:59.696Z,3.83
2019-01-18T13:03:27.156Z,3.70
2019-01-18T13:05:54.666Z,3.43
2019-01-18T13:08:22.143Z,3.37
2019-01-18T13:10:49.609Z,3.60
2019-01-18T13:13:17.087Z,3.80
2019-01-18T13:15:48.931Z,4.50
2019-01-18T13:18:16.407Z,3.43
2019-01-18T13:20:44.411Z,3.58
2019-01-18T13:23:11.891Z,2.90
2019-01-18T13:25:39.382Z,2.95
2019-01-18T13:28:06.832Z,3.07
2019-01-18T13:30:34.381Z,3.10
2019-01-18T13:33:02.513Z,3.37
2019-01-18T13:35:30.596Z,3.17
2019-01-18T13:37:58.120Z,2.50
2019-01-18T13:40:25.623Z,2.67
2019-01-18T13:42:53.098Z,3.83
2019-01-18T13:45:24.284Z,3.10
2019-01-18T13:47:49.823Z,3.47
2019-01-18T13:50:17.423Z,4.43
2019-01-18T13:52:44.918Z,3.17
2019-01-18T13:55:12.455Z,3.77
2019-01-18T13:57:39.976Z,2.97
2019-01-18T14:00:07.435Z,3.50
2019-01-18T14:02:34.871Z,5.03
2019-01-18T14:05:03.038Z,3.77
2019-01-18T14:07:31.569Z,2.90
2019-01-18T14:09:59.019Z,3.13
2019-01-18T14:12:26.578Z,3.27
2019-01-18T14:14:54.098Z,3.00
2019-01-18T14:17:22.320Z,2.97
2019-01-18T14:19:49.890Z,3.80
2019-01-18T14:22:17.935Z,5.77
2019-01-18T14:24:46.601Z,3.72
2019-01-18T14:27:14.155Z,3.50
2019-01-18T14:29:41.632Z,2.67
2019-01-18T14:32:13.826Z,3.15
2019-01-18T15:48:25.068Z,5.70
2019-01-18T15:50:52.562Z,5.93
2019-01-18T15:53:20.036Z,6.03
2019-01-18T15:55:47.526Z,7.57
2019-01-18T15:58:15.009Z,7.28
2019-01-18T16:00:42.459Z,7.85
2019-01-18T16:03:15.610Z,7.37
2019-01-18T16:05:37.396Z,7.77
2019-01-18T16:08:04.845Z,8.83
2019-01-18T16:10:33.206Z,7.22
2019-01-18T16:13:00.685Z,8.17
2019-01-18T16:15:28.149Z,8.20
2019-01-18T16:17:55.662Z,7.57
2019-01-18T16:20:23.103Z,7.77
2019-01-18T16:22:50.563Z,11.65
2019-01-18T16:25:19.515Z,7.57
2019-01-18T16:27:47.605Z,9.63
2019-01-18T16:30:14.468Z,7.75
2019-01-18T16:32:41.986Z,8.00
2019-01-18T16:35:09.519Z,9.48
2019-01-18T16:37:36.980Z,10.83
2019-01-18T16:40:04.516Z,8.13
2019-01-18T16:42:31.966Z,9.23
2019-01-18T16:44:59.446Z,9.70
2019-01-18T16:47:27.056Z,9.27
2019-01-18T16:49:54.525Z,10.03
2019-01-18T16:52:22.041Z,7.65
2019-01-18T16:54:49.468Z,8.75
2019-01-18T16:57:16.916Z,8.30
2019-01-18T16:59:44.541Z,8.73
2019-01-18T17:02:12.084Z,9.88
2019-01-18T17:04:39.586Z,9.07
2019-01-18T17:07:07.063Z,8.70
2019-01-18T17:09:34.524Z,7.77
2019-01-18T17:12:02.028Z,8.30
2019-01-18T17:14:29.469Z,8.60
2019-01-18T17:16:56.951Z,7.60
2019-01-18T17:19:24.394Z,7.63
2019-01-18T17:21:51.875Z,6.33
2019-01-18T17:24:19.316Z,7.65
2019-01-18T17:26:46.751Z,8.43
2019-01-18T17:29:16.863Z,12.70
2019-01-18T17:31:44.330Z,14.68
2019-01-18T17:34:11.922Z,8.33
2019-01-18T17:36:39.463Z,7.32
2019-01-18T17:39:11.393Z,6.83
2019-01-18T17:41:50.874Z,7.60
2019-01-18T17:44:54.046Z,9.50
2019-01-18T17:47:47.005Z,10.70
2019-01-18T17:50:20.315Z,10.20
2019-01-18T17:52:50.507Z,8.73
2019-01-18T17:55:45.501Z,8.67
2019-01-18T17:58:27.110Z,8.17
2019-01-18T18:01:29.025Z,7.47
2019-01-18T18:04:17.113Z,8.73
2019-01-18T18:06:44.603Z,7.75
2019-01-18T18:09:12.034Z,8.17
2019-01-18T18:11:40.271Z,6.60
2019-01-18T18:14:13.472Z,8.37
2019-01-18T18:16:57.365Z,8.07
2019-01-18T18:19:28.613Z,7.50
2019-01-18T18:21:59.553Z,10.27
2019-01-18T18:24:36.010Z,7.07
2019-01-18T18:27:40.661Z,7.53
2019-01-18T18:30:12.031Z,7.10
2019-01-18T18:32:45.954Z,7.03
2019-01-18T18:35:21.867Z,7.67
2019-01-18T18:38:07.743Z,7.00
2019-01-18T18:40:40.545Z,10.40
2019-01-18T18:43:18.789Z,7.53
2019-01-18T18:45:57.674Z,10.23
2019-01-18T18:48:39.475Z,6.62
2019-01-18T18:51:18.419Z,8.00
2019-01-18T18:53:52.697Z,7.00
2019-01-18T18:56:24.715Z,9.25
2019-01-18T18:59:09.515Z,7.23
2019-01-18T19:01:54.467Z,7.63
2019-01-18T19:04:26.399Z,8.27
2019-01-18T19:07:11.475Z,8.17
2019-01-18T19:09:42.591Z,10.67
2019-01-18T19:12:30.373Z,10.33
2019-01-18T19:15:05.378Z,8.77
2019-01-18T19:17:46.511Z,9.63
2019-01-18T19:20:21.311Z,9.10
2019-01-18T19:23:01.123Z,8.97
2019-01-18T19:25:30.405Z,7.87
2019-01-18T19:28:03.504Z,9.13
2019-01-18T19:31:07.511Z,8.83
2019-01-18T19:33:40.663Z,12.27
2019-01-18T19:36:17.630Z,7.87
2019-01-18T19:38:45.080Z,9.00
2019-01-18T19:41:15.424Z,8.00
2019-01-18T19:43:45.716Z,11.87
2019-01-18T19:46:16.719Z,10.13
2019-01-18T19:48:50.934Z,8.15
2019-01-18T19:51:38.970Z,8.50
2019-01-18T19:54:19.953Z,8.10
2019-01-18T19:56:50.025Z,8.60
2019-01-18T19:59:21.138Z,8.53
2019-01-18T20:01:54.462Z,8.07
2019-01-18T20:04:27.417Z,9.10
2019-01-18T20:07:01.645Z,9.63
2019-01-18T20:09:29.890Z,8.20
2019-01-18T20:11:58.098Z,9.90
2019-01-18T20:14:49.702Z,7.97
2019-01-18T20:17:20.930Z,8.17
2019-01-18T20:19:58.700Z,8.27
2019-01-18T20:22:27.943Z,9.30
2019-01-18T20:24:59.135Z,8.02
2019-01-18T20:27:42.403Z,8.47
2019-01-18T20:30:17.444Z,11.17
2019-01-18T20:32:49.629Z,10.63
2019-01-18T20:35:17.924Z,8.80
2019-01-18T20:37:47.710Z,8.90
2019-01-18T20:40:15.163Z,8.82
2019-01-18T20:42:48.479Z,8.80
2019-01-18T20:45:27.487Z,8.77
2019-01-18T20:48:05.387Z,8.30
2019-01-18T20:50:54.856Z,7.87
2019-01-18T20:53:23.215Z,7.45
2019-01-18T20:56:06.466Z,7.77
2019-01-18T20:58:54.188Z,8.07
2019-01-18T21:01:37.378Z,8.27
2019-01-18T21:04:33.078Z,7.97
2019-01-18T21:07:19.501Z,8.63
2019-01-18T21:10:18.313Z,12.95
2019-01-18T21:12:47.888Z,9.40
2019-01-18T21:15:20.045Z,8.63
2019-01-18T21:17:52.325Z,8.87
2019-01-18T21:20:42.008Z,7.40
2019-01-18T21:23:13.816Z,11.50
2019-01-18T21:25:45.179Z,8.10
2019-01-18T21:28:30.330Z,8.90
2019-01-18T21:31:06.331Z,9.97
2019-01-18T21:33:56.307Z,8.23
2019-01-18T21:36:28.156Z,7.90
2019-01-18T21:39:16.894Z,9.60
2019-01-18T21:41:44.342Z,11.40
2019-01-18T21:44:47.369Z,8.53
2019-01-18T21:47:18.570Z,10.77
2019-01-18T21:50:01.477Z,7.77
2019-01-18T21:52:29.852Z,11.93
2019-01-18T21:55:00.737Z,9.33
2019-01-18T21:57:46.591Z,15.83
2019-01-18T22:00:31.013Z,9.13
2019-01-18T22:03:16.966Z,9.03
2019-01-18T22:06:06.749Z,9.90
2019-01-18T22:08:34.881Z,7.93
2019-01-18T22:11:03.092Z,8.00
2019-01-18T22:13:31.430Z,8.03
2019-01-18T22:16:08.624Z,7.83
2019-01-18T22:18:55.590Z,8.63
2019-01-18T22:21:42.787Z,8.30
2019-01-18T22:24:15.761Z,8.40
2019-01-18T22:26:44.851Z,14.37
2019-01-18T22:29:12.285Z,9.27
2019-01-18T22:31:54.338Z,8.38
2019-01-18T22:34:25.145Z,8.38
2019-01-18T22:37:11.384Z,8.13
2019-01-18T22:39:40.634Z,8.30
2019-01-18T22:42:27.654Z,8.43
2019-01-18T22:45:08.663Z,10.07
2019-01-18T22:47:50.828Z,8.03
2019-01-18T22:50:24.219Z,8.10
2019-01-18T22:53:02.451Z,10.13
2019-01-18T22:55:34.559Z,9.77
2019-01-18T22:58:22.535Z,7.93
2019-01-18T23:01:09.005Z,9.20
2019-01-18T23:03:59.074Z,8.37
2019-01-18T23:06:49.101Z,8.50
2019-01-18T23:09:38.984Z,9.90
2019-01-18T23:12:25.058Z,10.60
2019-01-18T23:14:59.267Z,8.57
2019-01-18T23:17:27.645Z,9.50
2019-01-18T23:20:16.096Z,8.13
2019-01-18T23:22:50.377Z,8.30
2019-01-18T23:25:21.767Z,8.87
2019-01-18T23:27:55.533Z,10.85
2019-01-18T23:30:32.898Z,8.87
2019-01-18T23:33:18.274Z,8.97
2019-01-18T23:35:46.555Z,8.30
2019-01-18T23:41:55.075Z,10.57
2019-01-18T23:47:54.839Z,14.30
2019-01-18T23:50:25.233Z,10.97
2019-01-18T23:52:59.518Z,9.43
2019-01-18T23:55:26.931Z,9.68
2019-01-18T23:57:56.049Z,10.48
