createdAt,value
2022-11-04T00:00:18.854Z,5.53
2022-11-04T00:02:47.406Z,3.73
2022-11-04T00:05:16.051Z,4.30
2022-11-04T00:08:02.099Z,6.47
2022-11-04T00:10:44.370Z,5.40
2022-11-04T00:13:12.840Z,5.13
2022-11-04T00:16:00.219Z,5.23
2022-11-04T00:18:28.698Z,5.40
2022-11-04T00:21:16.169Z,4.93
2022-11-04T00:24:02.358Z,4.40
2022-11-04T00:26:48.151Z,6.37
2022-11-04T00:29:16.626Z,5.67
2022-11-04T00:32:03.936Z,4.90
2022-11-04T00:34:32.415Z,7.37
2022-11-04T00:37:03.071Z,6.63
2022-11-04T00:39:31.745Z,6.03
2022-11-04T00:42:00.185Z,5.43
2022-11-04T00:44:28.615Z,4.57
2022-11-04T00:46:58.530Z,4.37
2022-11-04T00:49:27.014Z,4.73
2022-11-04T00:51:55.423Z,4.17
2022-11-04T00:54:23.923Z,5.20
2022-11-04T00:56:53.808Z,4.20
2022-11-04T00:59:22.282Z,5.07
2022-11-04T01:01:50.828Z,5.23
2022-11-04T01:04:20.805Z,5.37
2022-11-04T01:06:49.214Z,5.53
2022-11-04T01:09:17.687Z,4.10
2022-11-04T01:11:46.280Z,3.70
2022-11-04T01:14:14.734Z,4.43
2022-11-04T01:16:43.537Z,3.47
2022-11-04T01:19:12.428Z,4.50
2022-11-04T01:21:42.233Z,3.63
2022-11-04T01:24:10.743Z,4.23
2022-11-04T01:26:39.164Z,3.30
2022-11-04T01:29:07.609Z,3.30
2022-11-04T01:31:36.023Z,4.40
2022-11-04T01:34:04.770Z,4.03
2022-11-04T01:36:33.210Z,3.43
2022-11-04T01:39:03.072Z,4.03
2022-11-04T01:41:32.299Z,3.50
2022-11-04T01:44:01.447Z,3.07
2022-11-04T01:46:40.618Z,3.30
2022-11-04T01:49:19.511Z,4.40
2022-11-04T01:51:48.944Z,3.40
2022-11-04T01:54:19.157Z,3.40
2022-11-04T01:56:48.975Z,3.20
2022-11-04T01:59:20.604Z,3.10
2022-11-04T02:01:49.353Z,3.40
2022-11-04T02:04:27.474Z,3.67
2022-11-04T02:06:56.708Z,3.37
2022-11-04T02:09:27.953Z,3.47
2022-11-04T02:12:14.079Z,10.40
2022-11-04T02:14:43.029Z,4.60
2022-11-04T02:17:16.786Z,3.73
2022-11-04T02:19:54.979Z,3.23
2022-11-04T02:22:44.488Z,4.20
2022-11-04T02:25:23.292Z,3.60
2022-11-04T02:28:01.259Z,4.27
2022-11-04T02:30:33.625Z,2.67
2022-11-04T02:33:14.480Z,3.03
2022-11-04T02:35:45.710Z,2.97
2022-11-04T02:38:17.827Z,2.23
2022-11-04T02:40:48.767Z,2.30
2022-11-04T02:43:23.763Z,2.07
2022-11-04T02:45:58.342Z,2.33
2022-11-04T02:48:29.211Z,1.50
2022-11-04T02:51:01.786Z,1.70
2022-11-04T02:53:33.174Z,2.07
2022-11-04T02:56:02.992Z,1.77
2022-11-04T02:58:32.994Z,2.77
2022-11-04T03:01:04.132Z,2.60
2022-11-04T03:03:36.096Z,1.80
2022-11-04T03:06:05.084Z,2.23
2022-11-04T03:08:35.670Z,6.40
2022-11-04T03:11:05.067Z,2.27
2022-11-04T03:13:35.990Z,2.63
2022-11-04T03:16:09.231Z,2.50
2022-11-04T03:18:40.681Z,3.50
2022-11-04T03:21:11.774Z,3.03
2022-11-04T03:23:40.340Z,3.47
2022-11-04T03:26:11.039Z,3.67
2022-11-04T03:28:43.530Z,4.00
2022-11-04T03:31:15.772Z,4.60
2022-11-04T03:33:45.592Z,4.53
2022-11-04T03:36:14.262Z,4.80
2022-11-04T03:38:42.874Z,5.33
2022-11-04T03:41:13.861Z,5.17
2022-11-04T03:43:43.725Z,10.40
2022-11-04T03:46:13.905Z,5.67
2022-11-04T03:48:45.093Z,9.37
2022-11-04T03:51:13.506Z,5.77
2022-11-04T03:53:42.640Z,6.70
2022-11-04T03:56:25.187Z,6.73
2022-11-04T03:59:00.721Z,6.77
2022-11-04T04:01:34.020Z,7.23
2022-11-04T04:04:07.032Z,6.70
2022-11-04T04:06:36.864Z,6.67
2022-11-04T04:09:10.366Z,6.77
2022-11-04T04:11:43.108Z,6.80
2022-11-04T04:14:35.936Z,7.60
2022-11-04T04:19:42.056Z,7.40
2022-11-04T04:22:12.840Z,7.60
2022-11-04T04:25:01.189Z,8.47
2022-11-04T04:27:33.840Z,7.53
2022-11-04T04:30:04.353Z,7.80
2022-11-04T04:32:35.697Z,6.80
2022-11-04T04:35:21.857Z,7.27
2022-11-04T04:37:50.407Z,7.63
2022-11-04T04:40:38.694Z,7.47
2022-11-04T04:43:24.903Z,7.30
2022-11-04T04:45:54.699Z,7.20
2022-11-04T04:48:24.545Z,6.97
2022-11-04T04:50:56.956Z,7.33
2022-11-04T04:53:25.524Z,7.70
2022-11-04T04:55:53.933Z,7.43
2022-11-04T04:58:22.488Z,7.90
2022-11-04T05:00:50.988Z,7.70
2022-11-04T05:03:19.474Z,7.80
2022-11-04T05:05:50.210Z,7.77
2022-11-04T05:08:19.398Z,8.53
2022-11-04T05:10:47.803Z,8.70
2022-11-04T05:13:30.084Z,8.80
2022-11-04T05:15:58.888Z,8.70
2022-11-04T05:18:27.332Z,8.10
2022-11-04T05:20:57.130Z,9.10
2022-11-04T05:23:25.892Z,9.17
2022-11-04T05:25:54.324Z,8.77
2022-11-04T05:28:22.846Z,8.93
2022-11-04T05:30:51.254Z,16.67
2022-11-04T05:33:19.685Z,9.20
2022-11-04T05:35:48.126Z,8.47
2022-11-04T05:38:17.967Z,9.47
2022-11-04T05:40:46.380Z,8.47
2022-11-04T05:43:14.781Z,9.13
2022-11-04T05:45:43.225Z,8.30
2022-11-04T05:48:11.649Z,9.07
2022-11-04T05:50:40.114Z,9.20
2022-11-04T05:53:08.891Z,9.27
2022-11-04T05:55:38.982Z,9.37
2022-11-04T05:58:07.723Z,10.10
2022-11-04T06:00:36.538Z,10.40
2022-11-04T06:03:05.093Z,9.70
2022-11-04T06:05:33.619Z,9.50
2022-11-04T06:08:02.011Z,10.17
2022-11-04T06:10:30.499Z,10.00
2022-11-04T06:13:00.509Z,10.53
2022-11-04T06:15:28.965Z,9.63
2022-11-04T06:17:57.382Z,10.50
2022-11-04T06:20:25.965Z,12.47
2022-11-04T06:22:54.386Z,11.30
2022-11-04T06:25:22.866Z,10.73
2022-11-04T06:27:51.297Z,10.77
2022-11-04T06:30:21.245Z,11.47
2022-11-04T06:32:49.639Z,10.43
2022-11-04T06:35:18.234Z,10.30
2022-11-04T06:37:46.630Z,10.07
2022-11-04T06:40:15.127Z,9.67
2022-11-04T06:42:45.017Z,10.33
2022-11-04T06:45:13.465Z,9.50
2022-11-04T06:47:43.266Z,9.50
2022-11-04T06:50:12.291Z,10.40
2022-11-04T06:52:42.471Z,9.60
2022-11-04T06:55:11.943Z,8.43
2022-11-04T06:57:40.336Z,9.70
2022-11-04T07:00:09.494Z,9.17
2022-11-04T07:02:39.121Z,8.10
2022-11-04T07:05:09.627Z,7.77
2022-11-04T07:07:38.075Z,8.83
2022-11-04T07:10:07.074Z,10.00
2022-11-04T07:12:35.492Z,9.60
2022-11-04T07:15:04.024Z,7.67
2022-11-04T07:17:32.462Z,8.60
2022-11-04T07:20:00.909Z,7.97
2022-11-04T07:22:30.693Z,8.43
2022-11-04T07:24:59.163Z,7.27
2022-11-04T07:27:27.641Z,8.00
2022-11-04T07:29:56.099Z,7.00
2022-11-04T07:32:24.543Z,8.00
2022-11-04T07:34:52.988Z,7.10
2022-11-04T07:37:21.457Z,7.97
2022-11-04T07:39:51.348Z,9.27
2022-11-04T07:42:20.899Z,8.00
2022-11-04T07:44:49.461Z,9.70
2022-11-04T07:47:17.935Z,9.70
2022-11-04T07:49:46.402Z,7.50
2022-11-04T07:52:14.869Z,8.87
2022-11-04T07:54:43.363Z,7.60
2022-11-04T07:57:13.149Z,10.07
2022-11-04T07:59:41.595Z,9.50
2022-11-04T08:02:11.562Z,10.50
2022-11-04T08:04:40.151Z,10.10
2022-11-04T08:07:09.738Z,8.73
2022-11-04T08:09:38.332Z,9.50
2022-11-04T08:12:07.088Z,8.43
2022-11-04T08:14:36.904Z,9.43
2022-11-04T08:17:05.332Z,9.77
2022-11-04T08:19:33.824Z,9.70
2022-11-04T08:22:02.244Z,10.47
2022-11-04T08:24:30.701Z,9.83
2022-11-04T08:26:59.255Z,10.73
2022-11-04T08:29:28.112Z,8.73
2022-11-04T08:31:57.937Z,8.63
2022-11-04T08:34:26.396Z,8.37
2022-11-04T08:36:57.476Z,9.20
2022-11-04T08:39:26.494Z,8.93
2022-11-04T08:41:55.165Z,10.13
2022-11-04T08:44:24.018Z,9.03
2022-11-04T08:46:52.472Z,9.77
2022-11-04T08:49:22.393Z,9.70
2022-11-04T08:51:56.541Z,7.77
2022-11-04T08:54:25.212Z,9.40
2022-11-04T08:56:54.191Z,7.53
2022-11-04T08:59:22.696Z,9.27
2022-11-04T09:01:51.150Z,7.37
2022-11-04T09:04:19.763Z,9.23
2022-11-04T09:06:51.013Z,6.33
2022-11-04T09:09:20.172Z,9.57
2022-11-04T09:11:49.257Z,8.07
2022-11-04T09:14:18.910Z,8.13
2022-11-04T09:16:47.369Z,7.47
2022-11-04T09:19:15.803Z,4.97
2022-11-04T09:21:44.242Z,5.53
2022-11-04T09:24:14.132Z,4.60
2022-11-04T09:26:44.700Z,8.90
2022-11-04T09:29:13.221Z,9.00
2022-11-04T09:31:43.235Z,5.67
2022-11-04T09:34:14.974Z,8.97
2022-11-04T09:36:43.791Z,5.00
2022-11-04T09:39:12.337Z,6.07
2022-11-04T09:41:50.580Z,4.40
2022-11-04T09:44:25.080Z,7.03
2022-11-04T09:46:55.416Z,6.20
2022-11-04T09:49:24.205Z,4.90
2022-11-04T09:51:55.160Z,5.53
2022-11-04T09:54:25.397Z,4.90
2022-11-04T09:56:57.427Z,6.87
2022-11-04T09:59:29.749Z,6.17
2022-11-04T10:02:02.378Z,7.57
2022-11-04T10:04:33.251Z,6.93
2022-11-04T10:07:09.921Z,5.70
2022-11-04T10:09:46.044Z,4.67
2022-11-04T10:12:22.097Z,4.60
2022-11-04T10:15:09.013Z,7.17
2022-11-04T10:17:45.270Z,5.40
2022-11-04T10:20:20.990Z,6.63
2022-11-04T10:22:57.467Z,4.53
2022-11-04T10:25:27.807Z,5.30
2022-11-04T10:27:57.717Z,5.83
2022-11-04T10:30:26.945Z,5.47
2022-11-04T10:32:59.638Z,6.50
2022-11-04T10:35:32.335Z,5.90
2022-11-04T10:38:03.721Z,7.30
2022-11-04T10:40:36.534Z,7.00
2022-11-04T10:43:09.741Z,8.07
2022-11-04T10:45:43.220Z,8.77
2022-11-04T10:48:14.783Z,6.03
2022-11-04T10:50:44.874Z,6.30
2022-11-04T10:53:14.571Z,7.77
2022-11-04T10:55:47.625Z,7.27
2022-11-04T10:58:19.985Z,7.43
2022-11-04T11:00:48.550Z,6.70
2022-11-04T11:03:27.696Z,6.67
2022-11-04T11:05:56.941Z,8.17
2022-11-04T11:08:32.288Z,6.87
2022-11-04T11:11:00.880Z,6.33
2022-11-04T11:13:36.538Z,6.20
2022-11-04T11:16:10.004Z,6.60
2022-11-04T11:18:38.625Z,6.50
2022-11-04T11:21:09.079Z,5.23
2022-11-04T11:23:39.234Z,5.70
2022-11-04T11:26:08.931Z,5.47
2022-11-04T11:28:40.621Z,4.90
2022-11-04T11:31:16.841Z,7.63
2022-11-04T11:33:50.137Z,4.83
2022-11-04T11:36:20.399Z,6.57
2022-11-04T11:38:56.786Z,6.90
2022-11-04T11:41:31.508Z,4.83
2022-11-04T11:44:03.160Z,4.53
2022-11-04T11:46:33.174Z,4.23
2022-11-04T11:49:02.561Z,4.20
2022-11-04T11:51:32.954Z,5.10
2022-11-04T11:54:09.590Z,6.57
2022-11-04T11:57:07.252Z,4.03
2022-11-04T12:02:30.650Z,5.23
2022-11-04T12:10:50.980Z,5.33
2022-11-04T12:13:26.331Z,4.97
2022-11-04T12:16:15.768Z,6.77
2022-11-04T12:18:48.853Z,7.20
2022-11-04T12:21:20.110Z,6.30
2022-11-04T12:23:52.344Z,4.87
2022-11-04T12:26:31.301Z,4.47
2022-11-04T12:29:12.498Z,5.53
2022-11-04T12:31:51.377Z,5.93
2022-11-04T12:34:42.994Z,5.87
2022-11-04T12:37:19.195Z,12.90
2022-11-04T12:41:04.994Z,9.40
2022-11-04T12:43:42.283Z,5.73
2022-11-04T12:46:34.918Z,5.87
2022-11-04T12:49:15.216Z,7.63
2022-11-04T12:51:47.718Z,3.93
2022-11-04T12:54:35.878Z,4.83
2022-11-04T12:57:09.275Z,3.97
2022-11-04T12:59:50.178Z,5.97
2022-11-04T13:02:22.878Z,14.50
2022-11-04T13:05:12.533Z,6.30
2022-11-04T13:07:43.359Z,5.07
2022-11-04T13:10:18.866Z,4.63
2022-11-04T13:12:49.108Z,4.50
2022-11-04T13:15:23.707Z,6.77
2022-11-04T13:17:54.240Z,5.97
2022-11-04T13:20:28.897Z,10.90
2022-11-04T13:23:03.381Z,13.37
2022-11-04T13:25:34.893Z,11.40
2022-11-04T13:28:04.529Z,11.30
2022-11-04T13:30:39.720Z,8.37
2022-11-04T13:33:12.132Z,26.10
2022-11-04T13:35:47.600Z,16.50
2022-11-04T13:38:18.000Z,10.10
2022-11-04T13:40:52.144Z,19.53
2022-11-04T13:43:41.914Z,17.53
2022-11-04T13:46:20.541Z,7.37
2022-11-04T13:49:00.052Z,9.87
2022-11-04T13:51:38.058Z,7.40
2022-11-04T13:54:06.866Z,6.27
2022-11-04T13:56:36.242Z,8.10
2022-11-04T13:59:07.811Z,9.47
2022-11-04T14:01:36.818Z,5.57
2022-11-04T14:04:21.022Z,6.27
2022-11-04T14:06:52.670Z,6.27
2022-11-04T14:09:38.852Z,3.67
2022-11-04T14:12:20.553Z,4.43
2022-11-04T14:14:59.068Z,6.13
2022-11-04T14:17:46.036Z,6.27
2022-11-04T14:20:24.234Z,7.87
2022-11-04T14:22:55.482Z,8.90
2022-11-04T14:25:28.469Z,9.73
2022-11-04T14:27:57.734Z,9.87
2022-11-04T14:30:34.571Z,7.10
2022-11-04T14:33:04.730Z,4.37
2022-11-04T14:35:33.869Z,3.93
2022-11-04T14:38:07.672Z,6.23
2022-11-04T14:40:51.341Z,4.77
2022-11-04T14:43:27.533Z,3.77
2022-11-04T14:45:56.701Z,5.00
2022-11-04T14:48:25.259Z,5.80
2022-11-04T14:50:55.448Z,3.97
2022-11-04T14:53:27.351Z,5.40
2022-11-04T14:56:06.110Z,5.60
2022-11-04T14:58:34.538Z,11.00
2022-11-04T15:01:03.792Z,8.27
2022-11-04T15:06:40.342Z,4.40
2022-11-04T15:09:24.376Z,5.80
2022-11-04T15:12:11.232Z,6.40
2022-11-04T15:14:39.681Z,4.97
2022-11-04T15:17:08.194Z,7.13
2022-11-04T15:19:37.539Z,6.10
2022-11-04T15:22:06.657Z,8.90
2022-11-04T15:24:37.343Z,9.13
2022-11-04T15:27:06.864Z,10.63
2022-11-04T15:29:35.771Z,8.23
2022-11-04T15:32:05.649Z,9.50
2022-11-04T15:34:34.881Z,10.27
2022-11-04T15:37:05.524Z,11.63
2022-11-04T15:39:35.673Z,9.80
2022-11-04T15:42:25.937Z,7.57
2022-11-04T15:44:55.340Z,6.60
2022-11-04T15:47:25.200Z,7.53
2022-11-04T15:49:54.434Z,7.73
2022-11-04T15:52:24.001Z,7.37
2022-11-04T15:54:53.526Z,8.50
2022-11-04T15:57:24.353Z,4.27
2022-11-04T15:59:53.627Z,7.70
2022-11-04T16:02:25.777Z,10.10
2022-11-04T16:05:04.642Z,12.47
2022-11-04T16:07:42.462Z,20.27
2022-11-04T16:10:30.380Z,9.17
2022-11-04T16:13:11.462Z,11.00
2022-11-04T16:15:41.370Z,8.23
2022-11-04T16:18:23.156Z,9.57
2022-11-04T16:20:53.287Z,5.63
2022-11-04T16:23:23.872Z,6.57
2022-11-04T16:25:59.558Z,13.07
2022-11-04T16:28:30.706Z,7.47
2022-11-04T16:30:59.896Z,6.27
2022-11-04T16:33:28.313Z,8.03
2022-11-04T16:35:59.574Z,6.57
2022-11-04T16:38:30.104Z,6.77
2022-11-04T16:40:59.622Z,10.10
2022-11-04T16:43:28.237Z,11.37
2022-11-04T16:45:58.574Z,10.57
2022-11-04T16:49:09.993Z,10.03
2022-11-04T16:51:45.722Z,9.67
2022-11-04T17:19:15.342Z,7.73
2022-11-04T17:29:25.449Z,6.77
2022-11-04T17:36:07.848Z,16.10
2022-11-04T17:38:36.595Z,15.57
2022-11-04T17:41:22.976Z,12.47
2022-11-04T17:44:04.605Z,11.87
2022-11-04T17:46:35.366Z,8.20
2022-11-04T17:49:05.182Z,11.03
2022-11-04T17:51:34.061Z,22.53
2022-11-04T17:54:02.765Z,12.13
2022-11-04T17:56:32.154Z,10.80
2022-11-04T17:59:01.677Z,14.40
2022-11-04T18:01:30.558Z,13.33
2022-11-04T18:04:00.469Z,11.27
2022-11-04T18:06:31.819Z,13.43
2022-11-04T18:09:00.982Z,11.67
2022-11-04T18:11:48.412Z,12.37
2022-11-04T18:14:17.575Z,10.63
2022-11-04T18:16:47.280Z,10.57
2022-11-04T18:19:17.828Z,11.93
2022-11-04T18:21:46.377Z,10.43
2022-11-04T18:24:15.368Z,22.00
2022-11-04T18:26:44.288Z,16.57
2022-11-04T18:29:13.040Z,13.70
2022-11-04T18:31:47.774Z,11.73
2022-11-04T18:34:20.084Z,11.43
2022-11-04T18:36:49.357Z,11.70
2022-11-04T18:39:19.506Z,13.20
2022-11-04T18:41:48.516Z,12.67
2022-11-04T18:44:18.042Z,16.57
2022-11-04T18:46:46.641Z,15.97
2022-11-04T18:49:15.407Z,16.60
2022-11-04T18:51:45.580Z,24.13
2022-11-04T18:54:14.759Z,25.80
2022-11-04T18:56:43.951Z,23.23
2022-11-04T18:59:14.078Z,19.43
2022-11-04T19:01:45.615Z,24.13
2022-11-04T19:04:14.897Z,20.03
2022-11-04T19:06:45.561Z,21.90
2022-11-04T19:12:21.324Z,21.13
2022-11-04T19:14:49.954Z,24.20
2022-11-04T19:17:21.253Z,22.03
2022-11-04T19:19:49.760Z,20.77
2022-11-04T19:22:19.624Z,19.87
2022-11-04T19:24:48.093Z,20.93
2022-11-04T19:27:17.943Z,21.43
2022-11-04T19:29:47.561Z,18.23
2022-11-04T19:32:16.070Z,14.37
2022-11-04T19:34:44.598Z,19.47
2022-11-04T19:37:13.148Z,16.03
2022-11-04T19:39:43.049Z,14.20
2022-11-04T19:42:29.694Z,13.10
2022-11-04T19:44:58.442Z,16.13
2022-11-04T19:47:26.926Z,13.07
2022-11-04T19:49:55.671Z,13.40
2022-11-04T19:52:24.143Z,13.83
2022-11-04T19:54:57.154Z,14.23
2022-11-04T19:57:25.645Z,13.53
2022-11-04T19:59:54.102Z,14.33
2022-11-04T20:02:23.044Z,16.43
2022-11-04T20:04:51.633Z,17.67
2022-11-04T20:07:20.146Z,16.17
2022-11-04T20:09:48.594Z,14.57
2022-11-04T20:12:35.996Z,18.07
2022-11-04T20:15:04.487Z,13.13
2022-11-04T20:17:33.341Z,15.13
2022-11-04T20:20:01.775Z,26.13
2022-11-04T20:22:30.246Z,15.43
2022-11-04T20:24:58.687Z,14.00
2022-11-04T20:27:28.567Z,16.60
2022-11-04T20:29:57.132Z,15.90
2022-11-04T20:32:25.648Z,20.37
2022-11-04T20:34:54.314Z,19.10
2022-11-04T20:37:22.763Z,21.80
2022-11-04T20:39:51.296Z,21.03
2022-11-04T20:42:19.848Z,17.80
2022-11-04T20:44:50.753Z,17.73
2022-11-04T20:47:19.283Z,19.17
2022-11-04T20:49:47.805Z,16.90
2022-11-04T20:52:16.591Z,17.67
2022-11-04T20:54:45.040Z,16.67
2022-11-04T20:57:13.509Z,16.07
2022-11-04T20:59:41.935Z,18.93
2022-11-04T21:02:13.650Z,19.17
2022-11-04T21:04:42.200Z,16.10
2022-11-04T21:07:10.819Z,17.00
2022-11-04T21:09:39.303Z,18.00
2022-11-04T21:12:08.194Z,24.30
2022-11-04T21:14:36.758Z,19.37
2022-11-04T21:17:05.653Z,19.67
2022-11-04T21:19:35.485Z,22.73
2022-11-04T21:22:03.982Z,17.80
2022-11-04T21:24:39.002Z,20.53
2022-11-04T21:27:08.000Z,18.97
2022-11-04T21:29:36.424Z,19.07
2022-11-04T21:32:04.900Z,19.93
2022-11-04T21:34:34.755Z,20.80
2022-11-04T21:37:03.244Z,20.07
2022-11-04T21:39:31.781Z,20.63
2022-11-04T21:42:00.375Z,21.07
2022-11-04T21:44:28.888Z,20.10
2022-11-04T21:46:57.363Z,22.40
2022-11-04T21:49:25.797Z,20.47
2022-11-04T21:51:55.697Z,19.53
2022-11-04T21:54:24.159Z,19.90
2022-11-04T21:56:52.685Z,20.13
2022-11-04T21:59:21.105Z,17.50
2022-11-04T22:01:49.783Z,19.33
2022-11-04T22:04:18.491Z,23.50
2022-11-04T22:06:47.158Z,17.50
2022-11-04T22:09:17.040Z,18.53
2022-11-04T22:11:45.604Z,18.43
2022-11-04T22:14:14.353Z,23.00
2022-11-04T22:16:42.982Z,20.33
2022-11-04T22:19:13.587Z,21.27
2022-11-04T22:21:43.386Z,19.97
2022-11-04T22:24:12.262Z,22.90
2022-11-04T22:26:42.538Z,20.87
2022-11-04T22:29:11.202Z,20.90
2022-11-04T22:31:41.750Z,31.80
2022-11-04T22:34:10.885Z,23.57
2022-11-04T22:36:39.804Z,19.07
2022-11-04T22:39:11.947Z,19.07
2022-11-04T22:41:46.365Z,15.73
2022-11-04T22:44:15.125Z,19.40
2022-11-04T22:46:43.918Z,18.93
2022-11-04T22:49:13.095Z,18.93
2022-11-04T22:51:41.678Z,19.70
2022-11-04T22:54:11.579Z,17.60
2022-11-04T22:56:40.196Z,16.07
2022-11-04T22:59:10.408Z,14.97
2022-11-04T23:01:39.201Z,13.50
2022-11-04T23:04:11.907Z,16.07
2022-11-04T23:06:40.517Z,14.63
2022-11-04T23:09:09.100Z,13.30
2022-11-04T23:11:55.058Z,13.93
2022-11-04T23:14:42.600Z,13.40
2022-11-04T23:17:33.107Z,18.17
2022-11-04T23:20:01.607Z,16.27
2022-11-04T23:22:48.142Z,15.47
2022-11-04T23:25:16.758Z,14.00
2022-11-04T23:28:03.878Z,16.63
2022-11-04T23:30:35.098Z,12.60
2022-11-04T23:33:04.246Z,13.40
2022-11-04T23:35:51.590Z,13.57
2022-11-04T23:38:20.340Z,14.67
2022-11-04T23:41:03.731Z,10.83
2022-11-04T23:43:32.364Z,11.70
2022-11-04T23:46:20.070Z,13.50
2022-11-04T23:49:06.210Z,13.10
2022-11-04T23:51:52.470Z,13.63
2022-11-04T23:54:38.432Z,15.13
2022-11-04T23:57:25.484Z,12.83
