createdAt,value
2019-04-14T00:00:47.203Z,1019.2
2019-04-14T00:01:52.564Z,1019.2
2019-04-14T00:02:56.003Z,1019.3
2019-04-14T00:03:59.350Z,1019.2
2019-04-14T00:05:03.879Z,1019.2
2019-04-14T00:06:07.652Z,1019.2
2019-04-14T00:07:12.778Z,1019.2
2019-04-14T00:08:16.112Z,1019.2
2019-04-14T00:09:21.051Z,1019.2
2019-04-14T00:10:24.932Z,1019.2
2019-04-14T00:11:28.298Z,1019.2
2019-04-14T00:12:31.920Z,1019.2
2019-04-14T00:13:35.224Z,1019.2
2019-04-14T00:14:38.589Z,1019.1
2019-04-14T00:15:50.032Z,1019.2
2019-04-14T00:16:57.903Z,1019.1
2019-04-14T00:18:01.308Z,1019.1
2019-04-14T00:19:04.738Z,1019.1
2019-04-14T00:20:07.983Z,1019.1
2019-04-14T00:21:13.233Z,1019.1
2019-04-14T00:22:16.636Z,1019.1
2019-04-14T00:23:20.088Z,1019.1
2019-04-14T00:24:25.221Z,1019.1
2019-04-14T00:25:28.591Z,1019.1
2019-04-14T00:26:33.485Z,1019
2019-04-14T00:27:37.240Z,1019
2019-04-14T00:28:40.654Z,1019.1
2019-04-14T00:29:44.014Z,1019
2019-04-14T00:30:47.481Z,1019
2019-04-14T00:31:53.799Z,1019
2019-04-14T00:33:00.389Z,1019
2019-04-14T00:34:05.472Z,1019.1
2019-04-14T00:35:10.536Z,1019
2019-04-14T00:36:13.983Z,1019
2019-04-14T00:37:18.205Z,1019
2019-04-14T00:38:22.138Z,1019
2019-04-14T00:39:25.543Z,1019
2019-04-14T00:40:33.051Z,1019
2019-04-14T00:41:50.777Z,1019
2019-04-14T00:43:09.483Z,1019
2019-04-14T00:44:12.827Z,1019
2019-04-14T00:45:41.429Z,1019
2019-04-14T00:47:05.560Z,1019
2019-04-14T00:48:19.020Z,1019
2019-04-14T00:49:27.199Z,1019.1
2019-04-14T00:50:31.871Z,1019
2019-04-14T00:51:40.888Z,1019
2019-04-14T00:52:48.232Z,1019
2019-04-14T00:53:51.700Z,1019
2019-04-14T00:54:55.017Z,1019.1
2019-04-14T00:55:58.291Z,1019.1
2019-04-14T00:57:03.515Z,1019.1
2019-04-14T00:58:08.061Z,1019
2019-04-14T00:59:11.700Z,1019.1
2019-04-14T01:00:20.151Z,1019
2019-04-14T01:01:25.042Z,1019.1
2019-04-14T01:02:29.594Z,1019
2019-04-14T01:03:33.320Z,1019
2019-04-14T01:04:36.669Z,1019.1
2019-04-14T01:05:39.938Z,1019
2019-04-14T01:06:45.415Z,1019
2019-04-14T01:07:50.362Z,1019
2019-04-14T01:08:53.801Z,1019
2019-04-14T01:09:59.861Z,1019
2019-04-14T01:11:03.375Z,1019
2019-04-14T01:12:06.727Z,1019
2019-04-14T01:13:15.482Z,1019.1
2019-04-14T01:14:19.624Z,1019
2019-04-14T01:15:22.911Z,1019
2019-04-14T01:16:28.239Z,1019
2019-04-14T01:17:33.336Z,1019
2019-04-14T01:18:36.722Z,1019
2019-04-14T01:19:40.146Z,1019.1
2019-04-14T01:20:45.222Z,1019.1
2019-04-14T01:21:48.575Z,1019
2019-04-14T01:22:53.603Z,1019
2019-04-14T01:23:56.914Z,1019
2019-04-14T01:25:00.390Z,1019
2019-04-14T01:26:05.415Z,1019
2019-04-14T01:27:08.857Z,1019.1
2019-04-14T01:28:13.985Z,1019.1
2019-04-14T01:29:17.309Z,1019.1
2019-04-14T01:30:22.253Z,1019.1
2019-04-14T01:31:25.708Z,1019.1
2019-04-14T01:32:29.036Z,1019.1
2019-04-14T01:33:33.960Z,1019.1
2019-04-14T01:34:37.345Z,1019
2019-04-14T01:35:42.037Z,1019.1
2019-04-14T01:36:45.867Z,1019
2019-04-14T01:37:51.325Z,1019.1
2019-04-14T01:38:56.118Z,1019.1
2019-04-14T01:39:59.599Z,1019.1
2019-04-14T01:41:04.551Z,1019.2
2019-04-14T01:42:08.354Z,1019.1
2019-04-14T01:43:12.991Z,1019.1
2019-04-14T01:44:18.518Z,1019.1
2019-04-14T01:45:23.485Z,1019.1
2019-04-14T01:46:32.997Z,1019.1
2019-04-14T01:47:40.246Z,1019.2
2019-04-14T01:48:43.536Z,1019.2
2019-04-14T01:49:46.878Z,1019.2
2019-04-14T01:50:50.125Z,1019.2
2019-04-14T01:51:55.151Z,1019.2
2019-04-14T01:52:59.187Z,1019.2
2019-04-14T01:54:02.554Z,1019.2
2019-04-14T01:55:07.276Z,1019.1
2019-04-14T01:56:10.895Z,1019.1
2019-04-14T01:57:15.657Z,1019.1
2019-04-14T01:58:19.068Z,1019.1
2019-04-14T01:59:22.401Z,1019.2
2019-04-14T02:00:27.207Z,1019.2
2019-04-14T02:01:30.637Z,1019.2
2019-04-14T02:02:33.966Z,1019.2
2019-04-14T02:03:37.307Z,1019.2
2019-04-14T02:04:40.606Z,1019.2
2019-04-14T02:05:43.796Z,1019.2
2019-04-14T02:06:48.667Z,1019.2
2019-04-14T02:07:52.036Z,1019.1
2019-04-14T02:08:56.728Z,1019.1
2019-04-14T02:10:00.218Z,1019.1
2019-04-14T02:11:05.533Z,1019.1
2019-04-14T02:12:10.857Z,1019.1
2019-04-14T02:13:15.988Z,1019.1
2019-04-14T02:14:19.664Z,1019.1
2019-04-14T02:15:24.717Z,1019.1
2019-04-14T02:16:44.338Z,1019
2019-04-14T02:18:09.795Z,1019.1
2019-04-14T02:19:13.618Z,1019.1
2019-04-14T02:20:18.478Z,1019.1
2019-04-14T02:21:21.999Z,1019.1
2019-04-14T02:22:26.621Z,1019.1
2019-04-14T02:23:30.503Z,1019.1
2019-04-14T02:24:35.491Z,1019.1
2019-04-14T02:25:38.983Z,1019.1
2019-04-14T02:26:44.208Z,1019.1
2019-04-14T02:27:49.620Z,1019.1
2019-04-14T02:28:53.439Z,1019.2
2019-04-14T02:29:58.634Z,1019.1
2019-04-14T02:31:59.449Z,1019.1
2019-04-14T02:36:56.087Z,1019.1
2019-04-14T02:42:46.085Z,1019
2019-04-14T02:53:49.487Z,1019.1
2019-04-14T03:04:18.534Z,1019.1
2019-04-14T03:08:58.740Z,1019.2
2019-04-14T03:14:06.008Z,1019.2
2019-04-14T03:18:57.448Z,1019.1
2019-04-14T03:28:17.146Z,1019.2
2019-04-14T03:34:20.780Z,1019.2
2019-04-14T03:39:51.018Z,1019.2
2019-04-14T03:45:25.396Z,1019.2
2019-04-14T03:50:51.853Z,1019.2
2019-04-14T03:55:34.662Z,1019.3
2019-04-14T03:57:17.101Z,1019.2
2019-04-14T03:58:20.843Z,1019.2
2019-04-14T03:59:25.968Z,1019.2
2019-04-14T04:00:29.657Z,1019.1
2019-04-14T04:01:33.054Z,1019.2
2019-04-14T04:02:38.264Z,1019.1
2019-04-14T04:03:41.681Z,1019.2
2019-04-14T04:04:45.075Z,1019.2
2019-04-14T04:05:50.202Z,1019.1
2019-04-14T04:06:53.670Z,1019.2
2019-04-14T04:08:00.529Z,1019.2
2019-04-14T04:09:04.192Z,1019.2
2019-04-14T04:10:07.703Z,1019.2
2019-04-14T04:11:12.925Z,1019.2
2019-04-14T04:12:16.351Z,1019.1
2019-04-14T04:13:19.716Z,1019.2
2019-04-14T04:14:23.116Z,1019.1
2019-04-14T04:15:26.436Z,1019.1
2019-04-14T04:16:31.438Z,1019.1
2019-04-14T04:17:34.740Z,1019.2
2019-04-14T04:19:02.272Z,1019.2
2019-04-14T04:20:22.302Z,1019.2
2019-04-14T04:21:25.621Z,1019.2
2019-04-14T04:22:30.647Z,1019.2
2019-04-14T04:23:34.063Z,1019.2
2019-04-14T04:24:37.354Z,1019.2
2019-04-14T04:25:40.735Z,1019.2
2019-04-14T04:26:45.293Z,1019.2
2019-04-14T04:27:48.713Z,1019.2
2019-04-14T04:28:52.156Z,1019.2
2019-04-14T04:29:55.543Z,1019.2
2019-04-14T04:31:00.486Z,1019.2
2019-04-14T04:32:03.924Z,1019.2
2019-04-14T04:33:09.090Z,1019.2
2019-04-14T04:34:12.363Z,1019.2
2019-04-14T04:35:15.736Z,1019.2
2019-04-14T04:36:20.256Z,1019.2
2019-04-14T04:37:24.115Z,1019.2
2019-04-14T04:38:27.349Z,1019.2
2019-04-14T04:39:36.804Z,1019.3
2019-04-14T04:40:44.241Z,1019.2
2019-04-14T04:41:47.819Z,1019.3
2019-04-14T04:42:52.923Z,1019.2
2019-04-14T04:43:56.480Z,1019.3
2019-04-14T04:45:02.230Z,1019.3
2019-04-14T04:46:07.593Z,1019.2
2019-04-14T04:47:12.222Z,1019.2
2019-04-14T04:48:17.303Z,1019.3
2019-04-14T04:49:28.987Z,1019.3
2019-04-14T04:50:37.119Z,1019.3
2019-04-14T04:51:42.415Z,1019.3
2019-04-14T04:52:45.783Z,1019.3
2019-04-14T04:53:50.789Z,1019.3
2019-04-14T04:54:54.100Z,1019.3
2019-04-14T04:55:57.410Z,1019.3
2019-04-14T04:57:02.975Z,1019.3
2019-04-14T04:58:08.087Z,1019.3
2019-04-14T04:59:13.183Z,1019.4
2019-04-14T05:00:17.770Z,1019.3
2019-04-14T05:01:21.255Z,1019.3
2019-04-14T05:02:24.934Z,1019.3
2019-04-14T05:03:29.607Z,1019.4
2019-04-14T05:04:33.245Z,1019.4
2019-04-14T05:05:36.621Z,1019.3
2019-04-14T05:06:39.945Z,1019.3
2019-04-14T05:07:45.076Z,1019.3
2019-04-14T05:08:48.381Z,1019.3
2019-04-14T05:09:51.745Z,1019.3
2019-04-14T05:10:55.059Z,1019.3
2019-04-14T05:11:58.382Z,1019.3
2019-04-14T05:13:02.658Z,1019.4
2019-04-14T05:14:06.776Z,1019.3
2019-04-14T05:15:10.178Z,1019.4
2019-04-14T05:16:13.523Z,1019.3
2019-04-14T05:17:17.227Z,1019.3
2019-04-14T05:18:20.605Z,1019.3
2019-04-14T05:19:36.279Z,1019.3
2019-04-14T05:20:46.734Z,1019.3
2019-04-14T05:21:50.112Z,1019.4
2019-04-14T05:22:53.379Z,1019.4
2019-04-14T05:23:57.141Z,1019.4
2019-04-14T05:25:01.344Z,1019.4
2019-04-14T05:26:05.155Z,1019.4
2019-04-14T05:27:08.573Z,1019.4
2019-04-14T05:28:11.867Z,1019.4
2019-04-14T05:29:17.004Z,1019.4
2019-04-14T05:30:21.751Z,1019.4
2019-04-14T05:31:30.519Z,1019.4
2019-04-14T05:32:35.162Z,1019.5
2019-04-14T05:33:38.588Z,1019.5
2019-04-14T05:34:41.890Z,1019.4
2019-04-14T05:35:45.083Z,1019.4
2019-04-14T05:36:50.265Z,1019.4
2019-04-14T05:37:53.626Z,1019.4
2019-04-14T05:38:58.070Z,1019.5
2019-04-14T05:40:01.904Z,1019.5
2019-04-14T05:41:05.409Z,1019.4
2019-04-14T05:42:21.921Z,1019.4
2019-04-14T05:43:48.645Z,1019.4
2019-04-14T05:45:08.648Z,1019.5
2019-04-14T05:46:12.492Z,1019.5
2019-04-14T05:47:15.787Z,1019.5
2019-04-14T05:48:20.306Z,1019.6
2019-04-14T05:49:41.076Z,1019.5
2019-04-14T05:51:02.286Z,1019.5
2019-04-14T05:52:05.928Z,1019.5
2019-04-14T05:53:11.310Z,1019.5
2019-04-14T05:54:14.664Z,1019.5
2019-04-14T05:55:18.336Z,1019.5
2019-04-14T05:56:23.405Z,1019.5
2019-04-14T05:57:27.010Z,1019.6
2019-04-14T05:58:32.323Z,1019.6
2019-04-14T05:59:35.613Z,1019.6
2019-04-14T06:00:39.038Z,1019.6
2019-04-14T06:01:42.356Z,1019.6
2019-04-14T06:02:46.574Z,1019.6
2019-04-14T06:03:50.007Z,1019.6
2019-04-14T06:04:53.456Z,1019.7
2019-04-14T06:05:58.149Z,1019.6
2019-04-14T06:07:00.274Z,1019.6
2019-04-14T06:08:02.392Z,1019.7
2019-04-14T06:09:04.495Z,1019.7
2019-04-14T06:10:06.627Z,1019.7
2019-04-14T06:11:09.027Z,1019.7
2019-04-14T06:12:11.128Z,1019.7
2019-04-14T06:13:13.241Z,1019.7
2019-04-14T06:14:15.387Z,1019.7
2019-04-14T06:15:17.492Z,1019.7
2019-04-14T06:16:19.618Z,1019.7
2019-04-14T06:17:21.735Z,1019.7
2019-04-14T06:18:23.847Z,1019.7
2019-04-14T06:19:40.509Z,1019.7
2019-04-14T06:20:43.146Z,1019.7
2019-04-14T06:21:45.588Z,1019.7
2019-04-14T06:22:47.709Z,1019.7
2019-04-14T06:23:49.819Z,1019.8
2019-04-14T06:24:51.941Z,1019.8
2019-04-14T06:25:54.047Z,1019.8
2019-04-14T06:26:56.485Z,1019.8
2019-04-14T06:27:58.601Z,1019.8
2019-04-14T06:29:00.732Z,1019.8
2019-04-14T06:30:02.838Z,1019.8
2019-04-14T06:31:04.967Z,1019.8
2019-04-14T06:32:10.227Z,1019.8
2019-04-14T06:33:12.332Z,1019.8
2019-04-14T06:34:14.740Z,1019.8
2019-04-14T06:35:16.841Z,1019.8
2019-04-14T06:36:18.958Z,1019.9
2019-04-14T06:37:21.067Z,1019.9
2019-04-14T06:38:23.196Z,1019.9
2019-04-14T06:39:25.665Z,1019.9
2019-04-14T06:40:27.858Z,1019.9
2019-04-14T06:41:29.973Z,1019.9
2019-04-14T06:42:32.073Z,1020
2019-04-14T06:43:34.235Z,1019.9
2019-04-14T06:44:36.347Z,1020
2019-04-14T06:45:38.456Z,1019.9
2019-04-14T06:46:41.243Z,1020
2019-04-14T06:47:44.059Z,1020
2019-04-14T06:48:46.179Z,1020
2019-04-14T06:49:49.569Z,1020
2019-04-14T06:50:51.758Z,1020
2019-04-14T06:51:53.866Z,1020
2019-04-14T06:52:56.657Z,1020
2019-04-14T06:53:58.780Z,1020
2019-04-14T06:55:00.876Z,1019.9
2019-04-14T06:56:03.320Z,1020
2019-04-14T06:57:05.448Z,1019.9
2019-04-14T06:58:07.552Z,1020
2019-04-14T06:59:09.690Z,1020
2019-04-14T07:00:11.805Z,1020
2019-04-14T07:01:13.911Z,1020
2019-04-14T07:02:16.058Z,1020
2019-04-14T07:03:18.185Z,1020
2019-04-14T07:04:20.305Z,1020
2019-04-14T07:05:22.455Z,1019.9
2019-04-14T07:06:24.594Z,1019.9
2019-04-14T07:07:26.701Z,1020
2019-04-14T07:08:30.251Z,1020
2019-04-14T07:09:32.751Z,1020
2019-04-14T07:10:34.867Z,1020
2019-04-14T07:11:36.963Z,1019.9
2019-04-14T07:12:39.104Z,1020
2019-04-14T07:13:48.353Z,1020
2019-04-14T07:14:51.334Z,1020
2019-04-14T07:15:53.469Z,1019.9
2019-04-14T07:16:55.579Z,1020
2019-04-14T07:17:57.704Z,1020
2019-04-14T07:18:59.831Z,1020
2019-04-14T07:20:03.165Z,1020
2019-04-14T07:21:05.670Z,1020
2019-04-14T07:22:08.113Z,1019.9
2019-04-14T07:23:10.217Z,1020
2019-04-14T07:24:12.641Z,1020
2019-04-14T07:25:14.775Z,1020
2019-04-14T07:26:16.890Z,1020
2019-04-14T07:27:19.035Z,1020
2019-04-14T07:28:21.182Z,1020
2019-04-14T07:29:23.296Z,1020
2019-04-14T07:30:25.413Z,1020
2019-04-14T07:31:27.549Z,1020
2019-04-14T07:32:29.654Z,1020
2019-04-14T07:33:31.787Z,1020
2019-04-14T07:34:36.523Z,1020
2019-04-14T07:35:38.666Z,1020
2019-04-14T07:36:40.795Z,1020
2019-04-14T07:37:42.901Z,1020
2019-04-14T07:38:45.017Z,1020
2019-04-14T07:39:47.432Z,1020.1
2019-04-14T07:40:49.545Z,1020
2019-04-14T07:41:51.980Z,1020
2019-04-14T07:42:54.096Z,1020
2019-04-14T07:43:56.699Z,1020
2019-04-14T07:44:59.081Z,1020
2019-04-14T07:46:01.506Z,1020
2019-04-14T07:47:03.936Z,1020
2019-04-14T07:48:06.036Z,1020
2019-04-14T07:49:08.175Z,1020
2019-04-14T07:50:15.379Z,1020
2019-04-14T07:51:17.813Z,1020.1
2019-04-14T07:52:19.945Z,1020
2019-04-14T07:53:22.066Z,1020.1
2019-04-14T07:54:24.556Z,1020.1
2019-04-14T07:55:26.737Z,1020.1
2019-04-14T07:56:28.854Z,1020
2019-04-14T07:57:31.035Z,1020.1
2019-04-14T07:58:33.163Z,1020
2019-04-14T07:59:35.290Z,1020
2019-04-14T08:00:37.405Z,1020.1
2019-04-14T08:01:39.549Z,1020
2019-04-14T08:02:41.667Z,1020
2019-04-14T08:03:43.854Z,1020.1
2019-04-14T08:04:45.986Z,1020
2019-04-14T08:05:48.091Z,1020
2019-04-14T08:06:50.208Z,1020.1
2019-04-14T08:07:52.386Z,1020
2019-04-14T08:08:54.570Z,1020.1
2019-04-14T08:09:56.673Z,1020.1
2019-04-14T08:10:58.795Z,1020.1
2019-04-14T08:12:00.904Z,1020.1
2019-04-14T08:13:03.012Z,1020.2
2019-04-14T08:14:05.493Z,1020.1
2019-04-14T08:15:07.676Z,1020.1
2019-04-14T08:16:09.799Z,1020.2
2019-04-14T08:17:11.977Z,1020.2
2019-04-14T08:18:14.133Z,1020.2
2019-04-14T08:19:16.299Z,1020.1
2019-04-14T08:20:28.170Z,1020.1
2019-04-14T08:21:30.306Z,1020.1
2019-04-14T08:22:32.405Z,1020.1
2019-04-14T08:23:34.603Z,1020.1
2019-04-14T08:24:37.002Z,1020.2
2019-04-14T08:25:39.174Z,1020.1
2019-04-14T08:26:41.686Z,1020.2
2019-04-14T08:27:43.812Z,1020.2
2019-04-14T08:28:45.925Z,1020.2
2019-04-14T08:29:48.050Z,1020.2
2019-04-14T08:30:50.183Z,1020.2
2019-04-14T08:31:52.310Z,1020.2
2019-04-14T08:32:54.466Z,1020.2
2019-04-14T08:33:56.594Z,1020.2
2019-04-14T08:34:58.692Z,1020.2
2019-04-14T08:36:00.804Z,1020.3
2019-04-14T08:37:02.930Z,1020.3
2019-04-14T08:38:05.315Z,1020.3
2019-04-14T08:39:07.457Z,1020.2
2019-04-14T08:40:09.575Z,1020.3
2019-04-14T08:41:11.701Z,1020.3
2019-04-14T08:42:14.113Z,1020.3
2019-04-14T08:43:16.547Z,1020.3
2019-04-14T08:44:18.668Z,1020.3
2019-04-14T08:45:21.066Z,1020.3
2019-04-14T08:46:23.193Z,1020.3
2019-04-14T08:47:25.294Z,1020.3
2019-04-14T08:48:27.741Z,1020.3
2019-04-14T08:49:29.863Z,1020.4
2019-04-14T08:50:39.951Z,1020.3
2019-04-14T08:51:42.117Z,1020.3
2019-04-14T08:52:44.252Z,1020.3
2019-04-14T08:53:46.667Z,1020.3
2019-04-14T08:54:48.800Z,1020.3
2019-04-14T08:55:51.288Z,1020.3
2019-04-14T08:56:54.108Z,1020.3
2019-04-14T08:57:56.631Z,1020.3
2019-04-14T08:58:59.084Z,1020.3
2019-04-14T09:00:01.204Z,1020.3
2019-04-14T09:01:03.685Z,1020.3
2019-04-14T09:02:06.080Z,1020.3
2019-04-14T09:03:08.207Z,1020.3
2019-04-14T09:04:13.807Z,1020.3
2019-04-14T09:05:15.910Z,1020.3
2019-04-14T09:06:18.034Z,1020.3
2019-04-14T09:07:20.169Z,1020.4
2019-04-14T09:08:22.286Z,1020.4
2019-04-14T09:09:24.408Z,1020.4
2019-04-14T09:10:26.954Z,1020.4
2019-04-14T09:11:29.508Z,1020.4
2019-04-14T09:12:31.637Z,1020.4
2019-04-14T09:13:33.747Z,1020.4
2019-04-14T09:14:35.862Z,1020.4
2019-04-14T09:15:37.970Z,1020.4
2019-04-14T09:16:40.119Z,1020.4
2019-04-14T09:17:42.229Z,1020.4
2019-04-14T09:18:44.379Z,1020.4
2019-04-14T09:19:46.785Z,1020.4
2019-04-14T09:20:52.959Z,1020.4
2019-04-14T09:21:55.096Z,1020.4
2019-04-14T09:22:57.497Z,1020.4
2019-04-14T09:23:59.901Z,1020.4
2019-04-14T09:25:02.429Z,1020.4
2019-04-14T09:26:04.555Z,1020.4
2019-04-14T09:27:06.663Z,1020.4
2019-04-14T09:28:08.783Z,1020.4
2019-04-14T09:29:10.938Z,1020.4
2019-04-14T09:30:13.047Z,1020.4
2019-04-14T09:31:15.168Z,1020.4
2019-04-14T09:32:17.371Z,1020.5
2019-04-14T09:33:20.170Z,1020.5
2019-04-14T09:34:22.918Z,1020.5
2019-04-14T09:35:26.129Z,1020.5
2019-04-14T09:36:30.337Z,1020.5
2019-04-14T09:37:32.674Z,1020.5
2019-04-14T09:38:34.956Z,1020.5
2019-04-14T09:39:38.639Z,1020.5
2019-04-14T09:40:43.898Z,1020.5
2019-04-14T09:41:46.568Z,1020.5
2019-04-14T09:42:51.299Z,1020.5
2019-04-14T09:43:53.741Z,1020.5
2019-04-14T09:44:56.114Z,1020.5
2019-04-14T09:45:58.935Z,1020.5
2019-04-14T09:47:01.927Z,1020.5
2019-04-14T09:48:04.614Z,1020.5
2019-04-14T09:49:07.954Z,1020.5
2019-04-14T09:50:10.705Z,1020.5
2019-04-14T09:51:13.002Z,1020.6
2019-04-14T09:52:15.312Z,1020.6
2019-04-14T09:53:18.613Z,1020.6
2019-04-14T09:54:22.224Z,1020.5
2019-04-14T09:55:24.684Z,1020.5
2019-04-14T09:56:26.808Z,1020.5
2019-04-14T09:57:28.942Z,1020.6
2019-04-14T09:58:31.502Z,1020.5
2019-04-14T09:59:33.631Z,1020.5
2019-04-14T10:00:35.804Z,1020.6
2019-04-14T10:01:38.074Z,1020.6
2019-04-14T10:02:40.207Z,1020.6
2019-04-14T10:03:42.342Z,1020.6
2019-04-14T10:04:44.492Z,1020.6
2019-04-14T10:05:46.704Z,1020.6
2019-04-14T10:06:49.102Z,1020.6
2019-04-14T10:07:51.667Z,1020.6
2019-04-14T10:08:54.057Z,1020.6
2019-04-14T10:09:56.468Z,1020.6
2019-04-14T10:10:59.084Z,1020.7
2019-04-14T10:12:01.193Z,1020.6
2019-04-14T10:13:03.320Z,1020.6
2019-04-14T10:14:05.459Z,1020.6
2019-04-14T10:15:07.560Z,1020.7
2019-04-14T10:16:09.675Z,1020.6
2019-04-14T10:17:11.815Z,1020.7
2019-04-14T10:18:14.269Z,1020.6
2019-04-14T10:19:16.503Z,1020.6
2019-04-14T10:20:18.819Z,1020.7
2019-04-14T10:21:21.016Z,1020.7
2019-04-14T10:22:34.554Z,1020.7
2019-04-14T10:23:39.802Z,1020.7
2019-04-14T10:24:42.217Z,1020.7
2019-04-14T10:25:44.395Z,1020.7
2019-04-14T10:26:46.714Z,1020.7
2019-04-14T10:27:49.407Z,1020.7
2019-04-14T10:28:51.695Z,1020.8
2019-04-14T10:29:54.002Z,1020.8
2019-04-14T10:30:56.777Z,1020.7
2019-04-14T10:31:58.884Z,1020.7
2019-04-14T10:33:01.311Z,1020.8
2019-04-14T10:34:03.435Z,1020.7
2019-04-14T10:35:05.605Z,1020.7
2019-04-14T10:36:07.749Z,1020.8
2019-04-14T10:37:10.243Z,1020.8
2019-04-14T10:38:12.369Z,1020.8
2019-04-14T10:39:14.509Z,1020.7
2019-04-14T10:40:16.623Z,1020.7
2019-04-14T10:41:18.747Z,1020.7
2019-04-14T10:42:20.941Z,1020.7
2019-04-14T10:43:23.061Z,1020.7
2019-04-14T10:44:25.219Z,1020.7
2019-04-14T10:45:27.641Z,1020.7
2019-04-14T10:46:29.769Z,1020.7
2019-04-14T10:47:32.156Z,1020.7
2019-04-14T10:48:34.317Z,1020.7
2019-04-14T10:49:36.754Z,1020.7
2019-04-14T10:50:38.869Z,1020.7
2019-04-14T10:51:41.005Z,1020.7
2019-04-14T10:52:43.125Z,1020.7
2019-04-14T10:53:45.263Z,1020.7
2019-04-14T10:54:47.391Z,1020.7
2019-04-14T10:55:49.562Z,1020.7
2019-04-14T10:56:51.675Z,1020.7
2019-04-14T10:57:54.101Z,1020.7
2019-04-14T10:58:56.220Z,1020.6
2019-04-14T10:59:58.347Z,1020.7
2019-04-14T11:01:00.521Z,1020.6
2019-04-14T11:02:02.916Z,1020.7
2019-04-14T11:03:05.053Z,1020.7
2019-04-14T11:04:08.516Z,1020.7
2019-04-14T11:05:11.271Z,1020.7
2019-04-14T11:06:13.435Z,1020.7
2019-04-14T11:07:15.561Z,1020.7
2019-04-14T11:08:17.686Z,1020.7
2019-04-14T11:09:19.787Z,1020.7
2019-04-14T11:10:21.986Z,1020.7
2019-04-14T11:11:24.173Z,1020.7
2019-04-14T11:12:26.586Z,1020.7
2019-04-14T11:13:28.706Z,1020.6
2019-04-14T11:14:30.832Z,1020.7
2019-04-14T11:15:33.269Z,1020.6
2019-04-14T11:16:35.400Z,1020.6
2019-04-14T11:17:37.804Z,1020.6
2019-04-14T11:18:39.928Z,1020.6
2019-04-14T11:19:42.058Z,1020.6
2019-04-14T11:20:44.187Z,1020.6
2019-04-14T11:21:46.288Z,1020.6
2019-04-14T11:22:48.711Z,1020.6
2019-04-14T11:24:03.858Z,1020.6
2019-04-14T11:25:05.981Z,1020.6
2019-04-14T11:26:08.151Z,1020.6
2019-04-14T11:27:10.273Z,1020.6
2019-04-14T11:28:12.407Z,1020.6
2019-04-14T11:29:14.542Z,1020.7
2019-04-14T11:30:16.711Z,1020.7
2019-04-14T11:31:18.853Z,1020.6
2019-04-14T11:32:20.969Z,1020.6
2019-04-14T11:33:23.077Z,1020.6
2019-04-14T11:34:25.212Z,1020.6
2019-04-14T11:35:27.324Z,1020.6
2019-04-14T11:36:29.497Z,1020.6
2019-04-14T11:37:32.023Z,1020.5
2019-04-14T11:38:34.462Z,1020.6
2019-04-14T11:39:36.586Z,1020.6
2019-04-14T11:40:38.716Z,1020.6
2019-04-14T11:41:41.122Z,1020.6
2019-04-14T11:42:52.914Z,1020.5
2019-04-14T11:43:55.438Z,1020.5
2019-04-14T11:44:57.611Z,1020.5
2019-04-14T11:45:59.753Z,1020.5
2019-04-14T11:47:06.056Z,1020.5
2019-04-14T11:48:08.478Z,1020.5
2019-04-14T11:49:10.895Z,1020.5
2019-04-14T11:50:13.064Z,1020.5
2019-04-14T11:51:15.512Z,1020.6
2019-04-14T11:52:17.664Z,1020.6
2019-04-14T11:53:20.084Z,1020.6
2019-04-14T11:54:22.218Z,1020.6
2019-04-14T11:55:24.397Z,1020.6
2019-04-14T11:56:26.536Z,1020.5
2019-04-14T11:57:28.662Z,1020.6
2019-04-14T11:58:30.775Z,1020.6
2019-04-14T11:59:33.210Z,1020.5
2019-04-14T12:00:35.640Z,1020.6
2019-04-14T12:01:38.175Z,1020.6
2019-04-14T12:02:40.371Z,1020.6
2019-04-14T12:03:42.515Z,1020.5
2019-04-14T12:04:44.685Z,1020.6
2019-04-14T12:05:46.808Z,1020.5
2019-04-14T12:06:48.942Z,1020.6
2019-04-14T12:07:51.368Z,1020.6
2019-04-14T12:08:53.474Z,1020.6
2019-04-14T12:09:55.605Z,1020.5
2019-04-14T12:10:58.312Z,1020.6
2019-04-14T12:12:00.475Z,1020.6
2019-04-14T12:13:02.982Z,1020.6
2019-04-14T12:14:05.099Z,1020.7
2019-04-14T12:15:07.991Z,1020.6
2019-04-14T12:16:18.304Z,1020.7
2019-04-14T12:17:20.740Z,1020.7
2019-04-14T12:18:22.855Z,1020.7
2019-04-14T12:19:24.968Z,1020.6
2019-04-14T12:20:27.123Z,1020.7
2019-04-14T12:21:29.253Z,1020.7
2019-04-14T12:22:31.377Z,1020.7
2019-04-14T12:23:33.509Z,1020.7
2019-04-14T12:24:35.626Z,1020.7
2019-04-14T12:25:37.734Z,1020.7
2019-04-14T12:26:39.872Z,1020.6
2019-04-14T12:27:42.333Z,1020.7
2019-04-14T12:28:45.615Z,1020.7
2019-04-14T12:29:50.284Z,1020.7
2019-04-14T12:30:53.718Z,1020.7
2019-04-14T12:31:59.864Z,1020.7
2019-04-14T12:33:03.233Z,1020.7
2019-04-14T12:34:05.347Z,1020.7
2019-04-14T12:35:07.469Z,1020.7
2019-04-14T12:36:09.589Z,1020.7
2019-04-14T12:37:11.729Z,1020.7
2019-04-14T12:38:13.836Z,1020.7
2019-04-14T12:39:16.343Z,1020.7
2019-04-14T12:40:18.466Z,1020.7
2019-04-14T12:41:20.581Z,1020.7
2019-04-14T12:42:25.407Z,1020.6
2019-04-14T12:43:27.525Z,1020.6
2019-04-14T12:44:30.023Z,1020.6
2019-04-14T12:45:32.159Z,1020.7
2019-04-14T12:46:34.662Z,1020.7
2019-04-14T12:47:40.768Z,1020.7
2019-04-14T12:48:42.908Z,1020.7
2019-04-14T12:49:45.011Z,1020.7
2019-04-14T12:50:47.162Z,1020.6
2019-04-14T12:51:49.574Z,1020.7
2019-04-14T12:52:51.695Z,1020.7
2019-04-14T12:53:53.826Z,1020.7
2019-04-14T12:54:56.016Z,1020.7
2019-04-14T12:55:58.138Z,1020.7
2019-04-14T12:57:00.272Z,1020.6
2019-04-14T12:58:02.789Z,1020.7
2019-04-14T12:59:04.911Z,1020.7
2019-04-14T13:00:07.037Z,1020.7
2019-04-14T13:01:09.166Z,1020.7
2019-04-14T13:02:11.665Z,1020.6
2019-04-14T13:03:13.797Z,1020.7
2019-04-14T13:04:15.937Z,1020.6
2019-04-14T13:05:18.053Z,1020.6
2019-04-14T13:06:20.190Z,1020.6
2019-04-14T13:07:22.582Z,1020.6
2019-04-14T13:08:24.698Z,1020.6
2019-04-14T13:09:27.209Z,1020.5
2019-04-14T13:10:29.629Z,1020.5
2019-04-14T13:11:32.031Z,1020.5
2019-04-14T13:12:34.169Z,1020.5
2019-04-14T13:13:36.330Z,1020.5
2019-04-14T13:14:38.440Z,1020.5
2019-04-14T13:15:40.636Z,1020.5
2019-04-14T13:16:42.809Z,1020.6
2019-04-14T13:17:44.943Z,1020.5
2019-04-14T13:18:47.070Z,1020.5
2019-04-14T13:19:49.195Z,1020.5
2019-04-14T13:20:51.310Z,1020.5
2019-04-14T13:21:53.833Z,1020.5
2019-04-14T13:22:55.986Z,1020.5
2019-04-14T13:23:58.113Z,1020.4
2019-04-14T13:25:00.228Z,1020.5
2019-04-14T13:26:02.642Z,1020.5
2019-04-14T13:27:05.077Z,1020.4
2019-04-14T13:28:07.188Z,1020.5
2019-04-14T13:29:09.322Z,1020.5
2019-04-14T13:30:11.428Z,1020.5
2019-04-14T13:31:13.597Z,1020.5
2019-04-14T13:32:15.733Z,1020.5
2019-04-14T13:33:18.240Z,1020.5
2019-04-14T13:34:20.355Z,1020.5
2019-04-14T13:35:22.497Z,1020.5
2019-04-14T13:36:24.622Z,1020.5
2019-04-14T13:37:26.760Z,1020.5
2019-04-14T13:38:28.952Z,1020.5
2019-04-14T13:39:31.060Z,1020.5
2019-04-14T13:40:33.191Z,1020.5
2019-04-14T13:41:35.315Z,1020.5
2019-04-14T13:42:37.446Z,1020.5
2019-04-14T13:43:39.564Z,1020.4
2019-04-14T13:44:41.699Z,1020.5
2019-04-14T13:45:43.831Z,1020.5
2019-04-14T13:46:45.954Z,1020.4
2019-04-14T13:47:48.090Z,1020.4
2019-04-14T13:48:50.206Z,1020.5
2019-04-14T13:49:52.338Z,1020.5
2019-04-14T13:50:56.583Z,1020.5
2019-04-14T13:52:00.356Z,1020.5
2019-04-14T13:53:02.477Z,1020.4
2019-04-14T13:54:04.611Z,1020.4
2019-04-14T13:55:06.736Z,1020.4
2019-04-14T13:56:08.845Z,1020.5
2019-04-14T13:57:11.050Z,1020.4
2019-04-14T13:58:13.173Z,1020.4
2019-04-14T13:59:15.934Z,1020.4
2019-04-14T14:00:18.342Z,1020.4
2019-04-14T14:01:24.626Z,1020.4
2019-04-14T14:02:33.423Z,1020.4
2019-04-14T14:03:42.700Z,1020.4
2019-04-14T14:04:45.571Z,1020.4
2019-04-14T14:05:48.096Z,1020.4
2019-04-14T14:06:50.230Z,1020.4
2019-04-14T14:07:52.351Z,1020.4
2019-04-14T14:08:54.508Z,1020.4
2019-04-14T14:09:57.508Z,1020.4
2019-04-14T14:10:59.631Z,1020.4
2019-04-14T14:12:01.767Z,1020.4
2019-04-14T14:13:03.886Z,1020.4
2019-04-14T14:14:06.027Z,1020.4
2019-04-14T14:15:08.155Z,1020.4
2019-04-14T14:16:10.291Z,1020.4
2019-04-14T14:17:12.438Z,1020.4
2019-04-14T14:18:14.578Z,1020.4
2019-04-14T14:19:16.985Z,1020.3
2019-04-14T14:20:19.103Z,1020.3
2019-04-14T14:21:21.241Z,1020.3
2019-04-14T14:22:23.394Z,1020.3
2019-04-14T14:23:28.381Z,1020.3
2019-04-14T14:24:30.508Z,1020.3
2019-04-14T14:25:32.931Z,1020.3
2019-04-14T14:26:35.105Z,1020.3
2019-04-14T14:27:37.272Z,1020.3
2019-04-14T14:28:39.408Z,1020.3
2019-04-14T14:29:41.547Z,1020.3
2019-04-14T14:30:43.682Z,1020.3
2019-04-14T14:31:45.810Z,1020.3