createdAt,value
2023-10-09T00:00:55.486Z,11.70
2023-10-09T00:01:55.510Z,11.81
2023-10-09T00:02:55.543Z,11.79
2023-10-09T00:03:55.582Z,11.74
2023-10-09T00:04:55.440Z,11.62
2023-10-09T00:05:55.713Z,11.64
2023-10-09T00:06:56.548Z,11.51
2023-10-09T00:07:55.373Z,11.54
2023-10-09T00:08:55.422Z,11.42
2023-10-09T00:09:55.363Z,11.31
2023-10-09T00:10:56.188Z,11.23
2023-10-09T00:11:55.348Z,11.35
2023-10-09T00:12:55.353Z,11.23
2023-10-09T00:13:55.313Z,11.28
2023-10-09T00:14:55.356Z,11.31
2023-10-09T00:15:55.396Z,11.28
2023-10-09T00:16:55.339Z,11.36
2023-10-09T00:17:55.324Z,11.41
2023-10-09T00:18:55.285Z,11.38
2023-10-09T00:19:55.283Z,11.42
2023-10-09T00:20:55.253Z,11.45
2023-10-09T00:21:55.226Z,11.38
2023-10-09T00:22:55.234Z,11.45
2023-10-09T00:23:55.257Z,11.46
2023-10-09T00:24:55.205Z,11.46
2023-10-09T00:25:55.270Z,11.46
2023-10-09T00:26:55.185Z,11.41
2023-10-09T00:27:55.146Z,11.45
2023-10-09T00:28:55.163Z,11.42
2023-10-09T00:29:55.166Z,11.39
2023-10-09T00:30:55.246Z,11.39
2023-10-09T00:31:55.111Z,11.38
2023-10-09T00:32:55.175Z,11.41
2023-10-09T00:33:55.121Z,11.36
2023-10-09T00:34:55.554Z,11.42
2023-10-09T00:35:56.189Z,11.28
2023-10-09T00:36:55.836Z,11.31
2023-10-09T00:37:55.965Z,11.35
2023-10-09T00:38:55.044Z,11.33
2023-10-09T00:39:55.021Z,11.38
2023-10-09T00:40:55.055Z,11.41
2023-10-09T00:41:55.067Z,11.39
2023-10-09T00:42:54.981Z,11.41
2023-10-09T00:43:55.363Z,11.41
2023-10-09T00:44:56.352Z,11.53
2023-10-09T00:45:54.994Z,11.38
2023-10-09T00:46:54.960Z,11.41
2023-10-09T00:47:54.979Z,11.35
2023-10-09T00:48:54.995Z,11.44
2023-10-09T00:49:54.888Z,11.31
2023-10-09T00:50:54.931Z,11.38
2023-10-09T00:51:54.885Z,11.35
2023-10-09T00:52:54.898Z,11.36
2023-10-09T00:53:54.907Z,11.44
2023-10-09T00:54:54.872Z,11.51
2023-10-09T00:55:54.838Z,11.46
2023-10-09T00:56:54.841Z,11.53
2023-10-09T00:57:54.832Z,11.42
2023-10-09T00:58:54.800Z,11.38
2023-10-09T00:59:54.813Z,11.46
2023-10-09T01:00:55.644Z,11.51
2023-10-09T01:01:54.825Z,11.42
2023-10-09T01:02:54.858Z,11.38
2023-10-09T01:03:54.907Z,11.35
2023-10-09T01:04:54.741Z,11.31
2023-10-09T01:05:54.769Z,11.27
2023-10-09T01:06:54.713Z,11.12
2023-10-09T01:07:54.812Z,11.12
2023-10-09T01:08:54.702Z,11.09
2023-10-09T01:09:54.687Z,11.09
2023-10-09T01:10:54.677Z,11.09
2023-10-09T01:11:54.674Z,11.19
2023-10-09T01:12:54.703Z,11.16
2023-10-09T01:13:54.771Z,11.16
2023-10-09T01:14:54.642Z,11.02
2023-10-09T01:15:54.646Z,11.16
2023-10-09T01:16:54.593Z,11.16
2023-10-09T01:17:54.669Z,11.09
2023-10-09T01:18:54.661Z,11.02
2023-10-09T01:19:54.569Z,10.94
2023-10-09T01:20:54.579Z,10.93
2023-10-09T01:21:54.559Z,10.91
2023-10-09T01:22:54.555Z,10.90
2023-10-09T01:23:54.594Z,10.88
2023-10-09T01:24:54.526Z,10.93
2023-10-09T01:25:54.499Z,10.87
2023-10-09T01:26:54.504Z,10.95
2023-10-09T01:27:54.509Z,10.99
2023-10-09T01:28:54.507Z,11.21
2023-10-09T01:29:54.595Z,11.16
2023-10-09T01:30:54.456Z,11.13
2023-10-09T01:31:54.455Z,11.17
2023-10-09T01:32:54.507Z,11.13
2023-10-09T01:33:54.454Z,11.20
2023-10-09T01:34:54.436Z,11.19
2023-10-09T01:35:54.457Z,11.26
2023-10-09T01:36:54.379Z,11.31
2023-10-09T01:37:54.380Z,11.38
2023-10-09T01:38:54.432Z,11.39
2023-10-09T01:39:54.349Z,11.42
2023-10-09T01:40:54.347Z,11.41
2023-10-09T01:41:54.386Z,11.49
2023-10-09T01:42:54.342Z,11.44
2023-10-09T01:43:54.309Z,11.56
2023-10-09T01:44:54.335Z,11.46
2023-10-09T01:45:54.342Z,11.57
2023-10-09T01:46:54.277Z,11.54
2023-10-09T01:47:54.320Z,11.46
2023-10-09T01:48:54.286Z,11.51
2023-10-09T01:49:54.255Z,11.45
2023-10-09T01:50:54.290Z,11.39
2023-10-09T01:51:54.254Z,11.36
2023-10-09T01:52:54.239Z,11.41
2023-10-09T01:53:54.234Z,11.39
2023-10-09T01:54:54.246Z,11.26
2023-10-09T01:55:54.212Z,11.09
2023-10-09T01:56:54.178Z,11.20
2023-10-09T01:57:55.217Z,11.09
2023-10-09T01:58:54.136Z,11.12
2023-10-09T01:59:54.583Z,10.98
2023-10-09T02:00:54.124Z,11.06
2023-10-09T02:01:54.122Z,11.05
2023-10-09T02:02:54.234Z,11.09
2023-10-09T02:03:54.169Z,11.11
2023-10-09T02:04:54.141Z,11.19
2023-10-09T02:05:54.106Z,11.09
2023-10-09T02:06:54.143Z,11.09
2023-10-09T02:07:54.225Z,11.23
2023-10-09T02:08:54.044Z,11.23
2023-10-09T02:09:54.036Z,11.16
2023-10-09T02:10:54.011Z,11.21
2023-10-09T02:11:56.722Z,11.16
2023-10-09T02:12:53.996Z,11.03
2023-10-09T02:13:53.993Z,10.99
2023-10-09T02:14:54.016Z,10.86
2023-10-09T02:15:54.036Z,10.76
2023-10-09T02:16:53.967Z,10.78
2023-10-09T02:17:53.973Z,10.86
2023-10-09T02:18:54.333Z,10.98
2023-10-09T02:19:53.910Z,10.98
2023-10-09T02:20:53.923Z,10.99
2023-10-09T02:21:53.950Z,11.05
2023-10-09T02:22:53.873Z,11.05
2023-10-09T02:23:54.768Z,11.12
2023-10-09T02:24:53.845Z,11.16
2023-10-09T02:25:53.840Z,11.20
2023-10-09T02:26:53.839Z,11.19
2023-10-09T02:27:53.903Z,11.19
2023-10-09T02:28:53.815Z,11.21
2023-10-09T02:29:53.800Z,11.23
2023-10-09T02:30:53.817Z,11.13
2023-10-09T02:31:53.798Z,11.23
2023-10-09T02:32:53.861Z,11.11
2023-10-09T02:33:53.754Z,11.17
2023-10-09T02:34:53.906Z,11.17
2023-10-09T02:35:53.736Z,11.17
2023-10-09T02:36:53.718Z,11.20
2023-10-09T02:37:53.731Z,11.28
2023-10-09T02:38:53.716Z,11.19
2023-10-09T02:39:53.794Z,11.21
2023-10-09T02:40:53.679Z,11.21
2023-10-09T02:41:53.701Z,11.26
2023-10-09T02:42:53.662Z,11.24
2023-10-09T02:43:53.651Z,11.24
2023-10-09T02:44:53.661Z,11.21
2023-10-09T02:45:53.619Z,11.31
2023-10-09T02:46:53.667Z,11.38
2023-10-09T02:47:53.661Z,11.35
2023-10-09T02:48:53.598Z,11.31
2023-10-09T02:49:53.594Z,11.42
2023-10-09T02:50:53.582Z,11.38
2023-10-09T02:51:53.554Z,11.42
2023-10-09T02:52:53.558Z,11.39
2023-10-09T02:53:53.534Z,11.38
2023-10-09T02:54:53.539Z,11.53
2023-10-09T02:55:53.600Z,11.60
2023-10-09T02:56:53.505Z,11.60
2023-10-09T02:57:53.610Z,11.59
2023-10-09T02:58:53.498Z,11.60
2023-10-09T02:59:53.566Z,11.69
2023-10-09T03:00:53.460Z,11.74
2023-10-09T03:01:53.442Z,11.69
2023-10-09T03:02:53.515Z,11.77
2023-10-09T03:03:53.497Z,11.66
2023-10-09T03:04:53.495Z,11.69
2023-10-09T03:05:53.418Z,11.63
2023-10-09T03:06:53.426Z,11.62
2023-10-09T03:07:54.444Z,11.67
2023-10-09T03:08:54.618Z,11.57
2023-10-09T03:09:53.736Z,11.62
2023-10-09T03:10:53.884Z,11.54
2023-10-09T03:11:54.012Z,11.59
2023-10-09T03:12:53.702Z,11.64
2023-10-09T03:13:54.083Z,11.53
2023-10-09T03:14:53.384Z,11.53
2023-10-09T03:15:53.414Z,11.60
2023-10-09T03:16:53.933Z,11.57
2023-10-09T03:17:53.710Z,11.51
2023-10-09T03:18:53.339Z,11.51
2023-10-09T03:19:53.531Z,11.56
2023-10-09T03:20:53.320Z,11.57
2023-10-09T03:21:53.342Z,11.63
2023-10-09T03:22:53.363Z,11.56
2023-10-09T03:23:53.901Z,11.77
2023-10-09T03:24:54.252Z,11.70
2023-10-09T03:25:59.174Z,11.63
2023-10-09T03:26:55.517Z,11.56
2023-10-09T03:27:53.321Z,11.62
2023-10-09T03:28:54.308Z,11.60
2023-10-09T03:29:53.348Z,11.60
2023-10-09T03:30:54.758Z,11.60
2023-10-09T03:31:54.412Z,11.62
2023-10-09T03:32:53.469Z,11.56
2023-10-09T03:33:53.178Z,11.54
2023-10-09T03:34:53.142Z,11.53
2023-10-09T03:35:53.398Z,11.53
2023-10-09T03:36:53.508Z,11.66
2023-10-09T03:37:53.163Z,11.64
2023-10-09T03:38:53.929Z,11.57
2023-10-09T03:39:53.094Z,11.59
2023-10-09T03:40:53.112Z,11.64
2023-10-09T03:41:53.088Z,11.66
2023-10-09T03:42:53.077Z,11.69
2023-10-09T03:43:53.096Z,11.77
2023-10-09T03:44:53.092Z,11.69
2023-10-09T03:45:53.036Z,11.84
2023-10-09T03:46:53.036Z,11.84
2023-10-09T03:47:53.040Z,11.82
2023-10-09T03:48:52.978Z,11.90
2023-10-09T03:49:52.981Z,11.87
2023-10-09T03:50:52.981Z,11.94
2023-10-09T03:51:53.075Z,11.96
2023-10-09T03:52:56.269Z,11.84
2023-10-09T03:53:53.999Z,11.97
2023-10-09T03:54:52.945Z,11.88
2023-10-09T03:55:52.936Z,11.94
2023-10-09T03:56:52.904Z,11.85
2023-10-09T03:57:52.882Z,11.90
2023-10-09T03:58:52.932Z,11.93
2023-10-09T03:59:53.015Z,11.94
2023-10-09T04:00:53.001Z,11.94
2023-10-09T04:01:52.870Z,12.01
2023-10-09T04:02:54.072Z,12.00
2023-10-09T04:03:52.923Z,12.01
2023-10-09T04:04:53.519Z,12.04
2023-10-09T04:05:53.414Z,12.00
2023-10-09T04:06:52.844Z,12.00
2023-10-09T04:07:52.989Z,12.12
2023-10-09T04:08:52.750Z,12.05
2023-10-09T04:09:53.329Z,11.98
2023-10-09T04:10:56.819Z,12.12
2023-10-09T04:11:54.154Z,11.98
2023-10-09T04:12:54.688Z,12.08
2023-10-09T04:13:52.698Z,12.04
2023-10-09T04:14:52.711Z,12.00
2023-10-09T04:15:52.740Z,12.03
2023-10-09T04:16:52.679Z,12.05
2023-10-09T04:17:52.754Z,12.07
2023-10-09T04:18:53.778Z,12.05
2023-10-09T04:19:52.645Z,12.07
2023-10-09T04:20:52.674Z,12.08
2023-10-09T04:21:52.610Z,12.12
2023-10-09T04:22:52.853Z,12.00
2023-10-09T04:23:52.602Z,12.04
2023-10-09T04:24:52.609Z,11.98
2023-10-09T04:25:52.550Z,12.03
2023-10-09T04:26:52.701Z,12.05
2023-10-09T04:27:52.703Z,12.01
2023-10-09T04:28:52.780Z,12.08
2023-10-09T04:29:52.888Z,12.11
2023-10-09T04:30:52.566Z,12.11
2023-10-09T04:31:52.824Z,12.13
2023-10-09T04:32:52.556Z,12.18
2023-10-09T04:33:52.496Z,12.13
2023-10-09T04:34:52.617Z,12.13
2023-10-09T04:35:52.655Z,12.18
2023-10-09T04:36:52.871Z,12.21
2023-10-09T04:37:53.420Z,12.18
2023-10-09T04:38:52.453Z,12.18
2023-10-09T04:39:52.720Z,12.26
2023-10-09T04:40:53.640Z,12.08
2023-10-09T04:41:53.021Z,12.21
2023-10-09T04:42:53.215Z,12.18
2023-10-09T04:43:52.558Z,12.29
2023-10-09T04:44:52.974Z,12.25
2023-10-09T04:45:52.362Z,12.31
2023-10-09T04:46:52.587Z,12.12
2023-10-09T04:47:52.553Z,12.12
2023-10-09T04:48:52.331Z,12.22
2023-10-09T04:49:52.291Z,12.15
2023-10-09T04:50:52.443Z,12.29
2023-10-09T04:51:52.446Z,12.25
2023-10-09T04:52:52.621Z,12.18
2023-10-09T04:53:52.261Z,12.19
2023-10-09T04:54:52.561Z,12.19
2023-10-09T04:55:52.243Z,12.13
2023-10-09T04:56:52.386Z,12.18
2023-10-09T04:57:52.286Z,12.18
2023-10-09T04:58:52.193Z,12.19
2023-10-09T04:59:52.666Z,12.11
2023-10-09T05:00:52.659Z,12.13
2023-10-09T05:01:52.352Z,12.19
2023-10-09T05:02:52.611Z,12.07
2023-10-09T05:03:52.538Z,12.11
2023-10-09T05:04:52.429Z,12.11
2023-10-09T05:05:52.469Z,12.12
2023-10-09T05:06:52.480Z,12.00
2023-10-09T05:07:52.450Z,12.03
2023-10-09T05:08:52.245Z,12.08
2023-10-09T05:09:52.092Z,12.05
2023-10-09T05:10:52.090Z,12.23
2023-10-09T05:11:52.410Z,12.08
2023-10-09T05:12:52.087Z,12.12
2023-10-09T05:13:52.151Z,12.03
2023-10-09T05:14:53.016Z,12.08
2023-10-09T05:15:52.372Z,12.18
2023-10-09T05:16:52.080Z,12.13
2023-10-09T05:17:52.237Z,12.16
2023-10-09T05:18:52.040Z,12.12
2023-10-09T05:19:52.518Z,12.13
2023-10-09T05:20:52.176Z,12.04
2023-10-09T05:21:52.644Z,12.16
2023-10-09T05:22:52.360Z,12.23
2023-10-09T05:23:52.216Z,12.22
2023-10-09T05:24:51.999Z,12.15
2023-10-09T05:25:52.027Z,12.26
2023-10-09T05:26:52.480Z,12.31
2023-10-09T05:27:52.406Z,12.30
2023-10-09T05:28:52.113Z,12.34
2023-10-09T05:29:52.397Z,12.34
2023-10-09T05:30:51.926Z,12.36
2023-10-09T05:31:51.945Z,12.44
2023-10-09T05:32:52.092Z,12.48
2023-10-09T05:33:53.844Z,12.38
2023-10-09T05:34:52.002Z,12.40
2023-10-09T05:35:51.807Z,12.34
2023-10-09T05:36:51.820Z,12.31
2023-10-09T05:37:52.013Z,12.46
2023-10-09T05:38:52.532Z,12.43
2023-10-09T05:39:52.307Z,12.43
2023-10-09T05:40:51.773Z,12.46
2023-10-09T05:41:51.736Z,12.52
2023-10-09T05:42:51.767Z,12.51
2023-10-09T05:43:51.798Z,12.54
2023-10-09T05:44:51.932Z,12.51
2023-10-09T05:45:52.262Z,12.49
2023-10-09T05:46:51.693Z,12.48
2023-10-09T05:47:51.750Z,12.52
2023-10-09T05:48:52.306Z,12.54
2023-10-09T05:49:51.993Z,12.49
2023-10-09T05:50:51.721Z,12.54
2023-10-09T05:51:51.684Z,12.56
2023-10-09T05:52:51.645Z,12.63
2023-10-09T05:53:51.623Z,12.62
2023-10-09T05:54:51.790Z,12.63
2023-10-09T05:55:52.887Z,12.66
2023-10-09T05:56:51.550Z,12.61
2023-10-09T05:57:51.816Z,12.70
2023-10-09T05:58:51.939Z,12.70
2023-10-09T05:59:51.811Z,12.70
2023-10-09T06:00:52.389Z,12.63
2023-10-09T06:01:51.665Z,12.62
2023-10-09T06:03:01.206Z,12.73
2023-10-09T06:03:53.610Z,12.80
2023-10-09T06:04:51.834Z,12.89
2023-10-09T06:05:51.572Z,12.63
2023-10-09T06:06:51.605Z,12.88
2023-10-09T06:07:51.535Z,12.88
2023-10-09T06:08:51.511Z,12.80
2023-10-09T06:09:52.492Z,12.81
2023-10-09T06:10:51.549Z,12.84
2023-10-09T06:11:51.661Z,12.81
2023-10-09T06:12:54.734Z,12.99
2023-10-09T06:13:52.679Z,12.87
2023-10-09T06:14:51.393Z,12.89
2023-10-09T06:15:51.416Z,12.85
2023-10-09T06:16:51.451Z,12.98
2023-10-09T06:17:51.513Z,12.88
2023-10-09T06:18:51.405Z,12.98
2023-10-09T06:19:51.420Z,13.01
2023-10-09T06:20:51.369Z,13.01
2023-10-09T06:21:51.374Z,13.01
2023-10-09T06:22:51.417Z,12.92
2023-10-09T06:23:51.316Z,12.88
2023-10-09T06:24:51.384Z,12.92
2023-10-09T06:25:51.299Z,13.03
2023-10-09T06:26:52.329Z,12.84
2023-10-09T06:27:51.575Z,12.91
2023-10-09T06:28:51.389Z,13.07
2023-10-09T06:29:51.264Z,13.04
2023-10-09T06:30:51.555Z,13.06
2023-10-09T06:31:52.487Z,13.03
2023-10-09T06:32:51.947Z,13.12
2023-10-09T06:33:51.665Z,13.06
2023-10-09T06:34:52.456Z,13.13
2023-10-09T06:35:51.629Z,13.16
2023-10-09T06:36:51.132Z,13.14
2023-10-09T06:37:51.168Z,13.14
2023-10-09T06:38:52.072Z,13.10
2023-10-09T06:39:53.044Z,13.12
2023-10-09T06:40:51.712Z,13.21
2023-10-09T06:41:51.118Z,13.16
2023-10-09T06:42:51.439Z,13.14
2023-10-09T06:43:51.187Z,13.21
2023-10-09T06:44:51.815Z,13.16
2023-10-09T06:45:56.965Z,13.22
2023-10-09T06:46:51.309Z,13.27
2023-10-09T06:47:52.298Z,13.21
2023-10-09T06:48:51.043Z,13.21
2023-10-09T06:49:51.977Z,13.29
2023-10-09T06:50:51.935Z,13.22
2023-10-09T06:51:52.172Z,13.28
2023-10-09T06:52:52.507Z,13.28
2023-10-09T06:53:52.188Z,13.25
2023-10-09T06:54:52.055Z,13.36
2023-10-09T06:55:52.997Z,13.39
2023-10-09T06:56:52.590Z,13.47
2023-10-09T06:57:52.312Z,13.44
2023-10-09T06:58:50.908Z,13.47
2023-10-09T06:59:53.395Z,13.47
2023-10-09T07:00:50.982Z,13.44
2023-10-09T07:01:51.031Z,13.36
2023-10-09T07:02:50.998Z,13.36
2023-10-09T07:03:51.830Z,13.47
2023-10-09T07:04:52.088Z,13.43
2023-10-09T07:05:51.236Z,13.47
2023-10-09T07:06:51.839Z,13.46
2023-10-09T07:07:54.700Z,13.53
2023-10-09T07:08:50.866Z,13.46
2023-10-09T07:09:51.353Z,13.46
2023-10-09T07:10:53.177Z,13.53
2023-10-09T07:11:51.886Z,13.44
2023-10-09T07:12:51.859Z,13.55
2023-10-09T07:13:51.797Z,13.59
2023-10-09T07:14:52.023Z,13.50
2023-10-09T07:15:53.832Z,13.54
2023-10-09T07:16:50.804Z,13.57
2023-10-09T07:17:50.766Z,13.50
2023-10-09T07:18:51.164Z,13.53
2023-10-09T07:19:50.736Z,13.65
2023-10-09T07:20:50.731Z,13.55
2023-10-09T07:21:50.713Z,13.53
2023-10-09T07:22:50.718Z,13.62
2023-10-09T07:23:50.729Z,13.66
2023-10-09T07:24:50.791Z,13.63
2023-10-09T07:25:50.642Z,13.63
2023-10-09T07:26:50.687Z,13.68
2023-10-09T07:27:51.362Z,13.72
2023-10-09T07:28:50.655Z,13.75
2023-10-09T07:29:50.674Z,13.73
2023-10-09T07:30:50.632Z,13.84
2023-10-09T07:31:50.662Z,13.86
2023-10-09T07:32:50.634Z,13.99
2023-10-09T07:33:50.610Z,13.96
2023-10-09T07:34:50.653Z,13.99
2023-10-09T07:35:50.632Z,14.05
2023-10-09T07:36:50.628Z,14.26
2023-10-09T07:37:50.590Z,14.24
2023-10-09T07:38:50.516Z,14.31
2023-10-09T07:39:50.571Z,14.29
2023-10-09T07:40:51.031Z,14.29
2023-10-09T07:41:50.517Z,14.30
2023-10-09T07:42:51.185Z,14.29
2023-10-09T07:43:50.491Z,14.24
2023-10-09T07:44:50.487Z,14.17
2023-10-09T07:45:50.561Z,14.19
2023-10-09T07:46:50.462Z,14.12
2023-10-09T07:47:50.529Z,14.16
2023-10-09T07:48:50.445Z,14.11
2023-10-09T07:49:50.461Z,14.16
2023-10-09T07:50:50.579Z,14.06
2023-10-09T07:51:50.593Z,14.06
2023-10-09T07:52:50.392Z,14.05
2023-10-09T07:53:51.048Z,14.09
2023-10-09T07:54:50.391Z,14.13
2023-10-09T07:55:50.551Z,14.13
2023-10-09T07:56:50.370Z,14.13
2023-10-09T07:57:50.462Z,14.21
2023-10-09T07:58:50.864Z,14.21
2023-10-09T07:59:50.326Z,14.29
2023-10-09T08:00:50.384Z,14.30
2023-10-09T08:01:50.301Z,14.29
2023-10-09T08:02:50.347Z,14.42
2023-10-09T08:03:50.685Z,14.35
2023-10-09T08:04:51.340Z,14.35
2023-10-09T08:05:50.300Z,14.49
2023-10-09T08:07:04.613Z,14.56
2023-10-09T08:08:05.330Z,14.49
2023-10-09T08:08:51.285Z,14.54
2023-10-09T08:09:50.310Z,14.61
2023-10-09T08:10:50.213Z,14.66
2023-10-09T08:11:50.201Z,14.60
2023-10-09T08:12:50.382Z,14.61
2023-10-09T08:13:50.444Z,14.61
2023-10-09T08:14:50.203Z,14.54
2023-10-09T08:15:50.351Z,14.57
2023-10-09T08:16:50.406Z,14.57
2023-10-09T08:17:50.228Z,14.75
2023-10-09T08:18:51.166Z,14.75
2023-10-09T08:19:50.117Z,14.83
2023-10-09T08:20:50.329Z,14.74
2023-10-09T08:21:50.095Z,14.79
2023-10-09T08:22:50.075Z,14.79
2023-10-09T08:23:50.055Z,14.85
2023-10-09T08:24:50.122Z,14.87
2023-10-09T08:25:50.026Z,14.80
2023-10-09T08:26:50.051Z,14.90
2023-10-09T08:27:50.049Z,14.90
2023-10-09T08:28:50.359Z,14.82
2023-10-09T08:29:50.166Z,14.86
2023-10-09T08:30:50.531Z,14.95
2023-10-09T08:31:49.982Z,14.97
2023-10-09T08:35:51.180Z,14.95
2023-10-09T08:36:50.018Z,14.95
2023-10-09T08:37:50.433Z,15.03
2023-10-09T08:38:49.889Z,15.07
2023-10-09T08:39:49.942Z,15.18
2023-10-09T08:40:49.979Z,15.15
2023-10-09T08:41:49.878Z,15.23
2023-10-09T08:42:49.876Z,15.31
2023-10-09T08:43:49.869Z,15.20
2023-10-09T08:44:50.864Z,15.18
2023-10-09T08:45:49.860Z,15.27
2023-10-09T08:46:49.861Z,15.30
2023-10-09T08:47:50.174Z,15.19
2023-10-09T08:48:49.909Z,15.16
2023-10-09T08:49:49.824Z,15.16
2023-10-09T08:50:50.148Z,15.12
2023-10-09T08:51:50.394Z,15.16
2023-10-09T08:52:49.766Z,15.20
2023-10-09T08:53:49.727Z,15.19
2023-10-09T08:54:49.780Z,15.30
2023-10-09T08:55:49.807Z,15.28
2023-10-09T08:56:49.720Z,15.44
2023-10-09T08:57:49.991Z,15.55
2023-10-09T08:58:49.689Z,15.70
2023-10-09T08:59:49.810Z,15.55
2023-10-09T09:00:49.809Z,15.59
2023-10-09T09:01:49.714Z,15.68
2023-10-09T09:02:49.819Z,15.71
2023-10-09T09:03:49.711Z,15.59
2023-10-09T09:04:49.696Z,15.66
2023-10-09T09:05:49.644Z,15.60
2023-10-09T09:06:49.763Z,15.62
2023-10-09T09:07:50.084Z,15.66
2023-10-09T09:08:49.572Z,15.62
2023-10-09T09:09:49.664Z,15.56
2023-10-09T09:10:49.904Z,15.56
2023-10-09T09:11:49.673Z,15.56
2023-10-09T09:12:49.684Z,15.73
2023-10-09T09:13:49.709Z,15.62
2023-10-09T09:14:49.528Z,15.59
2023-10-09T09:15:49.503Z,15.81
2023-10-09T09:16:49.693Z,15.64
2023-10-09T09:17:49.587Z,15.58
2023-10-09T09:18:49.775Z,15.67
2023-10-09T09:19:49.646Z,15.71
2023-10-09T09:20:49.448Z,15.64
2023-10-09T09:21:49.442Z,15.59
2023-10-09T09:22:49.469Z,15.62
2023-10-09T09:23:49.765Z,15.78
2023-10-09T09:24:49.400Z,15.67
2023-10-09T09:25:49.719Z,15.70
2023-10-09T09:26:49.468Z,15.71
2023-10-09T09:27:50.215Z,15.78
2023-10-09T09:28:49.419Z,15.68
2023-10-09T09:29:49.501Z,15.76
2023-10-09T09:30:49.519Z,15.88
2023-10-09T09:31:49.407Z,15.78
2023-10-09T09:32:49.386Z,15.85
2023-10-09T09:33:49.454Z,15.89
2023-10-09T09:34:49.501Z,15.84
2023-10-09T09:35:50.067Z,15.88
2023-10-09T09:36:49.401Z,15.98
2023-10-09T09:37:49.623Z,15.92
2023-10-09T09:38:49.810Z,15.95
2023-10-09T09:39:55.893Z,16.07
2023-10-09T09:40:51.296Z,16.06
2023-10-09T09:41:49.256Z,16.07
2023-10-09T09:42:49.220Z,16.08
2023-10-09T09:43:49.281Z,16.18
2023-10-09T09:44:49.181Z,16.23
2023-10-09T09:45:49.209Z,16.30
2023-10-09T09:46:49.264Z,16.23
2023-10-09T09:47:49.286Z,16.30
2023-10-09T09:48:49.129Z,16.26
2023-10-09T09:49:49.190Z,16.44
2023-10-09T09:50:49.172Z,16.47
2023-10-09T09:51:49.263Z,16.52
2023-10-09T09:52:49.135Z,16.62
2023-10-09T09:53:49.108Z,16.51
2023-10-09T09:54:49.166Z,16.57
2023-10-09T09:55:49.231Z,16.51
2023-10-09T09:56:49.063Z,16.52
2023-10-09T09:57:49.090Z,16.44
2023-10-09T09:58:49.035Z,16.47
2023-10-09T09:59:49.170Z,16.57
2023-10-09T10:00:49.144Z,16.51
2023-10-09T10:01:49.175Z,16.63
2023-10-09T10:02:49.157Z,16.63
2023-10-09T10:03:48.974Z,16.69
2023-10-09T10:04:49.062Z,16.60
2023-10-09T10:05:48.956Z,16.66
2023-10-09T10:06:48.987Z,16.82
2023-10-09T10:07:48.999Z,16.69
2023-10-09T10:08:48.952Z,16.67
2023-10-09T10:09:48.950Z,16.54
2023-10-09T10:10:49.222Z,16.67
2023-10-09T10:11:48.867Z,16.67
2023-10-09T10:12:48.919Z,16.59
2023-10-09T10:13:48.907Z,16.48
2023-10-09T10:14:48.845Z,16.50
2023-10-09T10:15:48.851Z,16.41
2023-10-09T10:16:48.905Z,16.50
2023-10-09T10:17:48.915Z,16.54
2023-10-09T10:18:49.633Z,16.52
2023-10-09T10:19:48.796Z,16.52
2023-10-09T10:20:49.590Z,16.55
2023-10-09T10:21:49.618Z,16.59
2023-10-09T10:22:48.788Z,16.52
2023-10-09T10:23:49.056Z,16.54
2023-10-09T10:24:48.706Z,16.48
2023-10-09T10:25:48.726Z,16.62
2023-10-09T10:26:48.723Z,16.60
2023-10-09T10:27:48.657Z,16.55
2023-10-09T10:28:49.127Z,16.70
2023-10-09T10:29:48.635Z,16.60
2023-10-09T10:30:49.132Z,16.70
2023-10-09T10:31:49.121Z,16.75
2023-10-09T10:32:48.811Z,16.69
2023-10-09T10:33:48.843Z,16.69
2023-10-09T10:34:50.163Z,16.59
2023-10-09T10:35:48.813Z,16.69
2023-10-09T10:36:48.641Z,16.72
2023-10-09T10:37:48.944Z,16.81
2023-10-09T10:38:48.593Z,16.85
2023-10-09T10:39:48.670Z,16.78
2023-10-09T10:40:48.823Z,16.84
2023-10-09T10:41:48.637Z,16.91
2023-10-09T10:42:48.880Z,16.98
2023-10-09T10:43:48.968Z,17.06
2023-10-09T10:44:48.824Z,17.07
2023-10-09T10:45:48.681Z,17.09
2023-10-09T10:46:48.521Z,17.06
2023-10-09T10:47:48.469Z,17.17
2023-10-09T10:48:48.530Z,17.22
2023-10-09T10:49:48.780Z,17.27
2023-10-09T10:50:48.478Z,17.27
2023-10-09T10:51:48.663Z,17.27
2023-10-09T10:52:48.621Z,17.38
2023-10-09T10:53:48.989Z,17.39
2023-10-09T10:54:49.172Z,17.27
2023-10-09T10:55:50.740Z,17.40
2023-10-09T10:56:48.544Z,17.39
2023-10-09T10:57:49.851Z,17.53
2023-10-09T10:58:48.782Z,17.40
2023-10-09T10:59:48.667Z,17.38
2023-10-09T11:00:48.498Z,17.40
2023-10-09T11:01:48.857Z,17.35
2023-10-09T11:02:48.650Z,17.30
2023-10-09T11:03:48.585Z,17.33
2023-10-09T11:04:48.625Z,17.42
2023-10-09T11:05:48.290Z,17.36
2023-10-09T11:06:48.431Z,17.30
2023-10-09T11:07:48.454Z,17.40
2023-10-09T11:08:48.486Z,17.58
2023-10-09T11:09:53.059Z,17.46
2023-10-09T11:10:50.232Z,17.55
2023-10-09T11:11:48.259Z,17.55
2023-10-09T11:12:48.364Z,17.36
2023-10-09T11:13:48.810Z,17.55
2023-10-09T11:14:48.495Z,17.47
2023-10-09T11:15:48.253Z,17.55
2023-10-09T11:16:48.249Z,17.80
2023-10-09T11:17:48.224Z,17.76
2023-10-09T11:18:48.086Z,17.68
2023-10-09T11:19:48.193Z,17.65
2023-10-09T11:20:48.418Z,17.79
2023-10-09T11:21:48.105Z,17.86
2023-10-09T11:22:48.300Z,17.98
2023-10-09T11:23:49.156Z,17.87
2023-10-09T11:24:48.675Z,17.87
2023-10-09T11:25:48.424Z,17.91
2023-10-09T11:26:48.036Z,17.99
2023-10-09T11:27:48.053Z,18.14
2023-10-09T11:28:48.196Z,18.25
2023-10-09T11:29:47.977Z,18.19
2023-10-09T11:30:48.082Z,18.23
2023-10-09T11:31:48.668Z,18.31
2023-10-09T11:32:48.160Z,18.34
2023-10-09T11:33:47.943Z,18.34
2023-10-09T11:34:48.072Z,18.29
2023-10-09T11:35:47.901Z,18.29
2023-10-09T11:36:47.898Z,18.50
2023-10-09T11:37:47.927Z,18.38
2023-10-09T11:38:47.826Z,18.39
2023-10-09T11:39:47.986Z,18.47
2023-10-09T11:40:48.081Z,18.51
2023-10-09T11:41:48.911Z,18.57
2023-10-09T11:42:47.946Z,18.49
2023-10-09T11:43:48.504Z,18.60
2023-10-09T11:44:48.048Z,18.68
2023-10-09T11:45:49.058Z,18.65
2023-10-09T11:46:47.806Z,18.64
2023-10-09T11:47:48.020Z,18.56
2023-10-09T11:48:47.895Z,18.65
2023-10-09T11:49:47.807Z,18.60
2023-10-09T11:50:48.029Z,18.54
2023-10-09T11:51:47.903Z,18.64
2023-10-09T11:52:47.865Z,18.53
2023-10-09T11:53:47.799Z,18.47
2023-10-09T11:54:47.766Z,18.62
2023-10-09T11:55:47.723Z,18.66
2023-10-09T11:56:47.648Z,18.57
2023-10-09T11:57:47.958Z,18.65
2023-10-09T11:58:47.698Z,18.68
2023-10-09T11:59:47.690Z,18.71
2023-10-09T12:00:48.840Z,18.72
2023-10-09T12:01:47.672Z,18.76
2023-10-09T12:02:47.746Z,18.83
2023-10-09T12:03:47.643Z,18.91
2023-10-09T12:04:47.618Z,18.94
2023-10-09T12:05:47.575Z,18.97
2023-10-09T12:06:47.536Z,19.06
2023-10-09T12:07:47.614Z,19.02
2023-10-09T12:08:47.514Z,19.01
2023-10-09T12:09:48.529Z,18.96
2023-10-09T12:10:47.544Z,18.99
2023-10-09T12:12:01.258Z,18.89
2023-10-09T12:12:49.505Z,18.71
2023-10-09T12:13:47.601Z,18.91
2023-10-09T12:14:47.481Z,18.97
2023-10-09T12:15:47.522Z,18.97
2023-10-09T12:16:47.644Z,18.78
2023-10-09T12:17:47.499Z,18.96
2023-10-09T12:18:47.423Z,18.78
2023-10-09T12:19:47.460Z,18.75
2023-10-09T12:20:47.409Z,18.62
2023-10-09T12:21:47.405Z,18.69
2023-10-09T12:22:47.400Z,18.71
2023-10-09T12:23:47.410Z,18.75
2023-10-09T12:24:47.337Z,18.83
2023-10-09T12:25:47.428Z,18.76
2023-10-09T12:26:47.346Z,18.79
2023-10-09T12:27:48.016Z,18.75
2023-10-09T12:28:48.360Z,18.72
2023-10-09T12:29:50.400Z,18.84
2023-10-09T12:30:48.285Z,19.05
2023-10-09T12:31:47.363Z,18.97
2023-10-09T12:32:47.413Z,19.15
2023-10-09T12:33:47.285Z,19.35
2023-10-09T12:34:47.308Z,19.38
2023-10-09T12:35:47.220Z,19.30
2023-10-09T12:36:47.224Z,19.31
2023-10-09T12:37:47.237Z,19.42
2023-10-09T12:38:47.641Z,19.42
2023-10-09T12:39:47.196Z,19.49
2023-10-09T12:40:47.207Z,19.52
2023-10-09T12:41:47.183Z,19.58
2023-10-09T12:42:47.184Z,19.65
2023-10-09T12:43:47.214Z,19.71
2023-10-09T12:44:47.153Z,19.89
2023-10-09T12:45:47.142Z,19.85
2023-10-09T12:46:47.172Z,19.89
2023-10-09T12:47:47.257Z,19.92
2023-10-09T12:48:47.121Z,20.01
2023-10-09T12:49:47.098Z,20.04
2023-10-09T12:50:48.078Z,20.12
2023-10-09T12:51:47.060Z,20.04
2023-10-09T12:52:47.118Z,20.01
2023-10-09T12:53:47.123Z,19.86
2023-10-09T12:54:47.048Z,19.82
2023-10-09T12:55:47.058Z,19.86