createdAt,value
2022-11-13T00:04:40.535Z,1.67
2022-11-13T00:07:28.001Z,0.70
2022-11-13T00:10:14.394Z,0.90
2022-11-13T00:13:00.892Z,1.10
2022-11-13T00:15:57.702Z,1.48
2022-11-13T00:18:44.342Z,0.98
2022-11-13T00:21:32.183Z,1.48
2022-11-13T00:24:18.842Z,1.00
2022-11-13T00:27:05.451Z,1.35
2022-11-13T00:29:51.983Z,1.00
2022-11-13T00:32:40.363Z,1.35
2022-11-13T00:35:26.778Z,0.60
2022-11-13T00:38:15.002Z,0.70
2022-11-13T00:41:01.931Z,1.00
2022-11-13T00:43:48.673Z,0.60
2022-11-13T00:46:35.453Z,0.57
2022-11-13T00:49:21.763Z,1.30
2022-11-13T00:52:08.543Z,2.08
2022-11-13T00:54:56.342Z,0.60
2022-11-13T00:57:42.683Z,0.90
2022-11-13T01:00:29.443Z,0.75
2022-11-13T01:03:17.462Z,0.63
2022-11-13T01:06:10.874Z,1.13
2022-11-13T01:08:59.961Z,0.73
2022-11-13T01:11:47.872Z,1.45
2022-11-13T01:14:34.411Z,0.95
2022-11-13T01:17:20.893Z,1.13
2022-11-13T01:20:07.853Z,1.73
2022-11-13T01:22:54.233Z,1.23
2022-11-13T01:25:40.843Z,1.08
2022-11-13T01:28:28.956Z,1.35
2022-11-13T01:31:17.848Z,0.77
2022-11-13T01:34:04.224Z,1.30
2022-11-13T01:36:51.444Z,1.35
2022-11-13T01:39:38.137Z,1.38
2022-11-13T01:42:25.083Z,1.98
2022-11-13T01:45:48.755Z,1.98
2022-11-13T01:48:40.394Z,1.40
2022-11-13T01:51:30.566Z,1.17
2022-11-13T01:54:19.538Z,1.00
2022-11-13T01:57:07.162Z,1.98
2022-11-13T01:59:58.490Z,2.50
2022-11-13T02:02:45.119Z,4.25
2022-11-13T02:05:33.105Z,4.63
2022-11-13T02:08:19.432Z,4.47
2022-11-13T02:11:06.222Z,2.97
2022-11-13T02:13:52.897Z,5.50
2022-11-13T02:16:40.737Z,4.93
2022-11-13T02:19:31.988Z,6.07
2022-11-13T02:22:26.347Z,4.03
2022-11-13T02:25:14.769Z,4.57
2022-11-13T02:28:01.811Z,3.60
2022-11-13T02:30:48.060Z,4.05
2022-11-13T02:33:34.483Z,4.00
2022-11-13T02:36:23.203Z,2.47
2022-11-13T02:39:11.776Z,1.83
2022-11-13T02:41:59.732Z,2.30
2022-11-13T02:44:45.936Z,2.38
2022-11-13T02:47:32.715Z,1.88
2022-11-13T02:50:19.231Z,3.55
2022-11-13T02:53:06.285Z,3.17
2022-11-13T02:55:52.729Z,1.20
2022-11-13T02:58:40.746Z,2.65
2022-11-13T03:01:27.218Z,1.85
2022-11-13T03:04:13.824Z,3.42
2022-11-13T03:07:09.073Z,3.42
2022-11-13T03:09:57.084Z,2.05
2022-11-13T03:12:43.299Z,2.80
2022-11-13T03:15:31.230Z,2.38
2022-11-13T03:18:17.673Z,2.75
2022-11-13T03:21:08.269Z,2.30
2022-11-13T03:23:55.455Z,1.63
2022-11-13T03:26:41.947Z,3.80
2022-11-13T03:29:28.507Z,1.63
2022-11-13T03:32:16.592Z,1.45
2022-11-13T03:35:03.182Z,2.38
2022-11-13T03:37:49.733Z,1.88
2022-11-13T03:40:36.379Z,2.00
2022-11-13T03:43:23.093Z,1.63
2022-11-13T03:46:09.637Z,3.83
2022-11-13T03:48:57.359Z,2.65
2022-11-13T03:51:43.400Z,1.85
2022-11-13T03:54:29.908Z,2.77
2022-11-13T03:57:16.625Z,2.65
2022-11-13T04:00:03.119Z,1.42
2022-11-13T04:02:49.615Z,2.38
2022-11-13T04:05:38.099Z,2.80
2022-11-13T04:08:24.596Z,2.53
2022-11-13T04:11:12.824Z,1.85
2022-11-13T04:13:59.274Z,2.58
2022-11-13T04:16:45.834Z,2.47
2022-11-13T04:19:32.043Z,3.30
2022-11-13T04:22:20.186Z,1.67
2022-11-13T04:25:07.118Z,3.10
2022-11-13T04:27:54.045Z,2.33
2022-11-13T04:30:40.308Z,1.50
2022-11-13T04:33:26.862Z,1.35
2022-11-13T04:36:13.219Z,2.10
2022-11-13T04:39:01.161Z,2.33
2022-11-13T04:42:05.727Z,2.90
2022-11-13T04:44:52.167Z,2.40
2022-11-13T04:47:38.647Z,2.15
2022-11-13T04:50:25.462Z,2.20
2022-11-13T04:53:11.639Z,2.25
2022-11-13T04:55:59.408Z,2.00
2022-11-13T04:58:45.660Z,2.92
2022-11-13T05:01:32.180Z,1.80
2022-11-13T05:04:18.592Z,2.47
2022-11-13T05:07:05.389Z,1.75
2022-11-13T05:09:51.740Z,1.92
2022-11-13T05:12:39.686Z,2.63
2022-11-13T05:15:26.950Z,2.72
2022-11-13T05:18:13.396Z,3.15
2022-11-13T05:21:00.023Z,4.63
2022-11-13T05:23:46.564Z,2.25
2022-11-13T05:26:32.900Z,2.97
2022-11-13T05:29:21.282Z,2.70
2022-11-13T05:32:07.462Z,4.53
2022-11-13T05:34:53.826Z,2.70
2022-11-13T05:37:40.311Z,3.75
2022-11-13T05:40:26.779Z,4.03
2022-11-13T05:43:13.272Z,3.20
2022-11-13T05:46:06.143Z,2.95
2022-11-13T05:48:55.120Z,3.10
2022-11-13T05:51:41.587Z,2.60
2022-11-13T05:54:28.243Z,2.38
2022-11-13T05:57:14.498Z,3.00
2022-11-13T06:00:00.905Z,3.92
2022-11-13T06:02:49.024Z,3.65
2022-11-13T06:05:35.868Z,4.53
2022-11-13T06:08:22.278Z,4.53
2022-11-13T06:11:10.835Z,4.75
2022-11-13T06:13:58.013Z,5.57
2022-11-13T06:19:31.864Z,3.45
2022-11-13T06:22:18.022Z,4.03
2022-11-13T06:25:04.794Z,5.23
2022-11-13T06:27:51.206Z,5.68
2022-11-13T06:30:37.792Z,3.50
2022-11-13T06:33:24.268Z,5.72
2022-11-13T06:36:14.723Z,4.85
2022-11-13T06:39:01.338Z,4.78
2022-11-13T06:41:47.931Z,4.35
2022-11-13T06:44:34.252Z,4.32
2022-11-13T06:47:20.805Z,5.38
2022-11-13T06:50:08.653Z,5.43
2022-11-13T06:52:56.725Z,9.00
2022-11-13T06:55:47.584Z,8.40
2022-11-13T06:58:34.205Z,12.88
2022-11-13T07:01:22.204Z,15.88
2022-11-13T07:04:11.678Z,19.35
2022-11-13T07:06:57.963Z,35.05
2022-11-13T07:09:46.048Z,40.85
2022-11-13T07:12:32.329Z,35.63
2022-11-13T07:15:18.936Z,30.53
2022-11-13T07:18:07.126Z,26.52
2022-11-13T07:20:53.414Z,22.02
2022-11-13T07:23:43.635Z,17.07
2022-11-13T07:26:31.836Z,9.05
2022-11-13T07:29:18.615Z,8.23
2022-11-13T07:32:05.448Z,10.10
2022-11-13T07:34:52.116Z,7.10
2022-11-13T07:37:38.700Z,8.02
2022-11-13T07:40:25.066Z,9.70
2022-11-13T07:43:12.994Z,9.23
2022-11-13T07:46:00.123Z,7.03
2022-11-13T07:51:32.685Z,6.32
2022-11-13T07:54:19.254Z,7.35
2022-11-13T07:57:05.835Z,7.53
2022-11-13T07:59:53.557Z,5.33
2022-11-13T08:02:40.126Z,5.95
2022-11-13T08:05:26.518Z,6.18
2022-11-13T08:08:13.860Z,7.68
2022-11-13T08:11:05.364Z,12.02
2022-11-13T08:13:53.022Z,8.95
2022-11-13T08:16:41.293Z,5.82
2022-11-13T08:19:27.805Z,7.10
2022-11-13T08:22:14.315Z,7.00
2022-11-13T08:25:01.002Z,5.55
2022-11-13T08:27:47.486Z,5.55
2022-11-13T08:30:33.980Z,8.25
2022-11-13T08:33:22.735Z,8.80
2022-11-13T08:36:10.605Z,6.03
2022-11-13T08:39:55.892Z,9.18
2022-11-13T08:42:42.457Z,4.45
2022-11-13T08:45:29.978Z,6.20
2022-11-13T08:48:16.557Z,4.00
2022-11-13T08:51:04.987Z,4.57
2022-11-13T08:53:52.088Z,4.32
2022-11-13T08:56:38.739Z,4.43
2022-11-13T08:59:25.509Z,7.55
2022-11-13T09:02:15.009Z,5.85
2022-11-13T09:05:01.517Z,5.53
2022-11-13T09:07:49.579Z,5.25
2022-11-13T09:10:36.150Z,5.80
2022-11-13T09:13:22.489Z,5.87
2022-11-13T09:16:09.429Z,6.10
2022-11-13T09:18:55.979Z,4.05
2022-11-13T09:21:43.060Z,6.85
2022-11-13T09:24:30.937Z,4.15
2022-11-13T09:27:17.665Z,6.20
2022-11-13T09:30:04.490Z,4.05
2022-11-13T09:32:54.867Z,5.05
2022-11-13T09:35:42.321Z,5.47
2022-11-13T09:38:32.282Z,5.25
2022-11-13T09:41:23.686Z,3.72
2022-11-13T09:44:17.884Z,4.68
2022-11-13T09:47:09.605Z,4.85
2022-11-13T09:50:03.144Z,11.18
2022-11-13T09:52:50.452Z,4.35
2022-11-13T09:55:42.143Z,8.27
2022-11-13T09:58:43.033Z,8.10
2022-11-13T10:01:41.727Z,5.78
2022-11-13T10:04:49.986Z,7.88
2022-11-13T10:10:46.579Z,4.65
2022-11-13T10:13:44.295Z,7.07
2022-11-13T10:16:34.075Z,8.18
2022-11-13T10:19:27.453Z,5.75
2022-11-13T10:22:34.236Z,5.53
2022-11-13T10:25:22.864Z,8.63
2022-11-13T10:28:43.691Z,6.40
2022-11-13T10:31:24.688Z,4.28
2022-11-13T10:34:13.215Z,5.63
2022-11-13T10:37:17.548Z,8.88
2022-11-13T10:40:04.508Z,6.78
2022-11-13T10:42:50.772Z,7.50
2022-11-13T10:45:37.430Z,6.75
2022-11-13T10:48:28.021Z,6.07
2022-11-13T10:51:24.665Z,8.80
2022-11-13T10:54:24.659Z,5.63
2022-11-13T10:57:28.391Z,10.75
2022-11-13T11:00:24.663Z,6.47
2022-11-13T11:03:16.237Z,6.72
2022-11-13T11:06:06.004Z,4.88
2022-11-13T11:08:52.536Z,6.72
2022-11-13T11:11:57.603Z,4.75
2022-11-13T11:15:03.121Z,5.97
2022-11-13T11:17:51.898Z,6.55
2022-11-13T11:20:45.376Z,5.50
2022-11-13T11:23:56.042Z,6.05
2022-11-13T11:26:47.764Z,6.57
2022-11-13T11:29:39.699Z,8.50
2022-11-13T11:32:32.735Z,6.45
2022-11-13T11:35:22.799Z,5.32
2022-11-13T11:38:15.805Z,6.03
2022-11-13T11:41:16.266Z,7.13
2022-11-13T11:44:15.611Z,5.70
2022-11-13T11:47:02.094Z,6.63
2022-11-13T11:49:48.551Z,6.20
2022-11-13T11:52:54.167Z,7.40
2022-11-13T11:56:16.747Z,6.45
2022-11-13T11:59:12.998Z,5.53
2022-11-13T12:02:36.004Z,6.13
2022-11-13T12:05:25.156Z,6.57
2022-11-13T12:08:22.478Z,6.65
2022-11-13T12:11:21.157Z,6.82
2022-11-13T12:14:21.531Z,6.45
2022-11-13T12:17:22.888Z,5.95
2022-11-13T12:20:23.798Z,7.80
2022-11-13T12:23:22.374Z,4.78
2022-11-13T12:26:18.019Z,7.03
2022-11-13T12:29:15.907Z,6.72
2022-11-13T12:32:14.750Z,6.28
2022-11-13T12:35:08.018Z,6.93
2022-11-13T12:37:58.603Z,4.68
2022-11-13T12:41:18.545Z,7.95
2022-11-13T12:44:22.312Z,5.65
2022-11-13T12:47:09.029Z,6.65
2022-11-13T12:50:04.102Z,5.10
2022-11-13T12:53:00.807Z,6.95
2022-11-13T12:55:57.052Z,5.68
2022-11-13T12:59:15.412Z,6.47
2022-11-13T13:02:42.806Z,7.03
2022-11-13T13:05:51.676Z,7.25
2022-11-13T13:09:06.711Z,5.85
2022-11-13T13:12:01.487Z,5.68
2022-11-13T13:15:16.235Z,6.15
2022-11-13T13:18:24.551Z,6.40
2022-11-13T13:21:12.792Z,6.07
2022-11-13T13:24:07.971Z,6.95
2022-11-13T13:26:54.960Z,7.57
2022-11-13T13:29:41.497Z,5.40
2022-11-13T13:32:36.379Z,6.22
2022-11-13T13:35:29.990Z,8.77
2022-11-13T13:38:24.659Z,5.80
2022-11-13T13:41:26.170Z,5.65
2022-11-13T13:44:32.991Z,5.55
2022-11-13T13:47:25.760Z,6.15
2022-11-13T13:50:19.883Z,5.30
2022-11-13T13:53:09.336Z,5.35
2022-11-13T13:55:56.961Z,6.68
2022-11-13T13:58:43.712Z,6.07
2022-11-13T14:01:31.748Z,5.65
2022-11-13T14:04:21.015Z,7.68
2022-11-13T14:07:21.027Z,6.03
2022-11-13T14:10:16.502Z,8.70
2022-11-13T14:13:03.815Z,6.97
2022-11-13T14:15:59.824Z,6.65
2022-11-13T14:18:46.348Z,6.82
2022-11-13T14:21:43.136Z,6.20
2022-11-13T14:24:34.334Z,6.15
2022-11-13T14:27:24.951Z,7.05
2022-11-13T14:30:24.067Z,6.60
2022-11-13T14:33:13.763Z,6.47
2022-11-13T14:36:00.728Z,6.00
2022-11-13T14:38:52.207Z,8.30
2022-11-13T14:41:45.953Z,5.90
2022-11-13T14:44:35.053Z,7.10
2022-11-13T14:47:37.835Z,8.68
2022-11-13T14:50:26.776Z,7.07
2022-11-13T14:53:13.399Z,6.63
2022-11-13T14:56:02.310Z,7.88
2022-11-13T14:58:48.368Z,9.25
2022-11-13T15:01:36.802Z,9.07
2022-11-13T15:04:23.215Z,8.55
2022-11-13T15:07:28.656Z,6.50
2022-11-13T15:10:17.435Z,9.30
2022-11-13T15:13:10.924Z,7.72
2022-11-13T15:15:57.875Z,6.72
2022-11-13T15:18:49.774Z,6.82
2022-11-13T15:21:36.085Z,9.30
2022-11-13T15:24:22.774Z,8.00
2022-11-13T15:27:13.104Z,8.23
2022-11-13T15:29:59.915Z,5.65
2022-11-13T15:32:46.272Z,8.23
2022-11-13T15:35:33.904Z,6.43
2022-11-13T15:38:20.098Z,8.27
2022-11-13T15:41:11.978Z,8.65
2022-11-13T15:43:59.438Z,7.93
2022-11-13T15:46:45.735Z,9.82
2022-11-13T15:49:31.945Z,8.47
2022-11-13T15:52:20.607Z,9.75
2022-11-13T15:55:17.628Z,10.98
2022-11-13T15:58:04.329Z,7.60
2022-11-13T16:00:50.819Z,9.32
2022-11-13T16:03:40.313Z,7.75
2022-11-13T16:06:28.385Z,9.73
2022-11-13T16:09:16.522Z,7.05
2022-11-13T16:12:03.038Z,9.90
2022-11-13T16:14:49.348Z,11.33
2022-11-13T16:17:44.540Z,11.48
2022-11-13T16:20:31.387Z,10.40
2022-11-13T16:23:18.467Z,11.38
2022-11-13T16:26:06.759Z,11.05
2022-11-13T16:32:01.627Z,10.25
2022-11-13T16:34:48.358Z,10.77
2022-11-13T16:37:35.609Z,14.38
2022-11-13T16:43:11.524Z,10.50
2022-11-13T16:46:00.685Z,8.68
2022-11-13T16:48:47.744Z,7.93
2022-11-13T16:51:34.345Z,11.10
2022-11-13T16:54:20.776Z,7.80
2022-11-13T16:57:09.386Z,8.35
2022-11-13T16:59:57.752Z,9.20
2022-11-13T17:02:44.703Z,10.25
2022-11-13T17:05:31.899Z,8.48
2022-11-13T17:11:04.778Z,7.38
2022-11-13T17:13:52.032Z,6.40
2022-11-13T17:16:39.742Z,7.57
2022-11-13T17:19:25.944Z,6.95
2022-11-13T17:22:13.526Z,7.95
2022-11-13T17:24:59.873Z,8.13
2022-11-13T17:27:46.495Z,10.27
2022-11-13T17:30:33.497Z,10.25
2022-11-13T17:33:21.480Z,8.25
2022-11-13T17:36:09.274Z,8.50
2022-11-13T17:38:55.697Z,7.20
2022-11-13T17:41:42.294Z,8.02
2022-11-13T17:44:29.201Z,7.70
2022-11-13T17:47:15.749Z,8.90
2022-11-13T17:50:07.568Z,8.48
2022-11-13T17:52:54.681Z,6.57
2022-11-13T17:55:40.904Z,7.20
2022-11-13T17:58:28.701Z,9.25
2022-11-13T18:01:16.922Z,10.13
2022-11-13T18:04:03.711Z,10.75
2022-11-13T18:06:51.765Z,10.63
2022-11-13T18:09:38.341Z,10.90
2022-11-13T18:12:24.995Z,12.07
2022-11-13T18:15:11.626Z,14.80
2022-11-13T18:17:58.195Z,14.27
2022-11-13T18:20:45.055Z,15.43
2022-11-13T18:23:33.544Z,12.07
2022-11-13T18:26:30.676Z,10.75
2022-11-13T18:29:17.705Z,11.35
2022-11-13T18:32:05.208Z,11.68
2022-11-13T18:37:38.825Z,13.07
2022-11-13T18:40:26.908Z,14.10
2022-11-13T18:43:15.724Z,12.23
2022-11-13T18:46:07.386Z,15.48
2022-11-13T18:48:56.966Z,14.15
2022-11-13T18:51:44.363Z,13.48
2022-11-13T18:54:30.914Z,14.23
2022-11-13T18:57:19.398Z,15.80
2022-11-13T19:00:07.093Z,15.68
2022-11-13T19:05:44.545Z,15.60
2022-11-13T19:08:32.044Z,13.60
2022-11-13T19:11:19.469Z,15.73
2022-11-13T19:14:08.275Z,15.00
2022-11-13T19:16:54.784Z,17.92
2022-11-13T19:19:42.518Z,16.70
2022-11-13T19:22:29.033Z,18.00
2022-11-13T19:25:15.589Z,18.10
2022-11-13T19:28:02.989Z,17.13
2022-11-13T19:33:41.929Z,18.65
2022-11-13T19:36:29.847Z,19.92
2022-11-13T19:39:17.198Z,19.25
2022-11-13T19:42:03.774Z,16.92
2022-11-13T19:44:50.761Z,22.30
2022-11-13T19:47:39.190Z,24.77
2022-11-13T19:50:25.959Z,22.55
2022-11-13T19:53:14.047Z,20.65
2022-11-13T19:56:00.994Z,19.70
2022-11-13T19:58:48.870Z,20.08
2022-11-13T20:01:36.165Z,22.15
2022-11-13T20:04:24.361Z,22.73
2022-11-13T20:07:11.582Z,19.05
2022-11-13T20:09:58.420Z,20.85
2022-11-13T20:12:46.980Z,22.48
2022-11-13T20:15:33.391Z,21.35
2022-11-13T20:18:19.830Z,20.17
2022-11-13T20:21:08.717Z,22.75
2022-11-13T20:23:56.951Z,23.13
2022-11-13T20:26:43.963Z,25.83
2022-11-13T20:29:32.486Z,27.02
2022-11-13T20:32:18.954Z,26.27
2022-11-13T20:35:06.463Z,26.90
2022-11-13T20:37:54.459Z,23.77
2022-11-13T20:40:41.345Z,26.80
2022-11-13T20:43:27.877Z,22.88
2022-11-13T20:46:15.496Z,24.17
2022-11-13T20:49:05.726Z,22.27
2022-11-13T20:51:56.782Z,22.67
2022-11-13T20:54:44.871Z,19.08
2022-11-13T20:57:34.513Z,17.00
2022-11-13T21:00:24.587Z,19.25
2022-11-13T21:03:10.971Z,17.43
2022-11-13T21:05:58.076Z,16.52
2022-11-13T21:08:48.624Z,16.63
2022-11-13T21:11:36.600Z,18.25
2022-11-13T21:14:22.995Z,19.38
2022-11-13T21:17:09.340Z,19.97
2022-11-13T21:19:57.671Z,26.38
2022-11-13T21:22:44.448Z,22.55
2022-11-13T21:25:31.159Z,26.40
2022-11-13T21:28:23.648Z,21.67
2022-11-13T21:31:14.529Z,24.13
2022-11-13T21:34:01.320Z,22.83
2022-11-13T21:36:47.689Z,20.70
2022-11-13T21:39:34.864Z,19.75
2022-11-13T21:45:10.219Z,18.85
2022-11-13T21:47:57.048Z,16.52
2022-11-13T21:50:43.624Z,19.08
2022-11-13T21:53:30.715Z,15.73
2022-11-13T21:56:17.239Z,14.73
2022-11-13T21:59:04.103Z,11.20
2022-11-13T22:01:52.491Z,9.80
2022-11-13T22:04:39.241Z,10.30
2022-11-13T22:07:25.751Z,12.80
2022-11-13T22:10:12.215Z,11.32
2022-11-13T22:12:58.681Z,12.52
2022-11-13T22:15:45.305Z,13.45
2022-11-13T22:18:34.842Z,12.13
2022-11-13T22:21:22.302Z,11.80
2022-11-13T22:24:09.714Z,12.00
2022-11-13T22:26:56.606Z,13.88
2022-11-13T22:29:43.147Z,14.45
2022-11-13T22:32:30.797Z,14.07
2022-11-13T22:35:19.396Z,13.00
2022-11-13T22:38:05.856Z,13.02
2022-11-13T22:40:52.532Z,12.07
2022-11-13T22:43:46.814Z,12.57
2022-11-13T22:46:34.818Z,10.82
2022-11-13T22:49:21.443Z,12.75
2022-11-13T22:54:55.932Z,12.13
2022-11-13T22:57:42.312Z,12.43
2022-11-13T23:00:29.114Z,25.83
2022-11-13T23:03:15.368Z,35.90
2022-11-13T23:06:03.011Z,25.48
2022-11-13T23:08:51.637Z,29.15
2022-11-13T23:11:39.991Z,37.35
2022-11-13T23:14:26.866Z,36.97
2022-11-13T23:17:13.377Z,32.42
2022-11-13T23:19:59.923Z,26.38
2022-11-13T23:22:46.289Z,24.95
2022-11-13T23:25:35.047Z,15.40
2022-11-13T23:28:21.287Z,13.57
2022-11-13T23:31:08.040Z,12.38
2022-11-13T23:33:54.116Z,12.10
2022-11-13T23:36:46.160Z,12.30
2022-11-13T23:39:33.050Z,9.90
2022-11-13T23:42:39.285Z,9.85
2022-11-13T23:48:13.889Z,10.60
2022-11-13T23:51:01.550Z,10.20
2022-11-13T23:53:48.083Z,9.40
2022-11-13T23:56:35.284Z,9.98
2022-11-13T23:59:22.875Z,8.10
