createdAt,value
2022-08-25T00:00:55.982Z,1.75
2022-08-25T00:05:08.071Z,1.77
2022-08-25T00:09:25.670Z,1.95
2022-08-25T00:13:38.905Z,1.90
2022-08-25T00:17:51.163Z,1.98
2022-08-25T00:22:04.394Z,2.00
2022-08-25T00:26:17.027Z,1.60
2022-08-25T00:30:30.348Z,1.90
2022-08-25T00:34:42.191Z,2.30
2022-08-25T00:38:54.079Z,2.10
2022-08-25T00:43:06.945Z,1.90
2022-08-25T00:47:20.095Z,1.98
2022-08-25T00:51:47.260Z,2.13
2022-08-25T00:55:59.241Z,1.98
2022-08-25T01:00:24.714Z,2.10
2022-08-25T01:04:37.697Z,2.05
2022-08-25T01:08:50.187Z,2.13
2022-08-25T01:13:10.322Z,2.13
2022-08-25T01:17:49.189Z,1.95
2022-08-25T01:22:01.091Z,1.95
2022-08-25T01:26:16.344Z,1.95
2022-08-25T01:30:27.999Z,2.17
2022-08-25T01:34:42.326Z,1.80
2022-08-25T01:38:54.365Z,1.95
2022-08-25T01:43:14.974Z,1.90
2022-08-25T01:47:26.646Z,2.10
2022-08-25T01:51:43.430Z,2.00
2022-08-25T01:56:01.877Z,1.80
2022-08-25T02:00:16.091Z,1.90
2022-08-25T02:04:32.600Z,1.92
2022-08-25T02:08:45.454Z,2.00
2022-08-25T02:12:57.057Z,1.83
2022-08-25T02:17:09.751Z,2.13
2022-08-25T02:21:21.819Z,2.20
2022-08-25T02:25:33.874Z,2.15
2022-08-25T02:29:47.294Z,1.92
2022-08-25T02:33:59.282Z,1.85
2022-08-25T02:38:10.997Z,2.08
2022-08-25T02:42:24.441Z,1.83
2022-08-25T02:46:37.490Z,2.40
2022-08-25T02:50:52.491Z,2.20
2022-08-25T02:55:06.499Z,2.30
2022-08-25T02:59:18.267Z,2.20
2022-08-25T03:03:29.911Z,2.08
2022-08-25T03:07:41.832Z,1.95
2022-08-25T03:11:53.629Z,2.20
2022-08-25T03:16:10.831Z,2.00
2022-08-25T03:20:25.203Z,2.40
2022-08-25T03:24:36.876Z,2.13
2022-08-25T03:28:48.527Z,1.92
2022-08-25T03:33:00.132Z,2.35
2022-08-25T03:37:11.777Z,2.10
2022-08-25T03:41:27.945Z,2.13
2022-08-25T03:45:42.965Z,2.10
2022-08-25T03:49:54.721Z,2.25
2022-08-25T03:54:07.730Z,2.53
2022-08-25T03:58:19.345Z,2.17
2022-08-25T04:02:33.592Z,2.10
2022-08-25T04:06:45.350Z,2.20
2022-08-25T04:10:56.991Z,2.30
2022-08-25T04:15:09.463Z,2.00
2022-08-25T04:19:21.761Z,1.80
2022-08-25T04:23:33.364Z,1.98
2022-08-25T04:27:44.986Z,2.28
2022-08-25T04:31:56.736Z,2.38
2022-08-25T04:36:13.743Z,2.20
2022-08-25T04:40:29.058Z,2.30
2022-08-25T04:44:41.721Z,2.13
2022-08-25T04:48:55.565Z,2.33
2022-08-25T04:53:07.184Z,2.60
2022-08-25T04:57:18.800Z,2.20
2022-08-25T05:01:30.457Z,2.42
2022-08-25T05:05:42.178Z,2.35
2022-08-25T05:09:53.752Z,2.30
2022-08-25T05:14:05.617Z,2.40
2022-08-25T05:18:19.182Z,2.20
2022-08-25T05:22:30.752Z,2.63
2022-08-25T05:26:42.491Z,2.53
2022-08-25T05:30:58.482Z,2.92
2022-08-25T05:35:10.145Z,2.22
2022-08-25T05:39:21.809Z,2.25
2022-08-25T05:43:33.987Z,2.28
2022-08-25T05:47:45.665Z,2.60
2022-08-25T05:51:57.277Z,2.65
2022-08-25T05:56:09.816Z,2.75
2022-08-25T06:00:21.643Z,3.05
2022-08-25T06:04:33.578Z,2.60
2022-08-25T06:08:45.592Z,2.38
2022-08-25T06:18:17.493Z,2.55
2022-08-25T06:22:29.031Z,3.13
2022-08-25T06:26:40.766Z,2.40
2022-08-25T06:30:59.206Z,2.78
2022-08-25T06:35:14.779Z,2.92
2022-08-25T06:39:26.418Z,2.70
2022-08-25T06:43:42.570Z,2.13
2022-08-25T06:47:59.308Z,2.83
2022-08-25T06:52:12.215Z,2.78
2022-08-25T06:56:25.798Z,2.33
2022-08-25T07:00:38.609Z,2.33
2022-08-25T07:04:50.257Z,2.22
2022-08-25T07:09:04.722Z,2.67
2022-08-25T07:13:16.416Z,2.50
2022-08-25T07:17:28.019Z,2.47
2022-08-25T07:21:41.593Z,2.58
2022-08-25T07:25:54.564Z,2.67
2022-08-25T07:30:07.985Z,2.65
2022-08-25T07:34:39.031Z,3.22
2022-08-25T07:38:50.671Z,2.67
2022-08-25T07:43:07.541Z,2.65
2022-08-25T07:47:19.182Z,3.20
2022-08-25T07:51:35.027Z,2.65
2022-08-25T07:55:47.283Z,2.80
2022-08-25T07:59:59.996Z,2.40
2022-08-25T08:04:11.743Z,2.35
2022-08-25T08:08:23.399Z,2.40
2022-08-25T08:12:36.627Z,2.40
2022-08-25T08:16:48.413Z,2.35
2022-08-25T08:21:00.131Z,2.58
2022-08-25T08:25:18.571Z,2.63
2022-08-25T08:29:30.557Z,2.42
2022-08-25T08:33:43.268Z,2.58
2022-08-25T08:37:54.850Z,3.08
2022-08-25T08:42:46.829Z,2.53
2022-08-25T08:47:08.881Z,2.85
2022-08-25T08:51:24.932Z,2.67
2022-08-25T08:55:40.244Z,3.13
2022-08-25T09:00:02.497Z,2.47
2022-08-25T09:04:28.087Z,2.75
2022-08-25T09:08:44.882Z,3.00
2022-08-25T09:13:13.376Z,2.40
2022-08-25T09:17:34.508Z,3.20
2022-08-25T09:21:52.438Z,2.90
2022-08-25T09:26:27.323Z,2.50
2022-08-25T09:30:53.789Z,3.10
2022-08-25T09:35:07.661Z,2.45
2022-08-25T09:39:21.043Z,2.38
2022-08-25T09:43:37.098Z,2.78
2022-08-25T09:47:48.690Z,2.70
2022-08-25T09:52:28.418Z,2.20
2022-08-25T09:56:50.754Z,2.67
2022-08-25T10:01:23.777Z,2.63
2022-08-25T10:05:47.888Z,2.53
2022-08-25T10:10:34.748Z,2.63
2022-08-25T10:14:48.065Z,2.38
2022-08-25T10:19:10.066Z,2.60
2022-08-25T10:23:27.445Z,2.05
2022-08-25T10:28:00.578Z,2.67
2022-08-25T10:32:48.120Z,2.13
2022-08-25T10:37:12.794Z,2.58
2022-08-25T10:42:13.202Z,2.13
2022-08-25T10:46:49.682Z,2.13
2022-08-25T10:51:31.312Z,2.30
2022-08-25T10:55:50.331Z,2.10
2022-08-25T11:00:23.083Z,2.10
2022-08-25T11:04:40.319Z,2.00
2022-08-25T11:09:00.239Z,2.17
2022-08-25T11:13:36.777Z,1.83
2022-08-25T11:17:55.514Z,1.92
2022-08-25T11:22:13.761Z,1.92
2022-08-25T11:26:36.930Z,1.95
2022-08-25T11:30:51.174Z,2.00
2022-08-25T11:35:06.944Z,2.20
2022-08-25T11:39:48.342Z,2.13
2022-08-25T11:44:30.823Z,2.15
2022-08-25T11:49:11.680Z,1.85
2022-08-25T11:53:35.802Z,2.30
2022-08-25T11:57:53.944Z,2.00
2022-08-25T12:02:05.969Z,1.98
2022-08-25T12:06:31.951Z,1.90
2022-08-25T12:11:02.099Z,2.60
2022-08-25T12:15:26.366Z,2.05
2022-08-25T12:19:38.737Z,2.08
2022-08-25T12:24:03.366Z,2.13
2022-08-25T12:28:35.065Z,1.90
2022-08-25T12:33:07.735Z,2.05
2022-08-25T12:37:23.753Z,1.92
2022-08-25T12:41:36.312Z,1.80
2022-08-25T12:45:50.967Z,2.05
2022-08-25T12:50:36.272Z,2.17
2022-08-25T12:54:53.466Z,1.70
2022-08-25T12:59:34.008Z,1.83
2022-08-25T13:04:09.877Z,2.00
2022-08-25T13:08:47.006Z,1.90
2022-08-25T13:13:30.554Z,1.65
2022-08-25T13:17:42.245Z,1.80
2022-08-25T13:22:01.282Z,2.10
2022-08-25T13:26:22.503Z,1.50
2022-08-25T13:30:36.563Z,1.52
2022-08-25T13:39:54.954Z,1.83
2022-08-25T13:44:05.480Z,1.80
2022-08-25T13:48:49.414Z,1.50
2022-08-25T13:53:12.920Z,1.85
2022-08-25T13:57:30.243Z,1.80
2022-08-25T14:01:49.840Z,2.22
2022-08-25T14:06:15.769Z,2.20
2022-08-25T14:10:32.570Z,1.92
2022-08-25T14:14:57.925Z,1.63
2022-08-25T14:19:19.868Z,1.83
2022-08-25T14:23:32.129Z,1.75
2022-08-25T14:28:06.708Z,1.88
2022-08-25T14:32:17.731Z,1.80
2022-08-25T14:36:30.965Z,2.10
2022-08-25T14:40:42.734Z,1.60
2022-08-25T14:44:54.520Z,1.70
2022-08-25T14:49:11.633Z,1.80
2022-08-25T14:53:23.388Z,1.60
2022-08-25T14:57:35.655Z,1.83
2022-08-25T15:01:47.536Z,1.73
2022-08-25T15:06:02.524Z,1.63
2022-08-25T15:10:16.047Z,1.73
2022-08-25T15:14:28.414Z,1.60
2022-08-25T15:18:44.470Z,1.40
2022-08-25T15:22:56.922Z,1.55
2022-08-25T15:27:10.140Z,1.60
2022-08-25T15:31:23.524Z,1.52
2022-08-25T15:35:35.751Z,1.55
2022-08-25T15:39:48.905Z,1.77
2022-08-25T15:44:00.624Z,1.60
2022-08-25T15:48:12.426Z,1.58
2022-08-25T15:52:30.995Z,1.63
2022-08-25T15:56:57.605Z,1.40
2022-08-25T16:01:21.829Z,1.45
2022-08-25T16:05:48.683Z,1.60
2022-08-25T16:10:00.464Z,1.50
2022-08-25T16:14:12.269Z,1.55
2022-08-25T16:18:26.002Z,1.40
2022-08-25T16:22:39.419Z,1.50
2022-08-25T16:26:52.096Z,1.73
2022-08-25T16:31:04.425Z,1.48
2022-08-25T16:35:16.384Z,1.58
2022-08-25T16:39:28.118Z,1.63
2022-08-25T16:43:40.488Z,1.67
2022-08-25T16:47:53.244Z,1.85
2022-08-25T16:52:24.930Z,1.70
2022-08-25T16:56:42.369Z,1.90
2022-08-25T17:00:54.720Z,2.00
2022-08-25T17:05:07.775Z,1.70
2022-08-25T17:09:22.807Z,1.80
2022-08-25T17:13:38.015Z,1.73
2022-08-25T17:17:49.646Z,1.48
2022-08-25T17:22:01.309Z,1.70
2022-08-25T17:26:16.952Z,1.70
2022-08-25T17:30:29.236Z,1.70
2022-08-25T17:34:40.927Z,1.65
2022-08-25T17:38:53.590Z,1.75
2022-08-25T17:43:09.227Z,1.52
2022-08-25T17:47:21.474Z,1.73
2022-08-25T17:51:33.386Z,1.58
2022-08-25T17:55:46.193Z,1.67
2022-08-25T17:59:59.144Z,1.98
2022-08-25T18:04:17.362Z,1.92
2022-08-25T18:08:32.214Z,2.15
2022-08-25T18:12:47.071Z,2.33
2022-08-25T18:17:00.157Z,3.58
2022-08-25T18:21:15.391Z,2.90
2022-08-25T18:25:27.803Z,3.25
2022-08-25T18:29:43.294Z,2.90
2022-08-25T18:33:55.125Z,3.00
2022-08-25T18:38:25.802Z,3.05
2022-08-25T18:42:37.636Z,2.55
2022-08-25T18:47:15.867Z,2.15
2022-08-25T18:51:27.646Z,2.88
2022-08-25T18:55:45.146Z,3.33
2022-08-25T18:59:56.773Z,2.88
2022-08-25T19:04:09.431Z,1.95
2022-08-25T19:08:21.737Z,2.10
2022-08-25T19:12:33.943Z,2.10
2022-08-25T19:16:48.545Z,2.40
2022-08-25T19:21:00.123Z,2.08
2022-08-25T19:25:12.741Z,2.33
2022-08-25T19:29:24.818Z,2.10
2022-08-25T19:33:43.937Z,2.70
2022-08-25T19:38:00.781Z,2.05
2022-08-25T19:42:35.123Z,2.28
2022-08-25T19:46:45.427Z,2.15
2022-08-25T19:50:57.125Z,2.30
2022-08-25T19:55:08.992Z,2.65
2022-08-25T19:59:21.638Z,2.78
2022-08-25T20:03:34.702Z,2.80
2022-08-25T20:07:46.334Z,3.05
2022-08-25T20:11:58.113Z,3.63
2022-08-25T20:16:09.792Z,3.85
2022-08-25T20:20:22.391Z,3.97
2022-08-25T20:24:56.033Z,4.85
2022-08-25T20:29:11.015Z,5.43
2022-08-25T20:33:23.500Z,6.10
2022-08-25T20:37:35.565Z,9.70
2022-08-25T20:41:49.037Z,8.18
2022-08-25T20:46:01.985Z,9.52
2022-08-25T20:50:14.038Z,8.13
2022-08-25T20:54:27.156Z,8.57
2022-08-25T20:58:41.403Z,9.90
2022-08-25T21:02:53.394Z,11.13
2022-08-25T21:07:05.336Z,13.45
2022-08-25T21:11:18.094Z,14.02
2022-08-25T21:15:30.273Z,14.27
2022-08-25T21:19:42.199Z,13.27
2022-08-25T21:23:53.947Z,14.25
2022-08-25T21:28:05.527Z,14.20
2022-08-25T21:32:19.339Z,14.77
2022-08-25T21:36:32.046Z,14.18
2022-08-25T21:40:45.104Z,14.10
2022-08-25T21:44:57.341Z,13.15
2022-08-25T21:49:09.026Z,14.63
2022-08-25T21:53:20.662Z,14.45
2022-08-25T21:57:32.532Z,13.23
2022-08-25T22:01:48.459Z,12.25
2022-08-25T22:06:04.885Z,13.50
2022-08-25T22:10:18.090Z,13.40
2022-08-25T22:14:30.062Z,13.02
2022-08-25T22:18:42.282Z,12.00
2022-08-25T22:22:53.869Z,12.95
2022-08-25T22:27:05.479Z,11.68
2022-08-25T22:31:27.945Z,12.90
2022-08-25T22:35:40.432Z,12.57
2022-08-25T22:39:52.161Z,10.60
2022-08-25T22:44:05.927Z,11.10
2022-08-25T22:48:17.687Z,10.70
2022-08-25T22:52:33.667Z,10.02
2022-08-25T22:56:45.756Z,9.25
2022-08-25T23:00:57.814Z,9.32
2022-08-25T23:05:11.412Z,8.27
2022-08-25T23:09:23.013Z,9.57
2022-08-25T23:13:38.406Z,7.93
2022-08-25T23:17:53.507Z,8.07
2022-08-25T23:22:11.389Z,7.80
2022-08-25T23:26:24.712Z,8.40
2022-08-25T23:30:38.998Z,7.88
2022-08-25T23:34:50.569Z,7.47
2022-08-25T23:39:03.291Z,7.35
2022-08-25T23:43:15.595Z,8.02
2022-08-25T23:47:27.453Z,7.03
2022-08-25T23:51:41.029Z,7.63
2022-08-25T23:55:54.024Z,7.07
