createdAt,value
2019-05-05T00:02:48.125Z,6.8
2019-05-05T00:12:51.574Z,6.7
2019-05-05T00:22:55.012Z,6.6
2019-05-05T00:32:58.470Z,6.6
2019-05-05T00:43:01.938Z,6.7
2019-05-05T00:53:05.504Z,6.8
2019-05-05T01:03:09.007Z,6.7
2019-05-05T01:13:12.431Z,6.8
2019-05-05T01:23:15.875Z,6.8
2019-05-05T01:33:19.308Z,6.8
2019-05-05T01:43:22.725Z,6.7
2019-05-05T01:53:28.426Z,6.7
2019-05-05T02:03:31.868Z,6.6
2019-05-05T02:13:35.303Z,6.6
2019-05-05T02:33:47.058Z,6.8
2019-05-05T02:43:50.507Z,6.7
2019-05-05T02:53:54.020Z,6.6
2019-05-05T03:03:57.442Z,6.5
2019-05-05T03:14:00.845Z,6.6
2019-05-05T03:24:04.283Z,6.6
2019-05-05T03:34:07.709Z,6.6
2019-05-05T03:44:11.163Z,6.5
2019-05-05T03:54:14.851Z,6.5
2019-05-05T04:04:18.334Z,6.6
2019-05-05T04:14:21.778Z,6.6
2019-05-05T04:24:25.279Z,6.5
2019-05-05T04:34:28.714Z,6.7
2019-05-05T04:44:33.979Z,6.9
2019-05-05T04:54:38.304Z,6.6
2019-05-05T05:04:41.726Z,6.6
2019-05-05T05:14:47.390Z,6.8
2019-05-05T05:24:50.854Z,6.8
2019-05-05T05:34:54.446Z,6.9
2019-05-05T05:44:57.872Z,-6.9
2019-05-05T05:55:01.345Z,6.3
2019-05-05T06:05:04.805Z,6.5
2019-05-05T06:15:08.250Z,6.9
2019-05-05T06:25:15.461Z,6.7
2019-05-05T06:35:19.742Z,6.8
2019-05-05T06:45:23.855Z,6.7
2019-05-05T06:55:27.385Z,6.5
2019-05-05T07:05:30.817Z,6.7
2019-05-05T07:15:34.384Z,6.7
2019-05-05T07:25:42.658Z,6.5
2019-05-05T07:35:56.553Z,6.4
2019-05-05T07:46:09.431Z,6.5
2019-05-05T07:56:14.428Z,7
2019-05-05T08:06:18.107Z,7.1
2019-05-05T08:16:21.538Z,7
2019-05-05T08:26:24.977Z,7.3
2019-05-05T08:36:28.388Z,7.6
2019-05-05T08:46:33.899Z,7.9
2019-05-05T08:56:37.495Z,8.4
2019-05-05T09:06:40.946Z,8.5
2019-05-05T09:16:46.858Z,8.7
2019-05-05T09:26:50.282Z,8.9
2019-05-05T09:36:54.397Z,9.1
2019-05-05T09:46:58.027Z,8.4
2019-05-05T09:57:01.541Z,8.4
2019-05-05T10:07:08.008Z,8.6
2019-05-05T10:17:11.433Z,8.7
2019-05-05T10:27:17.558Z,8.5
2019-05-05T10:37:21.017Z,8.1
2019-05-05T10:47:26.810Z,8.5
2019-05-05T10:57:30.249Z,9
2019-05-05T11:07:34.117Z,10.3
2019-05-05T11:17:37.597Z,10.6
2019-05-05T11:27:41.047Z,10.4
2019-05-05T11:37:44.522Z,10.2
2019-05-05T11:47:47.984Z,10.1
2019-05-05T11:57:51.451Z,9.9
2019-05-05T12:07:54.873Z,10.7
2019-05-05T12:17:58.315Z,10.9
2019-05-05T12:28:01.736Z,10.4
2019-05-05T12:38:07.876Z,10.8
2019-05-05T12:48:13.337Z,11
2019-05-05T12:58:16.908Z,10.4
2019-05-05T13:08:20.363Z,10.9
2019-05-05T13:18:24.519Z,10.5
2019-05-05T13:28:28.021Z,10.3
2019-05-05T13:38:31.491Z,10.5
2019-05-05T13:48:34.917Z,11.2
2019-05-05T13:58:38.390Z,11
2019-05-05T14:08:41.844Z,11
2019-05-05T14:18:45.297Z,11.3
2019-05-05T14:28:48.752Z,10.6
2019-05-05T14:38:53.881Z,10.3
2019-05-05T14:48:57.488Z,10.4
2019-05-05T14:59:00.913Z,10.9
2019-05-05T15:09:04.318Z,10.6
2019-05-05T15:19:07.770Z,10.5
2019-05-05T15:29:11.326Z,10.4
2019-05-05T15:39:14.784Z,10.4
2019-05-05T15:49:18.225Z,10.7
2019-05-05T15:59:23.698Z,10.5
2019-05-05T16:09:27.422Z,10.6
2019-05-05T16:19:30.852Z,10.4
2019-05-05T16:29:34.335Z,10.8
2019-05-05T16:39:37.744Z,10.9
2019-05-05T16:49:41.217Z,10.7
2019-05-05T16:59:44.650Z,10.3
2019-05-05T17:09:48.079Z,10.4
2019-05-05T17:19:51.511Z,10.2
2019-05-05T17:29:57.185Z,9.9
2019-05-05T17:40:00.605Z,9.9
2019-05-05T17:50:04.276Z,9.7
2019-05-05T18:00:07.787Z,9.5
2019-05-05T18:10:11.236Z,9.7
2019-05-05T18:20:16.863Z,9.5
2019-05-05T18:30:20.342Z,9.5
2019-05-05T18:40:24.083Z,9.1
2019-05-05T18:50:27.603Z,9.4
2019-05-05T19:00:31.041Z,9.4
2019-05-05T19:10:34.490Z,9.2
2019-05-05T19:20:37.952Z,9.3
2019-05-05T19:30:41.429Z,9.1
2019-05-05T19:40:47.527Z,9.1
2019-05-05T19:50:51.213Z,8.8
2019-05-05T20:00:54.834Z,8.6
2019-05-05T20:10:58.338Z,8.6
2019-05-05T20:21:06.466Z,8.4
2019-05-05T20:31:10.940Z,8.5
2019-05-05T20:41:14.521Z,8.4
2019-05-05T20:51:17.965Z,8.3
2019-05-05T21:01:21.436Z,8
2019-05-05T21:11:24.872Z,7.8
2019-05-05T21:21:29.340Z,7.7
2019-05-05T21:31:34.583Z,7.5
2019-05-05T21:41:38.049Z,7.6
2019-05-05T21:51:41.468Z,7.6
2019-05-05T22:01:48.969Z,7.4
2019-05-05T22:11:54.443Z,7.3
2019-05-05T22:21:58.045Z,7.2
2019-05-05T22:32:01.475Z,7
2019-05-05T22:42:04.959Z,6.8
2019-05-05T22:52:08.393Z,6.7
2019-05-05T23:02:11.850Z,6.8
2019-05-05T23:12:15.274Z,6.8
2019-05-05T23:22:18.726Z,6.4
2019-05-05T23:32:24.230Z,6.5
2019-05-05T23:42:27.982Z,6.5
2019-05-05T23:52:31.438Z,6.5
