createdAt,value
2022-11-27T00:01:58.009Z,18.5
2022-11-27T00:07:00.224Z,18.5
2022-11-27T00:12:02.643Z,18.4
2022-11-27T00:17:04.928Z,18.4
2022-11-27T00:22:07.244Z,18.3
2022-11-27T00:27:09.484Z,18.3
2022-11-27T00:32:11.742Z,18.3
2022-11-27T00:37:13.959Z,18.2
2022-11-27T00:42:16.302Z,18.2
2022-11-27T00:47:18.637Z,18.1
2022-11-27T00:52:20.847Z,18
2022-11-27T00:57:23.102Z,18
2022-11-27T01:02:25.424Z,18
2022-11-27T01:07:27.465Z,18
2022-11-27T01:12:29.606Z,18
2022-11-27T01:17:31.765Z,17.9
2022-11-27T01:22:34.057Z,17.9
2022-11-27T01:27:36.343Z,17.8
2022-11-27T01:32:38.504Z,17.8
2022-11-27T01:37:40.634Z,17.8
2022-11-27T01:42:42.778Z,17.7
2022-11-27T01:47:44.948Z,17.7
2022-11-27T01:52:47.195Z,17.7
2022-11-27T01:57:49.431Z,17.7
2022-11-27T02:02:51.651Z,17.7
2022-11-27T02:07:53.804Z,17.7
2022-11-27T02:12:55.873Z,17.6
2022-11-27T02:17:58.034Z,17.6
2022-11-27T02:23:00.266Z,17.6
2022-11-27T02:28:02.460Z,17.5
2022-11-27T02:33:04.601Z,17.6
2022-11-27T02:38:06.865Z,17.6
2022-11-27T02:43:09.236Z,17.6
2022-11-27T02:48:11.258Z,17.5
2022-11-27T02:53:13.407Z,17.4
2022-11-27T02:58:15.679Z,17.5
2022-11-27T03:03:17.783Z,17.4
2022-11-27T03:08:19.849Z,17.4
2022-11-27T03:13:22.117Z,17.4
2022-11-27T03:18:24.150Z,17.4
2022-11-27T03:23:26.462Z,17.4
2022-11-27T03:28:28.825Z,17.4
2022-11-27T03:33:30.846Z,17.4
2022-11-27T03:38:33.086Z,17.4
2022-11-27T03:43:35.449Z,17.3
2022-11-27T03:48:37.470Z,17.3
2022-11-27T03:53:39.682Z,17.3
2022-11-27T03:58:42.052Z,17.3
2022-11-27T04:03:44.205Z,17.3
2022-11-27T04:08:46.469Z,17.3
2022-11-27T04:13:48.875Z,17.2
2022-11-27T04:18:51.014Z,17.3
2022-11-27T04:23:53.198Z,17.3
2022-11-27T04:28:55.464Z,17.2
2022-11-27T04:33:57.477Z,17.2
2022-11-27T04:38:59.739Z,17.2
2022-11-27T04:44:02.097Z,17.1
2022-11-27T04:49:04.125Z,17.2
2022-11-27T04:54:06.302Z,17.1
2022-11-27T04:59:08.559Z,17.1
2022-11-27T05:04:10.669Z,17.1
2022-11-27T05:09:12.940Z,17.1
2022-11-27T05:14:15.306Z,17.1
2022-11-27T05:19:17.445Z,17.1
2022-11-27T05:24:19.643Z,17.2
2022-11-27T05:29:21.893Z,17.4
2022-11-27T05:34:24.022Z,17.5
2022-11-27T05:39:26.263Z,17.7
2022-11-27T05:44:28.602Z,18
2022-11-27T05:49:30.797Z,18.4
2022-11-27T05:54:33.116Z,18.6
2022-11-27T05:59:35.534Z,19
2022-11-27T06:04:37.742Z,19.2
2022-11-27T06:09:39.842Z,19.5
2022-11-27T06:14:42.546Z,19.7
2022-11-27T06:19:44.193Z,19.7
2022-11-27T06:24:46.435Z,19.6
2022-11-27T06:29:48.741Z,19.7
2022-11-27T06:34:50.818Z,19.7
2022-11-27T06:39:53.043Z,19.6
2022-11-27T06:44:55.438Z,19.6
2022-11-27T06:49:57.457Z,19.6
2022-11-27T06:54:59.655Z,19.6
2022-11-27T07:00:01.932Z,19.6
2022-11-27T07:05:03.933Z,19.5
2022-11-27T07:10:06.278Z,19.5
2022-11-27T07:15:08.598Z,19.4
2022-11-27T07:20:10.629Z,19.4
2022-11-27T07:25:12.905Z,19.4
2022-11-27T07:30:15.175Z,19.2
2022-11-27T07:35:17.200Z,19.2
2022-11-27T07:40:19.508Z,19.1
2022-11-27T07:45:21.920Z,19.1
2022-11-27T07:50:23.893Z,19
2022-11-27T07:55:26.099Z,18.9
2022-11-27T08:00:28.377Z,18.9
2022-11-27T08:05:30.405Z,19
2022-11-27T08:10:32.657Z,19.1
2022-11-27T08:15:34.925Z,19.1
2022-11-27T08:20:37.055Z,19.2
2022-11-27T08:25:39.316Z,19.2
2022-11-27T08:30:41.752Z,19.2
2022-11-27T08:35:43.950Z,19.3
2022-11-27T08:40:46.197Z,19.3
2022-11-27T08:45:48.481Z,19.4
2022-11-27T08:50:50.563Z,19.3
2022-11-27T08:55:52.702Z,19.3
2022-11-27T09:00:55.138Z,19.3
2022-11-27T09:05:57.103Z,19.3
2022-11-27T09:10:59.386Z,19.3
2022-11-27T09:16:01.819Z,19.2
2022-11-27T09:21:03.722Z,19.1
2022-11-27T09:26:05.966Z,19.1
2022-11-27T09:31:08.231Z,19
2022-11-27T09:36:10.271Z,18.9
2022-11-27T09:41:12.525Z,18.9
2022-11-27T09:46:14.922Z,18.9
2022-11-27T09:51:16.905Z,18.9
2022-11-27T09:56:19.226Z,19
2022-11-27T10:01:21.591Z,18.8
2022-11-27T10:06:23.599Z,18.7
2022-11-27T10:11:25.893Z,18.8
2022-11-27T10:16:28.297Z,18.7
2022-11-27T10:21:30.251Z,18.6
2022-11-27T10:26:32.416Z,18.4
2022-11-27T10:31:34.756Z,17.5
2022-11-27T10:36:36.785Z,17.3
2022-11-27T10:41:49.075Z,17.5
2022-11-27T10:46:41.277Z,17.6
2022-11-27T10:51:43.320Z,17.7
2022-11-27T10:56:45.591Z,17.8
2022-11-27T11:01:48.041Z,17.7
2022-11-27T11:06:50.116Z,17.9
2022-11-27T11:11:52.256Z,18
2022-11-27T11:16:54.570Z,18.2
2022-11-27T11:21:56.546Z,18.4
2022-11-27T11:26:58.693Z,18.6
2022-11-27T11:32:01.106Z,18.7
2022-11-27T11:37:03.056Z,19
2022-11-27T11:42:05.191Z,19.1
2022-11-27T11:47:07.490Z,19.3
2022-11-27T11:52:09.519Z,19.3
2022-11-27T11:57:11.676Z,19.4
2022-11-27T12:02:14.073Z,19.4
2022-11-27T12:07:16.255Z,19.5
2022-11-27T12:12:18.330Z,19.4
2022-11-27T12:17:20.700Z,19.5
2022-11-27T12:22:22.847Z,19.4
2022-11-27T12:27:24.988Z,19.4
2022-11-27T12:32:27.398Z,19.4
2022-11-27T12:37:29.449Z,19.4
2022-11-27T12:42:31.597Z,19.4
2022-11-27T12:47:38.748Z,19.4
2022-11-27T12:52:36.060Z,19.3
2022-11-27T12:57:38.335Z,19.3
2022-11-27T13:02:40.771Z,19.2
2022-11-27T13:07:42.897Z,19.2
2022-11-27T13:12:45.072Z,19.1
2022-11-27T13:17:47.455Z,19.1
2022-11-27T13:22:49.567Z,19.1
2022-11-27T13:27:51.697Z,18.9
2022-11-27T13:32:53.966Z,18.9
2022-11-27T13:37:55.995Z,18.8
2022-11-27T13:42:58.112Z,18.8
2022-11-27T13:48:00.417Z,18.7
2022-11-27T13:53:02.440Z,18.7
2022-11-27T13:58:04.652Z,18.6
2022-11-27T14:03:07.327Z,18.6
2022-11-27T14:08:09.495Z,18.5
2022-11-27T14:13:11.672Z,18.6
2022-11-27T14:18:14.059Z,18.5
2022-11-27T14:23:16.167Z,18.5
2022-11-27T14:28:18.417Z,18.4
2022-11-27T14:33:20.901Z,18.2
2022-11-27T14:38:22.976Z,18.2
2022-11-27T14:43:25.242Z,18.2
2022-11-27T14:48:27.678Z,18.1
2022-11-27T14:53:29.695Z,18.1
2022-11-27T14:58:31.848Z,18
2022-11-27T15:03:34.283Z,18
2022-11-27T15:08:36.388Z,17.9
2022-11-27T15:13:38.550Z,17.9
2022-11-27T15:18:40.909Z,17.8
2022-11-27T15:23:42.985Z,17.8
2022-11-27T15:28:45.232Z,17.8
2022-11-27T15:33:47.623Z,17.8
2022-11-27T15:38:49.851Z,17.7
2022-11-27T15:43:52.094Z,17.7
2022-11-27T15:48:54.487Z,17.6
2022-11-27T15:53:56.625Z,17.6
2022-11-27T15:58:58.861Z,17.6
2022-11-27T16:04:01.199Z,17.5
2022-11-27T16:09:03.481Z,17.6
2022-11-27T16:14:05.780Z,17.5
2022-11-27T16:19:08.093Z,17.5
2022-11-27T16:24:10.111Z,17.5
2022-11-27T16:29:12.240Z,17.4
2022-11-27T16:34:14.494Z,17.3
2022-11-27T16:39:16.527Z,17.4
2022-11-27T16:44:18.673Z,17.3
2022-11-27T16:49:21.048Z,17.3
2022-11-27T16:54:23.217Z,17.4
2022-11-27T16:59:25.346Z,17.3
2022-11-27T17:04:27.613Z,17.3
2022-11-27T17:09:29.788Z,17.2
2022-11-27T17:14:31.922Z,17.2
2022-11-27T17:19:34.287Z,17.2
2022-11-27T17:24:36.378Z,17.2
2022-11-27T17:29:38.844Z,17.2
2022-11-27T17:34:46.790Z,17.2
2022-11-27T17:39:43.390Z,17.1
2022-11-27T17:44:45.180Z,17.1
2022-11-27T17:49:47.427Z,17.1
2022-11-27T17:54:49.684Z,17.1
2022-11-27T17:59:51.709Z,17
2022-11-27T18:04:53.931Z,17.1
2022-11-27T18:09:56.248Z,17
2022-11-27T18:15:01.177Z,17.1
2022-11-27T18:20:00.550Z,17.1
2022-11-27T18:25:02.809Z,17.2
2022-11-27T18:30:04.827Z,17.3
2022-11-27T18:35:07.114Z,17.5
2022-11-27T18:40:09.560Z,17.7
2022-11-27T18:45:25.535Z,17.9
2022-11-27T18:50:13.949Z,18.2
2022-11-27T18:55:16.399Z,18.5
2022-11-27T19:00:18.441Z,18.9
2022-11-27T19:05:20.679Z,19.2
2022-11-27T19:10:23.121Z,19.4
2022-11-27T19:15:25.378Z,19.8
2022-11-27T19:20:27.524Z,19.8
2022-11-27T19:25:29.779Z,19.9
2022-11-27T19:30:34.071Z,20
2022-11-27T19:35:33.949Z,20.1
2022-11-27T19:40:36.266Z,20
2022-11-27T19:45:38.389Z,20.1
2022-11-27T19:50:40.689Z,20
2022-11-27T19:55:43.329Z,20.1
2022-11-27T20:00:45.687Z,20.1
2022-11-27T20:05:47.936Z,20
2022-11-27T20:10:55.323Z,20
2022-11-27T20:15:52.651Z,19.9
2022-11-27T20:20:54.787Z,20
2022-11-27T20:25:56.908Z,19.9
2022-11-27T20:30:59.251Z,19.8
2022-11-27T20:36:01.290Z,19.8
2022-11-27T20:41:03.439Z,19.8
2022-11-27T20:46:05.885Z,19.8
2022-11-27T20:51:09.229Z,19.6
2022-11-27T20:56:11.371Z,19.7
2022-11-27T21:01:13.706Z,19.6
2022-11-27T21:06:15.647Z,19.5
2022-11-27T21:11:17.866Z,19.5
2022-11-27T21:16:20.194Z,19.4
2022-11-27T21:21:22.168Z,19.4
2022-11-27T21:26:24.407Z,19.4
2022-11-27T21:31:26.719Z,19.3
2022-11-27T21:36:28.666Z,19.3
2022-11-27T21:41:30.807Z,19.2
2022-11-27T21:46:33.070Z,19.2
2022-11-27T21:51:35.096Z,19.1
2022-11-27T21:56:37.248Z,19.1
2022-11-27T22:01:39.574Z,19
2022-11-27T22:06:41.538Z,19
2022-11-27T22:11:43.764Z,18.9
2022-11-27T22:16:47.056Z,18.8
2022-11-27T22:21:48.313Z,18.9
2022-11-27T22:26:50.530Z,18.8
2022-11-27T22:31:52.883Z,18.8
2022-11-27T22:36:54.907Z,18.8
2022-11-27T22:41:57.259Z,18.6
2022-11-27T22:46:59.966Z,18.6
2022-11-27T22:52:02.196Z,18.6
2022-11-27T22:57:04.436Z,18.6
2022-11-27T23:02:06.929Z,18.5
2022-11-27T23:07:08.951Z,18.5
2022-11-27T23:12:11.317Z,18.5
2022-11-27T23:17:13.913Z,18.4
2022-11-27T23:22:16.149Z,18.4
2022-11-27T23:27:18.357Z,18.4
2022-11-27T23:32:20.682Z,18.4
2022-11-27T23:37:22.638Z,18.2
2022-11-27T23:42:24.777Z,18.1
2022-11-27T23:47:27.026Z,18.1
2022-11-27T23:52:29.206Z,18.3
2022-11-27T23:57:31.485Z,18.1
