createdAt,value
2018-06-21T00:01:35.646Z,62.58
2018-06-21T00:04:04.835Z,62.83
2018-06-21T00:06:33.526Z,62.67
2018-06-21T00:09:04.063Z,62.37
2018-06-21T00:11:33.063Z,63.18
2018-06-21T00:14:02.172Z,62.55
2018-06-21T00:16:30.837Z,63.13
2018-06-21T00:18:59.592Z,63.23
2018-06-21T00:21:28.750Z,63.13
2018-06-21T00:23:57.817Z,63.24
2018-06-21T00:26:26.873Z,63.35
2018-06-21T00:28:55.537Z,63.50
2018-06-21T00:31:24.668Z,63.35
2018-06-21T00:33:53.809Z,63.51
2018-06-21T00:36:22.443Z,63.80
2018-06-21T00:38:51.465Z,64.14
2018-06-21T00:41:20.134Z,64.14
2018-06-21T00:43:49.097Z,63.81
2018-06-21T00:46:17.818Z,64.85
2018-06-21T00:48:46.945Z,64.79
2018-06-21T00:51:17.588Z,65.04
2018-06-21T00:53:46.635Z,65.17
2018-06-21T00:56:15.339Z,65.51
2018-06-21T00:58:45.613Z,65.67
2018-06-21T01:01:14.518Z,66.72
2018-06-21T01:03:43.850Z,66.76
2018-06-21T01:06:12.646Z,66.76
2018-06-21T01:08:41.728Z,66.79
2018-06-21T01:11:11.009Z,65.70
2018-06-21T01:13:40.260Z,66.89
2018-06-21T01:16:08.985Z,67.14
2018-06-21T01:18:37.676Z,67.08
2018-06-21T01:21:07.099Z,67.09
2018-06-21T01:23:37.052Z,67.22
2018-06-21T01:26:06.094Z,67.55
2018-06-21T01:28:35.214Z,67.50
2018-06-21T01:31:04.088Z,67.40
2018-06-21T01:33:33.182Z,67.75
2018-06-21T01:36:03.313Z,68.26
2018-06-21T01:38:33.220Z,67.92
2018-06-21T01:41:06.063Z,68.23
2018-06-21T01:43:36.283Z,68.41
2018-06-21T01:46:05.596Z,68.79
2018-06-21T01:48:34.294Z,69.68
2018-06-21T01:51:13.520Z,69.26
2018-06-21T01:53:42.306Z,70.00
2018-06-21T01:56:11.013Z,69.28
2018-06-21T01:58:40.322Z,68.77
2018-06-21T02:01:09.555Z,67.94
2018-06-21T02:03:38.440Z,68.55
2018-06-21T02:06:10.624Z,68.81
2018-06-21T02:08:39.788Z,69.35
2018-06-21T02:11:08.875Z,69.43
2018-06-21T02:13:37.860Z,69.17
2018-06-21T02:16:06.791Z,69.21
2018-06-21T02:18:35.724Z,69.24
2018-06-21T02:21:05.154Z,69.33
2018-06-21T02:23:36.923Z,69.24
2018-06-21T02:26:06.309Z,69.36
2018-06-21T02:28:34.885Z,69.58
2018-06-21T02:31:04.175Z,69.76
2018-06-21T02:33:32.889Z,68.96
2018-06-21T02:36:01.805Z,69.71
2018-06-21T02:38:31.635Z,70.02
2018-06-21T02:41:00.689Z,70.54
2018-06-21T02:43:29.784Z,70.87
2018-06-21T02:46:02.874Z,71.55
2018-06-21T02:48:49.956Z,71.93
2018-06-21T02:51:19.101Z,71.12
2018-06-21T02:53:49.235Z,70.77
2018-06-21T02:56:21.637Z,70.85
2018-06-21T02:58:50.694Z,69.79
2018-06-21T03:01:21.005Z,69.42
2018-06-21T03:03:51.266Z,70.28
2018-06-21T03:06:24.469Z,70.60
2018-06-21T03:08:54.508Z,69.02
2018-06-21T03:11:23.255Z,70.12
2018-06-21T03:13:52.374Z,70.24
2018-06-21T03:16:21.424Z,70.57
2018-06-21T03:18:50.217Z,71.31
2018-06-21T03:21:18.823Z,70.97
2018-06-21T03:23:47.792Z,71.08
2018-06-21T03:26:16.474Z,69.33
2018-06-21T03:28:45.202Z,70.25
2018-06-21T03:31:14.709Z,70.54
2018-06-21T03:33:46.223Z,70.64
2018-06-21T03:36:15.154Z,70.22
2018-06-21T03:38:44.352Z,70.19
2018-06-21T03:41:13.472Z,70.32
2018-06-21T03:43:42.968Z,70.04
2018-06-21T03:46:12.712Z,69.77
2018-06-21T03:48:43.536Z,69.82
2018-06-21T03:51:15.674Z,70.08
2018-06-21T03:53:44.483Z,70.28
2018-06-21T03:56:13.371Z,70.21
2018-06-21T03:58:42.419Z,69.41
2018-06-21T04:01:11.092Z,69.26
2018-06-21T04:03:39.985Z,69.17
2018-06-21T04:06:08.751Z,69.20
2018-06-21T04:08:38.014Z,68.47
2018-06-21T04:11:06.916Z,68.18
2018-06-21T04:13:35.707Z,68.33
2018-06-21T04:16:04.610Z,68.00
2018-06-21T04:18:33.568Z,68.83
2018-06-21T04:21:02.670Z,68.95
2018-06-21T04:23:32.267Z,69.21
2018-06-21T04:26:01.619Z,69.41
2018-06-21T04:28:30.385Z,68.90
2018-06-21T04:30:59.797Z,68.71
2018-06-21T04:33:28.518Z,68.34
2018-06-21T04:35:57.527Z,68.39
2018-06-21T04:38:26.544Z,68.85
2018-06-21T04:40:55.495Z,68.96
2018-06-21T04:43:26.025Z,68.69
2018-06-21T04:46:02.261Z,69.00
2018-06-21T04:48:31.202Z,68.58
2018-06-21T04:51:00.056Z,68.22
2018-06-21T04:53:28.923Z,68.42
2018-06-21T04:55:57.665Z,68.08
2018-06-21T04:58:26.830Z,68.14
2018-06-21T05:00:55.659Z,67.73
2018-06-21T05:03:24.362Z,67.70
2018-06-21T05:05:53.085Z,67.85
2018-06-21T05:08:21.888Z,67.86
2018-06-21T05:10:55.858Z,67.94
2018-06-21T05:13:24.578Z,67.75
2018-06-21T05:15:53.267Z,67.56
2018-06-21T05:18:23.702Z,67.62
2018-06-21T05:20:52.424Z,67.61
2018-06-21T05:23:21.253Z,67.63
2018-06-21T05:25:49.929Z,66.83
2018-06-21T05:28:18.674Z,66.68
2018-06-21T05:30:48.197Z,66.54
2018-06-21T05:33:16.889Z,66.11
2018-06-21T05:35:45.576Z,65.86
2018-06-21T05:38:14.275Z,65.38
2018-06-21T05:40:43.297Z,65.13
2018-06-21T05:43:11.929Z,64.92
2018-06-21T05:45:40.628Z,64.46
2018-06-21T05:48:09.718Z,64.13
2018-06-21T05:50:38.619Z,63.80
2018-06-21T05:53:07.787Z,63.12
2018-06-21T05:55:36.711Z,62.11
2018-06-21T05:58:05.831Z,61.38
2018-06-21T06:00:34.478Z,61.08
2018-06-21T06:03:03.419Z,60.80
2018-06-21T06:05:32.201Z,60.52
2018-06-21T06:08:02.230Z,60.27
2018-06-21T06:10:30.895Z,59.83
2018-06-21T06:13:00.060Z,55.74
2018-06-21T06:15:29.343Z,57.35
2018-06-21T06:17:58.017Z,57.28
2018-06-21T06:20:26.795Z,57.20
2018-06-21T06:22:55.990Z,57.28
2018-06-21T06:25:24.679Z,56.67
2018-06-21T06:27:55.105Z,56.14
2018-06-21T06:30:23.753Z,55.84
2018-06-21T06:32:52.417Z,55.50
2018-06-21T06:35:21.154Z,50.82
2018-06-21T06:37:49.914Z,52.85
2018-06-21T06:40:18.667Z,50.76
2018-06-21T06:42:47.410Z,51.61
2018-06-21T06:45:16.135Z,52.08
2018-06-21T06:47:44.790Z,51.48
2018-06-21T06:50:13.481Z,47.60
2018-06-21T06:52:42.160Z,49.83
2018-06-21T06:55:10.833Z,50.32
2018-06-21T07:00:27.095Z,49.59
2018-06-21T07:02:55.887Z,50.14
2018-06-21T07:05:24.588Z,50.53
2018-06-21T07:07:53.281Z,50.57
2018-06-21T07:10:21.993Z,50.63
2018-06-21T07:12:50.691Z,50.59
2018-06-21T07:15:19.379Z,49.88
2018-06-21T07:17:48.061Z,49.18
2018-06-21T07:20:16.803Z,48.15
2018-06-21T07:22:45.479Z,47.71
2018-06-21T07:25:14.269Z,43.94
2018-06-21T07:27:42.951Z,42.84
2018-06-21T07:30:11.664Z,44.20
2018-06-21T07:32:40.356Z,44.84
2018-06-21T07:35:09.032Z,44.57
2018-06-21T07:37:37.804Z,43.88
2018-06-21T07:40:06.505Z,43.98
2018-06-21T07:42:35.160Z,40.10
2018-06-21T07:45:03.901Z,41.84
2018-06-21T07:47:32.636Z,42.04
2018-06-21T07:50:01.317Z,38.18
2018-06-21T07:52:30.010Z,40.17
2018-06-21T07:54:58.692Z,37.33
2018-06-21T07:57:27.418Z,39.37
2018-06-21T07:59:56.190Z,39.80
2018-06-21T08:02:24.819Z,36.95
2018-06-21T08:04:53.491Z,38.81
2018-06-21T08:07:22.187Z,38.80
2018-06-21T08:09:50.864Z,38.45
2018-06-21T08:12:19.542Z,34.04
2018-06-21T08:14:48.228Z,36.92
2018-06-21T08:17:16.962Z,37.42
2018-06-21T08:19:45.620Z,37.34
2018-06-21T08:22:14.329Z,32.99
2018-06-21T08:24:46.036Z,35.19
2018-06-21T08:27:14.727Z,35.70
2018-06-21T08:29:43.550Z,35.68
2018-06-21T08:32:12.333Z,35.95
2018-06-21T08:34:40.986Z,35.75
2018-06-21T08:37:09.734Z,35.29
2018-06-21T08:39:38.561Z,34.61
2018-06-21T08:42:07.329Z,34.44
2018-06-21T08:44:35.986Z,34.49
2018-06-21T08:47:04.786Z,35.30
2018-06-21T08:49:33.446Z,35.58
2018-06-21T08:52:02.130Z,32.10
2018-06-21T08:54:30.769Z,34.63
2018-06-21T08:56:59.485Z,35.00
2018-06-21T08:59:28.138Z,31.70
2018-06-21T09:01:56.824Z,34.20
2018-06-21T09:04:25.865Z,35.07
2018-06-21T09:06:54.649Z,35.73
2018-06-21T09:09:23.508Z,35.78
2018-06-21T09:11:52.289Z,32.53
2018-06-21T09:14:20.941Z,34.60
2018-06-21T09:16:49.722Z,35.14
2018-06-21T09:19:18.416Z,32.03
2018-06-21T09:21:47.089Z,34.71
2018-06-21T09:24:15.735Z,32.39
2018-06-21T09:26:44.418Z,34.99
2018-06-21T09:29:13.072Z,35.56
2018-06-21T09:31:41.756Z,35.90
2018-06-21T09:34:10.452Z,35.99
2018-06-21T09:36:39.142Z,36.21
2018-06-21T09:39:16.817Z,36.34
2018-06-21T09:41:48.282Z,36.65
2018-06-21T09:44:25.885Z,36.07
2018-06-21T09:46:57.800Z,35.70
2018-06-21T09:49:26.665Z,34.87
2018-06-21T09:51:55.300Z,34.63
2018-06-21T09:54:23.996Z,34.42
2018-06-21T09:56:52.653Z,30.55
2018-06-21T09:59:21.381Z,29.31
2018-06-21T10:01:50.020Z,31.47
2018-06-21T10:04:18.735Z,31.65
2018-06-21T10:06:47.430Z,31.54
2018-06-21T10:09:16.111Z,30.80
2018-06-21T10:11:44.774Z,30.09
2018-06-21T10:14:13.484Z,29.63
2018-06-21T10:16:42.134Z,29.83
2018-06-21T10:19:10.812Z,29.35
2018-06-21T10:21:39.503Z,25.30
2018-06-21T10:24:10.859Z,27.70
2018-06-21T10:26:39.548Z,27.98
2018-06-21T10:29:08.388Z,28.75
2018-06-21T10:31:37.095Z,28.76
2018-06-21T10:34:05.784Z,25.73
2018-06-21T10:36:34.485Z,28.21
2018-06-21T10:39:03.166Z,28.89
2018-06-21T10:41:31.824Z,31.57
2018-06-21T10:44:00.666Z,31.03
2018-06-21T10:46:29.337Z,35.21
2018-06-21T10:48:58.109Z,37.53
2018-06-21T10:51:26.797Z,39.15
2018-06-21T10:53:55.520Z,39.34
2018-06-21T10:56:24.194Z,39.65
2018-06-21T10:58:52.907Z,39.81
2018-06-21T11:01:21.577Z,40.34
2018-06-21T11:03:50.326Z,40.33
2018-06-21T11:06:19.008Z,40.34
2018-06-21T11:08:47.664Z,40.39
2018-06-21T11:11:16.361Z,40.03
2018-06-21T11:13:45.012Z,40.64
2018-06-21T11:16:13.737Z,41.36
2018-06-21T11:18:42.427Z,42.09
2018-06-21T11:21:11.265Z,43.35
2018-06-21T11:23:39.844Z,44.06
2018-06-21T11:26:08.544Z,45.62
2018-06-21T11:28:37.274Z,46.39
2018-06-21T11:31:05.969Z,47.21
2018-06-21T11:33:34.639Z,47.29
2018-06-21T11:36:03.338Z,43.62
2018-06-21T11:38:34.423Z,46.60
2018-06-21T11:41:03.154Z,43.72
2018-06-21T11:43:31.813Z,47.26
2018-06-21T11:46:00.856Z,49.00
2018-06-21T11:48:29.552Z,50.67
2018-06-21T11:50:58.292Z,51.89
2018-06-21T11:53:26.986Z,53.08
2018-06-21T11:55:55.751Z,51.67
2018-06-21T11:58:24.334Z,52.26
2018-06-21T12:00:53.038Z,52.84
2018-06-21T12:03:21.769Z,55.96
2018-06-21T12:05:50.403Z,56.77
2018-06-21T12:08:19.034Z,57.56
2018-06-21T12:10:47.712Z,58.43
2018-06-21T12:13:16.385Z,58.80
2018-06-21T12:15:45.125Z,59.78
2018-06-21T12:18:14.150Z,60.75
2018-06-21T12:20:42.943Z,61.78
2018-06-21T12:23:11.593Z,62.28
2018-06-21T12:25:40.287Z,62.35
2018-06-21T12:28:08.943Z,62.74
2018-06-21T12:30:37.726Z,63.65
2018-06-21T12:33:06.379Z,63.47
2018-06-21T12:35:35.097Z,62.50
2018-06-21T12:38:03.713Z,63.88
2018-06-21T12:40:32.356Z,65.22
2018-06-21T12:43:01.074Z,66.13
2018-06-21T12:45:29.753Z,67.89
2018-06-21T12:47:58.500Z,68.17
2018-06-21T12:53:14.752Z,68.09
2018-06-21T12:55:43.407Z,67.24
2018-06-21T12:58:12.107Z,66.34
2018-06-21T13:00:40.779Z,63.79
2018-06-21T13:03:09.477Z,63.08
2018-06-21T13:05:38.170Z,63.12
2018-06-21T13:08:06.904Z,65.78
2018-06-21T13:11:12.793Z,62.60
2018-06-21T13:13:41.502Z,61.78
2018-06-21T13:16:10.179Z,62.69
2018-06-21T13:18:38.868Z,62.88
2018-06-21T13:21:07.578Z,62.40
2018-06-21T13:23:36.301Z,62.21
2018-06-21T13:26:05.010Z,60.66
2018-06-21T13:28:33.757Z,57.29
2018-06-21T13:31:02.446Z,58.61
2018-06-21T13:33:31.142Z,57.76
2018-06-21T13:35:59.832Z,56.33
2018-06-21T13:38:28.561Z,54.53
2018-06-21T13:40:57.336Z,54.05
2018-06-21T13:43:26.030Z,53.56
2018-06-21T13:45:54.676Z,53.65
2018-06-21T13:48:23.361Z,52.74
2018-06-21T13:50:52.014Z,51.48
2018-06-21T13:53:20.701Z,50.05
2018-06-21T13:55:49.345Z,49.20
2018-06-21T13:58:18.061Z,48.50
2018-06-21T14:00:50.003Z,47.25
2018-06-21T14:06:06.228Z,46.40
2018-06-21T14:08:35.144Z,46.78
2018-06-21T14:11:03.573Z,46.74
2018-06-21T14:13:32.238Z,47.08
2018-06-21T14:16:01.128Z,46.47
2018-06-21T14:18:29.749Z,45.37
2018-06-21T14:20:58.636Z,44.10
2018-06-21T14:23:27.415Z,43.34
2018-06-21T14:25:56.167Z,43.62
2018-06-21T14:28:26.058Z,44.03
2018-06-21T14:30:54.777Z,43.94
2018-06-21T14:33:23.467Z,44.12
2018-06-21T14:35:53.560Z,44.01
2018-06-21T14:38:22.206Z,43.98
2018-06-21T14:40:50.906Z,43.55
2018-06-21T14:43:19.910Z,38.11
2018-06-21T14:45:49.255Z,39.79
2018-06-21T14:48:18.554Z,39.69
2018-06-21T14:50:50.352Z,39.08
2018-06-21T14:53:20.083Z,38.35
2018-06-21T14:55:49.092Z,37.30
2018-06-21T14:58:18.088Z,36.14
2018-06-21T15:00:47.054Z,34.88
2018-06-21T15:03:20.319Z,34.08
2018-06-21T15:05:49.393Z,32.96
2018-06-21T15:08:18.733Z,32.90
2018-06-21T15:10:47.969Z,32.50
2018-06-21T15:13:20.667Z,32.63
2018-06-21T15:15:49.398Z,27.33
2018-06-21T15:18:18.101Z,28.89
2018-06-21T15:20:46.801Z,29.16
2018-06-21T15:23:15.561Z,29.50
2018-06-21T15:25:44.393Z,29.96
2018-06-21T15:28:13.279Z,30.26
2018-06-21T15:30:43.553Z,27.91
2018-06-21T15:33:13.458Z,31.90
2018-06-21T15:35:51.435Z,29.00
2018-06-21T15:38:21.661Z,31.33
2018-06-21T15:40:52.573Z,31.48
2018-06-21T15:43:22.463Z,31.50
2018-06-21T15:45:59.829Z,27.07
2018-06-21T15:48:29.194Z,28.82
2018-06-21T15:50:58.443Z,29.30
2018-06-21T15:53:27.300Z,29.44
2018-06-21T15:55:56.454Z,29.01
2018-06-21T15:58:25.647Z,28.87
2018-06-21T16:00:54.533Z,28.29
2018-06-21T16:03:23.537Z,28.27
2018-06-21T16:05:52.258Z,24.33
2018-06-21T16:08:20.966Z,26.46
2018-06-21T16:10:49.692Z,26.89
2018-06-21T16:13:18.378Z,27.00
2018-06-21T16:15:47.117Z,26.64
2018-06-21T16:18:16.658Z,26.12
2018-06-21T16:20:47.418Z,26.07
2018-06-21T16:23:16.152Z,25.92
2018-06-21T16:25:44.787Z,25.74
2018-06-21T16:28:13.551Z,25.21
2018-06-21T16:30:42.156Z,24.94
2018-06-21T16:33:10.885Z,24.92
2018-06-21T16:35:39.569Z,25.28
2018-06-21T16:38:08.372Z,25.12
2018-06-21T16:40:38.378Z,25.10
2018-06-21T16:43:07.104Z,21.00
2018-06-21T16:45:35.732Z,20.29
2018-06-21T16:48:04.722Z,22.90
2018-06-21T16:50:33.727Z,23.58
2018-06-21T16:55:50.154Z,23.79
2018-06-21T16:58:19.467Z,23.51
2018-06-21T17:00:51.283Z,23.21
2018-06-21T17:03:20.680Z,23.34
2018-06-21T17:05:49.107Z,23.28
2018-06-21T17:08:17.819Z,22.92
2018-06-21T17:10:46.565Z,22.66
2018-06-21T17:13:15.313Z,22.58
2018-06-21T17:15:44.132Z,22.64
2018-06-21T17:18:12.817Z,22.51
2018-06-21T17:20:41.529Z,22.56
2018-06-21T17:23:29.078Z,22.62
2018-06-21T17:25:57.980Z,22.98
2018-06-21T17:28:27.151Z,23.08
2018-06-21T17:30:56.475Z,23.07
2018-06-21T17:33:31.691Z,22.94
2018-06-21T17:36:05.794Z,23.15
2018-06-21T17:38:40.557Z,23.42
2018-06-21T17:41:19.627Z,23.87
2018-06-21T17:43:48.319Z,24.15
2018-06-21T17:46:16.988Z,25.05
2018-06-21T17:48:45.701Z,21.67
2018-06-21T17:51:21.944Z,24.08
2018-06-21T17:53:54.745Z,20.12
2018-06-21T17:56:35.273Z,22.99
2018-06-21T17:59:03.961Z,24.82
2018-06-21T18:01:32.649Z,25.62
2018-06-21T18:04:01.325Z,26.37
2018-06-21T18:06:30.104Z,27.31
2018-06-21T18:09:03.023Z,25.57
2018-06-21T18:11:39.021Z,28.48
2018-06-21T18:14:09.456Z,29.73
2018-06-21T18:16:42.305Z,30.59
2018-06-21T18:19:11.512Z,31.42
2018-06-21T18:21:43.690Z,32.00
2018-06-21T18:24:16.394Z,32.51
2018-06-21T18:26:51.475Z,32.95
2018-06-21T18:29:35.712Z,33.51
2018-06-21T18:32:07.794Z,32.61
2018-06-21T18:34:40.197Z,32.81
2018-06-21T18:37:12.298Z,32.98
2018-06-21T18:39:45.557Z,34.61
2018-06-21T18:42:15.981Z,35.07
2018-06-21T18:44:44.675Z,35.24
2018-06-21T18:47:13.682Z,35.71
2018-06-21T18:49:45.491Z,36.23
2018-06-21T18:52:16.595Z,36.80
2018-06-21T18:54:45.786Z,37.24
2018-06-21T18:57:14.822Z,37.86
2018-06-21T18:59:43.984Z,38.69
2018-06-21T19:02:13.232Z,39.09
2018-06-21T19:04:43.557Z,39.42
2018-06-21T19:07:13.024Z,39.99
2018-06-21T19:09:48.179Z,40.17
2018-06-21T19:12:18.262Z,40.53
2018-06-21T19:14:49.084Z,40.73
2018-06-21T19:17:19.829Z,40.91
2018-06-21T19:19:50.178Z,40.53
2018-06-21T19:22:37.319Z,41.63
2018-06-21T19:25:09.325Z,42.07
2018-06-21T19:27:39.917Z,42.57
2018-06-21T19:30:14.393Z,42.85
2018-06-21T19:32:47.386Z,43.54
2018-06-21T19:35:16.373Z,43.85
2018-06-21T19:37:46.824Z,44.17
2018-06-21T19:40:17.170Z,44.59
2018-06-21T19:42:46.287Z,44.91
2018-06-21T19:45:16.087Z,45.14
2018-06-21T19:47:46.084Z,45.27
2018-06-21T19:50:17.002Z,45.60
2018-06-21T19:52:47.880Z,45.95
2018-06-21T19:55:20.842Z,46.36
2018-06-21T19:57:50.038Z,46.48
2018-06-21T20:00:19.343Z,46.70
2018-06-21T20:02:51.731Z,46.83
2018-06-21T20:05:23.812Z,47.27
2018-06-21T20:07:53.435Z,47.27
2018-06-21T20:10:22.290Z,47.70
2018-06-21T20:12:51.663Z,47.65
2018-06-21T20:15:20.980Z,47.91
2018-06-21T20:17:49.871Z,48.15
2018-06-21T20:20:19.021Z,48.54
2018-06-21T20:22:47.815Z,48.60
2018-06-21T20:25:16.503Z,48.82
2018-06-21T20:27:45.279Z,49.61
2018-06-21T20:30:20.225Z,50.00
2018-06-21T20:32:49.137Z,50.02
2018-06-21T20:35:19.131Z,50.26
2018-06-21T20:37:47.819Z,50.34
2018-06-21T20:40:16.692Z,50.53
2018-06-21T20:42:45.468Z,50.75
2018-06-21T20:45:14.670Z,51.32
2018-06-21T20:47:46.664Z,51.37
2018-06-21T20:50:15.472Z,51.67
2018-06-21T20:52:44.374Z,51.58
2018-06-21T20:55:13.044Z,51.64
2018-06-21T20:57:41.741Z,51.77
2018-06-21T21:00:10.440Z,51.79
2018-06-21T21:02:39.129Z,51.86
2018-06-21T21:05:07.263Z,52.21
2018-06-21T21:07:36.133Z,52.47
2018-06-21T21:10:04.778Z,52.33
2018-06-21T21:12:33.448Z,52.52
2018-06-21T21:15:02.794Z,53.00
2018-06-21T21:17:32.125Z,52.99
2018-06-21T21:20:00.805Z,53.67
2018-06-21T21:22:31.096Z,54.18
2018-06-21T21:24:59.824Z,53.99
2018-06-21T21:27:28.442Z,54.28
2018-06-21T21:30:00.539Z,53.97
2018-06-21T21:32:29.318Z,54.41
2018-06-21T21:35:02.139Z,54.07
2018-06-21T21:37:30.805Z,54.52
2018-06-21T21:39:59.502Z,54.55
2018-06-21T21:42:28.142Z,55.34
2018-06-21T21:44:56.854Z,55.87
2018-06-21T21:47:25.951Z,56.39
2018-06-21T21:49:55.087Z,56.80
2018-06-21T21:52:24.196Z,57.50
2018-06-21T21:54:53.177Z,57.76
2018-06-21T21:57:22.335Z,57.05
2018-06-21T21:59:51.668Z,57.91
2018-06-21T22:02:20.288Z,58.40
2018-06-21T22:04:49.077Z,58.63
2018-06-21T22:07:18.149Z,58.40
2018-06-21T22:09:47.165Z,58.40
2018-06-21T22:12:16.226Z,58.74
2018-06-21T22:14:45.235Z,58.03
2018-06-21T22:17:14.161Z,58.09
2018-06-21T22:19:43.020Z,58.29
2018-06-21T22:22:12.139Z,58.29
2018-06-21T22:24:41.480Z,58.60
2018-06-21T22:27:10.691Z,58.58
2018-06-21T22:29:39.598Z,58.39
2018-06-21T22:32:08.530Z,57.63
2018-06-21T22:34:37.577Z,58.25
2018-06-21T22:37:11.883Z,58.03
2018-06-21T22:39:43.075Z,58.05
2018-06-21T22:42:17.354Z,58.21
2018-06-21T22:44:46.701Z,58.21
2018-06-21T22:47:15.951Z,58.39
2018-06-21T22:49:46.363Z,58.44
2018-06-21T22:52:16.358Z,58.95
2018-06-21T22:54:47.430Z,58.92
2018-06-21T22:57:17.363Z,59.24
2018-06-21T22:59:51.755Z,59.40
2018-06-21T23:02:22.793Z,59.47
2018-06-21T23:04:52.152Z,58.64
2018-06-21T23:07:22.934Z,59.56
2018-06-21T23:09:52.302Z,59.77
2018-06-21T23:12:23.857Z,59.22
2018-06-21T23:14:54.473Z,59.18
2018-06-21T23:17:23.812Z,59.29
2018-06-21T23:19:52.926Z,58.90
2018-06-21T23:22:21.783Z,59.09
2018-06-21T23:24:50.685Z,57.85
2018-06-21T23:27:19.956Z,58.79
2018-06-21T23:29:49.377Z,58.45
2018-06-21T23:32:18.465Z,58.59
2018-06-21T23:34:47.339Z,58.80
2018-06-21T23:37:17.373Z,59.19
2018-06-21T23:39:47.677Z,59.56
2018-06-21T23:42:16.873Z,59.90
2018-06-21T23:44:46.818Z,60.70
2018-06-21T23:47:19.584Z,61.43
2018-06-21T23:49:48.465Z,62.05
2018-06-21T23:52:19.936Z,62.57
2018-06-21T23:54:49.144Z,62.71
2018-06-21T23:57:18.622Z,63.13
2018-06-21T23:59:49.380Z,63.45
