createdAt,value
2022-12-03T00:00:27.197Z,12.36
2022-12-03T00:03:47.931Z,12.15
2022-12-03T00:06:50.099Z,12.46
2022-12-03T00:10:11.624Z,12.48
2022-12-03T00:13:31.851Z,12.43
2022-12-03T00:16:34.296Z,12.46
2022-12-03T00:19:36.457Z,12.48
2022-12-03T00:22:38.482Z,12.49
2022-12-03T00:25:59.239Z,12.56
2022-12-03T00:29:01.262Z,12.47
2022-12-03T00:32:03.618Z,12.42
2022-12-03T00:35:06.096Z,12.39
2022-12-03T00:38:08.286Z,12.36
2022-12-03T00:41:10.395Z,12.45
2022-12-03T00:44:12.582Z,12.54
2022-12-03T00:47:14.877Z,12.52
2022-12-03T00:50:17.080Z,12.56
2022-12-03T00:53:19.117Z,12.55
2022-12-03T00:56:21.382Z,12.45
2022-12-03T00:59:25.092Z,12.46
2022-12-03T01:02:27.208Z,12.57
2022-12-03T01:05:29.293Z,12.48
2022-12-03T01:08:31.380Z,12.52
2022-12-03T01:11:40.927Z,12.42
2022-12-03T01:14:43.964Z,12.41
2022-12-03T01:18:04.279Z,12.47
2022-12-03T01:21:06.589Z,12.38
2022-12-03T01:24:09.057Z,12.36
2022-12-03T01:27:11.472Z,12.24
2022-12-03T01:30:14.449Z,12.39
2022-12-03T01:33:16.601Z,12.38
2022-12-03T01:36:18.601Z,12.38
2022-12-03T01:39:20.824Z,12.33
2022-12-03T01:42:50.221Z,12.36
2022-12-03T01:45:52.467Z,12.38
2022-12-03T01:48:56.959Z,12.39
2022-12-03T01:52:00.460Z,12.30
2022-12-03T01:55:23.452Z,12.44
2022-12-03T01:58:28.422Z,12.49
2022-12-03T02:01:49.037Z,12.37
2022-12-03T02:04:53.388Z,12.33
2022-12-03T02:07:55.943Z,12.48
2022-12-03T02:11:01.895Z,12.41
2022-12-03T02:14:08.540Z,12.38
2022-12-03T02:17:12.369Z,12.51
2022-12-03T02:20:14.864Z,12.43
2022-12-03T02:23:38.927Z,12.54
2022-12-03T02:26:41.266Z,12.46
2022-12-03T02:30:01.814Z,12.30
2022-12-03T02:33:05.294Z,12.48
2022-12-03T02:36:07.483Z,12.50
2022-12-03T02:39:11.257Z,12.38
2022-12-03T02:42:32.388Z,12.38
2022-12-03T02:45:38.380Z,12.37
2022-12-03T02:52:01.929Z,12.38
2022-12-03T02:55:06.960Z,12.44
2022-12-03T02:58:11.984Z,12.52
2022-12-03T03:01:16.252Z,12.51
2022-12-03T03:04:18.977Z,12.36
2022-12-03T03:07:21.163Z,12.49
2022-12-03T03:10:24.359Z,12.39
2022-12-03T03:13:26.860Z,12.35
2022-12-03T03:16:28.989Z,12.34
2022-12-03T03:19:33.164Z,12.42
2022-12-03T03:22:37.969Z,12.42
2022-12-03T03:25:42.866Z,12.39
2022-12-03T03:28:51.808Z,12.46
2022-12-03T03:31:54.219Z,12.45
2022-12-03T03:34:57.335Z,12.41
2022-12-03T03:38:00.006Z,12.41
2022-12-03T03:41:04.858Z,12.41
2022-12-03T03:44:08.814Z,12.36
2022-12-03T03:47:11.211Z,12.39
2022-12-03T03:50:14.461Z,12.44
2022-12-03T03:53:17.868Z,12.45
2022-12-03T03:56:21.215Z,12.39
2022-12-03T04:03:06.928Z,12.29
2022-12-03T04:06:09.159Z,12.34
2022-12-03T04:09:29.784Z,12.16
2022-12-03T04:16:10.917Z,12.28
2022-12-03T04:19:12.982Z,12.35
2022-12-03T04:22:43.102Z,12.34
2022-12-03T04:26:04.517Z,12.43
2022-12-03T04:29:07.043Z,12.49
2022-12-03T04:32:27.835Z,12.41
2022-12-03T04:35:46.109Z,12.40
2022-12-03T04:38:48.611Z,12.31
2022-12-03T04:41:51.022Z,12.37
2022-12-03T04:44:53.328Z,12.34
2022-12-03T04:47:57.721Z,12.36
2022-12-03T04:50:59.772Z,12.43
2022-12-03T04:54:20.278Z,12.47
2022-12-03T04:57:22.415Z,12.43
2022-12-03T05:00:24.581Z,12.43
2022-12-03T05:03:26.981Z,12.41
2022-12-03T05:06:31.332Z,12.44
2022-12-03T05:09:33.760Z,12.39
2022-12-03T05:12:36.016Z,12.39
2022-12-03T05:15:38.104Z,12.36
2022-12-03T05:18:40.289Z,12.42
2022-12-03T05:21:42.327Z,12.41
2022-12-03T05:24:44.502Z,12.49
2022-12-03T05:27:47.738Z,12.43
2022-12-03T05:30:52.336Z,12.48
2022-12-03T05:33:55.298Z,12.48
2022-12-03T05:36:57.412Z,12.39
2022-12-03T05:40:01.849Z,12.40
2022-12-03T05:43:04.754Z,12.40
2022-12-03T05:46:25.507Z,12.38
2022-12-03T05:49:27.722Z,12.17
2022-12-03T05:52:30.988Z,12.32
2022-12-03T05:55:33.152Z,12.27
2022-12-03T05:59:15.430Z,12.34
2022-12-03T06:02:36.350Z,12.36
2022-12-03T06:05:39.242Z,12.36
2022-12-03T06:08:41.723Z,12.37
2022-12-03T06:11:43.709Z,12.20
2022-12-03T06:14:45.994Z,12.26
2022-12-03T06:17:48.472Z,12.34
2022-12-03T06:20:50.634Z,12.20
2022-12-03T06:24:11.434Z,12.33
2022-12-03T06:27:14.483Z,12.28
2022-12-03T06:30:17.605Z,12.34
2022-12-03T06:33:19.674Z,12.28
2022-12-03T06:36:23.482Z,12.31
2022-12-03T06:39:25.626Z,12.34
2022-12-03T06:42:45.952Z,12.36
2022-12-03T06:45:48.226Z,12.30
2022-12-03T06:48:50.978Z,12.35
2022-12-03T06:51:53.228Z,12.41
2022-12-03T06:54:55.606Z,12.38
2022-12-03T06:57:57.844Z,12.40
2022-12-03T07:00:59.868Z,12.49
2022-12-03T07:04:01.868Z,12.53
2022-12-03T07:07:23.479Z,12.52
2022-12-03T07:10:43.929Z,12.51
2022-12-03T07:13:45.930Z,12.49
2022-12-03T07:16:49.103Z,12.47
2022-12-03T07:19:52.513Z,12.52
2022-12-03T07:22:54.537Z,12.42
2022-12-03T07:26:06.060Z,12.52
2022-12-03T07:29:10.515Z,12.52
2022-12-03T07:32:12.564Z,12.43
2022-12-03T07:35:15.023Z,12.47
2022-12-03T07:38:22.056Z,12.49
2022-12-03T07:41:44.768Z,12.62
2022-12-03T07:44:47.137Z,12.58
2022-12-03T07:47:49.369Z,12.57
2022-12-03T07:50:51.915Z,12.65
2022-12-03T07:54:12.957Z,12.58
2022-12-03T07:57:15.028Z,12.54
2022-12-03T08:00:18.153Z,12.61
2022-12-03T08:03:20.564Z,12.67
2022-12-03T08:06:24.263Z,12.56
2022-12-03T08:09:26.770Z,12.53
2022-12-03T08:12:43.519Z,12.57
2022-12-03T08:16:25.755Z,12.60
2022-12-03T08:19:40.616Z,12.63
2022-12-03T08:23:22.106Z,12.75
2022-12-03T08:26:44.578Z,12.69
2022-12-03T08:29:47.338Z,12.76
2022-12-03T08:32:50.803Z,12.78
2022-12-03T08:35:54.539Z,12.78
2022-12-03T08:39:02.499Z,12.80
2022-12-03T08:42:36.164Z,12.72
2022-12-03T08:45:41.512Z,12.66
2022-12-03T08:48:48.650Z,12.68
2022-12-03T08:52:01.790Z,12.62
2022-12-03T08:55:34.243Z,12.61
2022-12-03T08:58:44.387Z,12.65
2022-12-03T09:01:47.452Z,12.65
2022-12-03T09:04:49.590Z,12.48
2022-12-03T09:07:51.847Z,12.64
2022-12-03T09:10:54.046Z,12.56
2022-12-03T09:13:56.110Z,12.64
2022-12-03T09:17:00.225Z,12.55
2022-12-03T09:20:02.604Z,12.58
2022-12-03T09:23:04.950Z,12.57
2022-12-03T09:26:08.560Z,12.73
2022-12-03T09:29:12.544Z,12.57
2022-12-03T09:32:18.302Z,12.42
2022-12-03T09:35:20.946Z,12.64
2022-12-03T09:38:23.035Z,12.60
2022-12-03T09:41:27.839Z,12.57
2022-12-03T09:44:32.664Z,12.62
2022-12-03T09:47:34.791Z,12.60
2022-12-03T09:50:41.553Z,12.65
2022-12-03T09:53:43.675Z,12.66
2022-12-03T09:56:45.790Z,12.62
2022-12-03T09:59:47.883Z,12.65
2022-12-03T10:02:52.850Z,12.55
2022-12-03T10:05:55.714Z,12.44
2022-12-03T10:09:04.386Z,12.47
2022-12-03T10:12:11.877Z,12.51
2022-12-03T10:15:19.505Z,12.51
2022-12-03T10:18:24.203Z,12.53
2022-12-03T10:21:32.364Z,12.49
2022-12-03T10:24:36.762Z,12.51
2022-12-03T10:27:40.085Z,12.40
2022-12-03T10:30:55.537Z,12.55
2022-12-03T10:33:58.478Z,12.72
2022-12-03T10:37:21.510Z,12.61
2022-12-03T10:40:29.538Z,12.65
2022-12-03T10:43:31.565Z,12.68
2022-12-03T10:46:34.344Z,12.83
2022-12-03T10:49:36.955Z,12.80
2022-12-03T10:52:40.172Z,12.80
2022-12-03T10:55:44.483Z,12.83
2022-12-03T10:58:48.507Z,12.61
2022-12-03T11:01:53.011Z,12.81
2022-12-03T11:04:55.791Z,12.91
2022-12-03T11:07:58.137Z,12.78
2022-12-03T11:11:03.616Z,12.84
2022-12-03T11:14:05.973Z,12.89
2022-12-03T11:17:08.354Z,12.86
2022-12-03T11:20:15.779Z,12.93
2022-12-03T11:23:44.613Z,12.97
2022-12-03T11:27:09.760Z,12.92
2022-12-03T11:30:11.902Z,12.86
2022-12-03T11:33:24.735Z,12.79
2022-12-03T11:36:47.745Z,12.85
2022-12-03T11:40:07.325Z,12.90
2022-12-03T11:43:10.114Z,12.71
2022-12-03T11:46:21.759Z,13.01
2022-12-03T11:49:32.581Z,12.93
2022-12-03T11:52:43.452Z,13.05
2022-12-03T11:56:09.210Z,12.89
2022-12-03T12:02:47.266Z,12.87
2022-12-03T12:06:10.671Z,12.76
2022-12-03T12:09:14.153Z,12.87
2022-12-03T12:12:48.968Z,12.87
2022-12-03T12:16:02.154Z,12.78
2022-12-03T12:19:37.265Z,12.90
2022-12-03T12:22:39.552Z,12.82
2022-12-03T12:25:42.016Z,12.58
2022-12-03T12:28:44.090Z,12.78
2022-12-03T12:31:50.773Z,12.79
2022-12-03T12:35:02.367Z,12.78
2022-12-03T12:38:07.229Z,12.83
2022-12-03T12:41:10.367Z,12.74
2022-12-03T12:44:14.118Z,12.80
2022-12-03T12:47:16.281Z,12.73
2022-12-03T12:50:19.326Z,12.75
2022-12-03T12:53:35.305Z,12.84
2022-12-03T12:56:37.579Z,12.85
2022-12-03T12:59:39.855Z,12.81
2022-12-03T13:02:45.428Z,12.72
2022-12-03T13:05:50.388Z,12.70
2022-12-03T13:08:53.186Z,12.68
2022-12-03T13:12:00.084Z,12.70
2022-12-03T13:15:02.108Z,12.75
2022-12-03T13:18:34.343Z,12.84
2022-12-03T13:21:45.810Z,12.75
2022-12-03T13:24:52.807Z,13.04
2022-12-03T13:27:54.998Z,12.83
2022-12-03T13:31:26.519Z,12.96
2022-12-03T13:34:33.194Z,12.93
2022-12-03T13:37:35.321Z,12.88
2022-12-03T13:40:37.816Z,12.86
2022-12-03T13:43:44.523Z,13.64
2022-12-03T13:46:47.190Z,14.18
2022-12-03T13:50:03.709Z,14.42
2022-12-03T13:53:12.227Z,15.16
2022-12-03T13:56:27.866Z,15.50
2022-12-03T13:59:29.934Z,15.92
2022-12-03T14:02:32.323Z,15.72
2022-12-03T14:05:34.479Z,16.13
2022-12-03T14:08:37.596Z,17.41
2022-12-03T14:11:58.587Z,17.77
2022-12-03T14:15:06.082Z,17.71
2022-12-03T14:18:08.160Z,18.11
2022-12-03T14:21:10.168Z,18.64
2022-12-03T14:24:12.259Z,17.22
2022-12-03T14:27:14.334Z,17.27
2022-12-03T14:30:17.805Z,17.34
2022-12-03T14:33:20.006Z,18.54
2022-12-03T14:36:24.360Z,18.99
2022-12-03T14:39:26.390Z,18.36
2022-12-03T14:42:28.440Z,17.88
2022-12-03T14:45:31.262Z,19.33
2022-12-03T14:48:33.372Z,19.22
2022-12-03T14:51:35.591Z,18.05
2022-12-03T14:54:39.356Z,19.35
2022-12-03T14:57:41.492Z,19.45
2022-12-03T15:00:43.931Z,18.50
2022-12-03T15:03:46.395Z,18.90
2022-12-03T15:10:44.683Z,19.69
2022-12-03T15:13:54.074Z,19.33
2022-12-03T15:16:56.191Z,19.78
2022-12-03T15:20:05.697Z,19.88
2022-12-03T15:23:14.472Z,19.45
2022-12-03T15:26:23.588Z,20.09
2022-12-03T15:33:06.200Z,19.85
2022-12-03T15:37:23.567Z,20.09
2022-12-03T15:40:26.297Z,19.88
2022-12-03T15:43:32.693Z,19.67
2022-12-03T15:46:34.926Z,19.90
2022-12-03T15:49:36.985Z,20.14
2022-12-03T15:52:39.047Z,19.79
2022-12-03T15:55:41.070Z,20.05
2022-12-03T15:58:43.392Z,20.20
2022-12-03T16:01:45.480Z,20.15
2022-12-03T16:04:47.508Z,20.04
2022-12-03T16:07:49.889Z,19.64
2022-12-03T16:10:53.215Z,17.67
2022-12-03T16:13:56.032Z,16.84
2022-12-03T16:17:01.510Z,16.42
2022-12-03T16:20:04.463Z,16.24
2022-12-03T16:23:10.547Z,16.27
2022-12-03T16:26:16.085Z,16.12
2022-12-03T16:29:18.382Z,16.10
2022-12-03T16:32:20.376Z,16.21
2022-12-03T16:35:22.447Z,16.35
2022-12-03T16:38:24.621Z,17.58
2022-12-03T16:41:26.796Z,18.79
2022-12-03T16:44:48.755Z,18.04
2022-12-03T16:47:54.357Z,17.62
2022-12-03T16:50:56.447Z,19.20
2022-12-03T16:53:58.537Z,18.09
2022-12-03T16:57:00.582Z,17.81
2022-12-03T17:00:02.610Z,19.07
2022-12-03T17:03:06.013Z,19.42
2022-12-03T17:06:08.046Z,18.42
2022-12-03T17:09:10.052Z,18.56
2022-12-03T17:12:12.122Z,19.03
2022-12-03T17:15:17.117Z,17.98
2022-12-03T17:18:19.226Z,17.48
2022-12-03T17:21:25.531Z,19.07
2022-12-03T17:24:27.626Z,18.33
2022-12-03T17:27:29.778Z,18.38
2022-12-03T17:30:32.056Z,19.23
2022-12-03T17:33:34.844Z,19.65
2022-12-03T17:36:37.030Z,19.31
2022-12-03T17:39:39.300Z,19.28
2022-12-03T17:42:49.175Z,19.47
2022-12-03T17:50:42.215Z,18.21
2022-12-03T17:53:45.222Z,17.49
2022-12-03T17:57:27.906Z,16.94
2022-12-03T18:00:30.144Z,16.50
2022-12-03T18:03:32.361Z,16.37
2022-12-03T18:06:34.462Z,16.20
2022-12-03T18:09:36.522Z,16.15
2022-12-03T18:12:38.592Z,15.98
2022-12-03T18:16:05.726Z,15.93
2022-12-03T18:19:09.247Z,15.65
2022-12-03T18:22:12.797Z,15.60
2022-12-03T18:25:14.936Z,15.43
2022-12-03T18:28:16.959Z,15.34
2022-12-03T18:31:21.111Z,15.27
2022-12-03T18:34:23.164Z,15.08
2022-12-03T18:37:29.702Z,14.94
2022-12-03T18:40:31.869Z,14.95
2022-12-03T18:43:36.778Z,14.78
2022-12-03T18:46:52.841Z,14.82
2022-12-03T18:49:56.363Z,14.76
2022-12-03T18:52:58.715Z,14.75
2022-12-03T18:56:02.930Z,14.73
2022-12-03T18:59:06.660Z,14.70
2022-12-03T19:02:32.473Z,14.67
2022-12-03T19:05:37.592Z,14.68
2022-12-03T19:08:39.653Z,14.72
2022-12-03T19:11:41.757Z,14.65
2022-12-03T19:14:43.804Z,14.66
2022-12-03T19:17:49.796Z,14.69
2022-12-03T19:20:51.870Z,14.74
2022-12-03T19:24:22.523Z,14.71
2022-12-03T19:27:16.116Z,14.81
2022-12-03T19:30:18.288Z,14.69
2022-12-03T19:33:25.170Z,14.66
2022-12-03T19:36:31.674Z,14.57
2022-12-03T19:39:33.765Z,14.65
2022-12-03T19:42:36.185Z,14.57
2022-12-03T19:45:38.206Z,14.63
2022-12-03T19:48:43.076Z,14.94
2022-12-03T19:51:45.804Z,16.04
2022-12-03T19:54:47.734Z,16.51
2022-12-03T19:57:52.047Z,16.12
2022-12-03T20:00:54.409Z,16.81
2022-12-03T20:03:58.943Z,17.06
2022-12-03T20:07:01.078Z,16.57
2022-12-03T20:10:04.094Z,17.03
2022-12-03T20:13:08.945Z,16.58
2022-12-03T20:16:13.815Z,17.02
2022-12-03T20:19:17.907Z,16.07
2022-12-03T20:22:19.900Z,16.12
2022-12-03T20:25:22.140Z,15.93
2022-12-03T20:28:26.608Z,15.53
2022-12-03T20:31:30.752Z,15.32
2022-12-03T20:34:36.009Z,15.19
2022-12-03T20:37:40.357Z,15.17
2022-12-03T20:40:45.517Z,15.17
2022-12-03T20:43:47.775Z,14.75
2022-12-03T20:46:50.145Z,14.60
2022-12-03T20:49:52.664Z,14.53
2022-12-03T20:53:22.591Z,14.36
2022-12-03T20:56:20.701Z,14.40
2022-12-03T20:59:23.152Z,14.31
2022-12-03T21:02:25.151Z,14.41
2022-12-03T21:05:27.315Z,14.25
2022-12-03T21:08:41.162Z,14.47
2022-12-03T21:11:44.036Z,14.43
2022-12-03T21:14:46.250Z,14.42
2022-12-03T21:17:48.372Z,14.44
2022-12-03T21:20:50.688Z,14.45
2022-12-03T21:23:53.292Z,14.24
2022-12-03T21:26:55.688Z,14.35
2022-12-03T21:29:57.950Z,14.17
2022-12-03T21:33:00.162Z,14.30
2022-12-03T21:36:02.986Z,14.14
2022-12-03T21:39:06.095Z,14.09
2022-12-03T21:42:18.647Z,14.17
2022-12-03T21:45:32.760Z,14.09
2022-12-03T21:48:35.779Z,13.99
2022-12-03T21:51:37.816Z,14.02
2022-12-03T21:54:43.063Z,14.04
2022-12-03T21:57:45.385Z,13.95
2022-12-03T22:00:47.509Z,13.98
2022-12-03T22:03:50.192Z,13.92
2022-12-03T22:06:52.454Z,14.00
2022-12-03T22:09:54.891Z,14.02
2022-12-03T22:12:57.200Z,13.85
2022-12-03T22:15:59.413Z,13.78
2022-12-03T22:19:01.699Z,13.77
2022-12-03T22:22:03.736Z,13.76
2022-12-03T22:25:06.133Z,13.77
2022-12-03T22:28:08.255Z,13.74
2022-12-03T22:31:11.289Z,13.57
2022-12-03T22:34:13.530Z,13.51
2022-12-03T22:37:15.588Z,13.55
2022-12-03T22:40:17.558Z,13.40
2022-12-03T22:43:20.130Z,13.32
2022-12-03T22:46:22.395Z,13.39
2022-12-03T22:49:25.349Z,13.24
2022-12-03T22:52:27.625Z,13.12
2022-12-03T22:55:29.610Z,13.25
2022-12-03T22:58:34.224Z,13.22
2022-12-03T23:01:59.496Z,13.27
2022-12-03T23:05:01.487Z,13.23
2022-12-03T23:08:05.681Z,13.19
2022-12-03T23:11:08.157Z,13.18
2022-12-03T23:14:10.249Z,13.15
2022-12-03T23:17:12.672Z,13.17
2022-12-03T23:20:15.071Z,12.93
2022-12-03T23:23:18.588Z,12.86
2022-12-03T23:26:21.058Z,12.87
2022-12-03T23:29:23.150Z,13.03
2022-12-03T23:32:25.183Z,13.13
2022-12-03T23:35:27.236Z,13.14
2022-12-03T23:38:32.632Z,13.18
2022-12-03T23:41:37.215Z,13.10
2022-12-03T23:44:39.680Z,13.05
2022-12-03T23:47:41.676Z,13.10
2022-12-03T23:50:43.736Z,12.99
2022-12-03T23:53:46.056Z,13.01
2022-12-03T23:56:48.275Z,13.10
2022-12-03T23:59:50.314Z,12.98
