createdAt,value
2019-05-13T00:00:16.733Z,71.2
2019-05-13T00:01:16.783Z,70.6
2019-05-13T00:02:17.047Z,70.8
2019-05-13T00:03:16.311Z,70.8
2019-05-13T00:04:16.579Z,71.0
2019-05-13T00:05:16.850Z,71.6
2019-05-13T00:06:17.102Z,71.0
2019-05-13T00:07:16.384Z,71.1
2019-05-13T00:08:16.634Z,71.7
2019-05-13T00:09:16.895Z,71.7
2019-05-13T00:10:17.161Z,72.5
2019-05-13T00:11:17.207Z,72.3
2019-05-13T00:12:16.474Z,71.8
2019-05-13T00:13:16.742Z,72.4
2019-05-13T00:14:17.015Z,71.8
2019-05-13T00:15:16.283Z,71.9
2019-05-13T00:16:16.540Z,72.0
2019-05-13T00:17:16.810Z,72.2
2019-05-13T00:18:17.077Z,71.8
2019-05-13T00:19:16.344Z,72.5
2019-05-13T00:20:16.613Z,72.3
2019-05-13T00:21:16.667Z,72.1
2019-05-13T00:22:16.932Z,72.3
2019-05-13T00:23:17.193Z,72.6
2019-05-13T00:24:16.468Z,72.7
2019-05-13T00:25:16.728Z,72.3
2019-05-13T00:26:17.004Z,72.9
2019-05-13T00:27:16.265Z,73.2
2019-05-13T00:28:16.541Z,73.0
2019-05-13T00:29:16.819Z,72.7
2019-05-13T00:30:17.105Z,72.9
2019-05-13T00:31:17.137Z,72.7
2019-05-13T00:32:16.403Z,72.9
2019-05-13T00:33:16.666Z,72.8
2019-05-13T00:34:16.943Z,73.3
2019-05-13T00:35:17.205Z,73.3
2019-05-13T00:36:16.470Z,73.5
2019-05-13T00:37:16.733Z,73.8
2019-05-13T00:38:16.997Z,74.2
2019-05-13T00:39:16.270Z,73.7
2019-05-13T00:40:16.557Z,74.2
2019-05-13T00:41:16.597Z,74.1
2019-05-13T00:42:16.891Z,74.2
2019-05-13T00:43:17.193Z,74.3
2019-05-13T00:44:16.463Z,74.5
2019-05-13T00:45:16.724Z,74.3
2019-05-13T00:46:16.989Z,73.8
2019-05-13T00:47:16.257Z,74.2
2019-05-13T00:48:16.521Z,74.2
2019-05-13T00:49:16.785Z,74.5
2019-05-13T00:50:17.069Z,74.9
2019-05-13T00:51:17.106Z,75.7
2019-05-13T00:52:16.365Z,75.7
2019-05-13T00:53:16.623Z,75.6
2019-05-13T00:54:16.901Z,75.0
2019-05-13T00:55:17.171Z,75.1
2019-05-13T00:56:16.445Z,74.9
2019-05-13T00:57:16.714Z,74.9
2019-05-13T00:58:17.006Z,75.7
2019-05-13T00:59:16.274Z,76.2
2019-05-13T01:00:16.551Z,76.5
2019-05-13T01:01:16.588Z,76.2
2019-05-13T01:02:16.859Z,76.5
2019-05-13T01:03:17.122Z,76.8
2019-05-13T01:04:16.388Z,77.2
2019-05-13T01:05:16.695Z,77.6
2019-05-13T01:06:16.952Z,77.8
2019-05-13T01:07:28.893Z,78.2
2019-05-13T01:08:16.303Z,78.2
2019-05-13T01:09:16.573Z,78.0
2019-05-13T01:10:16.843Z,78.2
2019-05-13T01:11:16.892Z,79.0
2019-05-13T01:12:17.164Z,79.2
2019-05-13T01:13:16.440Z,79.0
2019-05-13T01:14:16.723Z,79.5
2019-05-13T01:15:17.005Z,80.0
2019-05-13T01:16:16.268Z,80.0
2019-05-13T01:17:16.533Z,79.7
2019-05-13T01:18:16.799Z,79.8
2019-05-13T01:19:17.069Z,80.4
2019-05-13T01:20:16.343Z,80.8
2019-05-13T01:21:16.383Z,81.2
2019-05-13T01:22:16.645Z,81.7
2019-05-13T01:23:16.904Z,82.0
2019-05-13T01:24:17.178Z,82.2
2019-05-13T01:25:16.463Z,82.2
2019-05-13T01:26:16.746Z,82.4
2019-05-13T01:27:17.006Z,82.5
2019-05-13T01:28:16.261Z,82.5
2019-05-13T01:29:16.523Z,82.0
2019-05-13T01:30:16.790Z,82.5
2019-05-13T01:31:16.840Z,81.8
2019-05-13T01:32:17.101Z,82.0
2019-05-13T01:33:16.367Z,81.8
2019-05-13T01:34:16.638Z,82.0
2019-05-13T01:35:16.904Z,82.2
2019-05-13T01:36:17.168Z,82.0
2019-05-13T01:37:16.440Z,82.0
2019-05-13T01:38:16.705Z,81.6
2019-05-13T01:39:16.980Z,81.8
2019-05-13T01:40:17.265Z,81.1
2019-05-13T01:41:16.303Z,80.9
2019-05-13T01:42:16.571Z,81.1
2019-05-13T01:43:16.847Z,81.0
2019-05-13T01:44:17.121Z,81.1
2019-05-13T01:45:16.397Z,81.1
2019-05-13T01:46:16.668Z,81.3
2019-05-13T01:47:16.933Z,81.5
2019-05-13T01:48:17.204Z,81.9
2019-05-13T01:49:18.765Z,81.7
2019-05-13T01:50:17.055Z,82.4
2019-05-13T01:51:17.110Z,82.3
2019-05-13T01:52:16.379Z,82.2
2019-05-13T01:53:16.657Z,82.6
2019-05-13T01:54:16.922Z,82.9
2019-05-13T01:55:17.187Z,82.8
2019-05-13T01:56:16.450Z,82.8
2019-05-13T01:57:17.220Z,82.7
2019-05-13T01:58:16.483Z,82.5
2019-05-13T01:59:16.756Z,81.9
2019-05-13T02:00:17.056Z,81.9
2019-05-13T02:01:17.071Z,83.2
2019-05-13T02:02:16.333Z,83.5
2019-05-13T02:03:16.607Z,83.8
2019-05-13T02:04:16.871Z,84.0
2019-05-13T02:05:17.141Z,83.8
2019-05-13T02:06:16.416Z,83.8
2019-05-13T02:07:16.676Z,83.9
2019-05-13T02:08:16.942Z,84.0
2019-05-13T02:09:17.218Z,83.5
2019-05-13T02:10:16.492Z,83.8
2019-05-13T02:11:16.537Z,84.2
2019-05-13T02:12:16.813Z,83.5
2019-05-13T02:13:17.074Z,83.7
2019-05-13T02:14:16.350Z,83.7
2019-05-13T02:15:16.620Z,83.5
2019-05-13T02:16:16.883Z,83.8
2019-05-13T02:17:17.165Z,83.5
2019-05-13T02:18:16.439Z,84.0
2019-05-13T02:19:16.711Z,84.3
2019-05-13T02:20:16.988Z,84.2
2019-05-13T02:21:17.033Z,83.8
2019-05-13T02:22:16.310Z,84.0
2019-05-13T02:23:16.583Z,83.7
2019-05-13T02:24:16.846Z,83.2
2019-05-13T02:25:17.125Z,83.2
2019-05-13T02:26:16.386Z,82.8
2019-05-13T02:27:16.663Z,83.2
2019-05-13T02:28:16.919Z,83.0
2019-05-13T02:29:17.186Z,83.0
2019-05-13T02:30:16.809Z,83.2
2019-05-13T02:31:39.002Z,83.0
2019-05-13T02:32:16.686Z,83.3
2019-05-13T02:33:16.991Z,83.8
2019-05-13T02:34:16.260Z,83.6
2019-05-13T02:35:16.544Z,83.6
2019-05-13T02:36:16.814Z,83.3
2019-05-13T02:37:17.091Z,83.0
2019-05-13T02:38:29.681Z,83.0
2019-05-13T02:39:16.545Z,83.5
2019-05-13T02:40:16.811Z,83.6
2019-05-13T02:41:16.885Z,83.5
2019-05-13T02:42:17.162Z,83.8
2019-05-13T02:43:16.431Z,83.3
2019-05-13T02:44:16.716Z,83.2
2019-05-13T02:45:17.000Z,83.5
2019-05-13T02:46:16.288Z,83.4
2019-05-13T02:47:16.561Z,83.5
2019-05-13T02:48:16.822Z,83.8
2019-05-13T02:49:17.088Z,84.0
2019-05-13T02:50:16.380Z,84.5
2019-05-13T02:51:16.448Z,84.4
2019-05-13T02:52:16.735Z,84.2
2019-05-13T02:53:17.029Z,84.2
2019-05-13T02:54:16.812Z,84.2
2019-05-13T02:55:17.100Z,84.3
2019-05-13T02:56:16.373Z,85.0
2019-05-13T02:57:16.637Z,84.8
2019-05-13T02:58:16.900Z,84.9
2019-05-13T02:59:17.183Z,85.3
2019-05-13T03:00:16.463Z,85.5
2019-05-13T03:01:16.504Z,85.3
2019-05-13T03:02:16.768Z,85.4
2019-05-13T03:03:17.036Z,86.0
2019-05-13T03:04:16.305Z,85.7
2019-05-13T03:05:16.575Z,85.7
2019-05-13T03:06:16.843Z,85.8
2019-05-13T03:07:17.120Z,86.4
2019-05-13T03:08:40.709Z,86.1
2019-05-13T03:09:16.760Z,85.9
2019-05-13T03:10:17.048Z,86.2
2019-05-13T03:11:17.086Z,86.2
2019-05-13T03:12:16.354Z,86.4
2019-05-13T03:13:16.629Z,86.4
2019-05-13T03:14:16.908Z,86.8
2019-05-13T03:15:17.217Z,86.7
2019-05-13T03:16:16.497Z,86.7
2019-05-13T03:17:16.764Z,86.5
2019-05-13T03:18:17.040Z,86.7
2019-05-13T03:19:16.324Z,86.7
2019-05-13T03:20:17.076Z,86.7
2019-05-13T03:21:16.668Z,87.0
2019-05-13T03:22:16.950Z,86.7
2019-05-13T03:23:17.219Z,86.5
2019-05-13T03:24:16.500Z,86.6
2019-05-13T03:25:16.796Z,86.9
2019-05-13T03:26:17.072Z,87.2
2019-05-13T03:27:24.609Z,87.2
2019-05-13T03:28:17.111Z,87.4
2019-05-13T03:29:16.412Z,87.6
2019-05-13T03:30:17.643Z,86.8
2019-05-13T03:31:18.149Z,86.1
2019-05-13T03:32:17.574Z,86.3
2019-05-13T03:33:27.219Z,86.6
2019-05-13T03:34:16.961Z,86.8
2019-05-13T03:35:17.462Z,87.0
2019-05-13T03:36:18.185Z,87.1
2019-05-13T03:37:17.023Z,87.2
2019-05-13T03:38:16.322Z,87.7
2019-05-13T03:39:17.146Z,87.8
2019-05-13T03:40:16.484Z,87.9
2019-05-13T03:41:16.537Z,87.7
2019-05-13T03:42:16.806Z,87.8
2019-05-13T03:43:17.079Z,88.0
2019-05-13T03:44:16.342Z,88.2
2019-05-13T03:45:16.618Z,88.3
2019-05-13T03:46:16.887Z,88.0
2019-05-13T03:47:17.192Z,88.1
2019-05-13T03:48:16.458Z,88.2
2019-05-13T03:49:16.741Z,88.3
2019-05-13T03:50:17.023Z,88.5
2019-05-13T03:51:17.055Z,88.6
2019-05-13T03:52:16.323Z,88.7
2019-05-13T03:53:16.600Z,88.9
2019-05-13T03:54:16.907Z,89.0
2019-05-13T03:55:17.208Z,89.1
2019-05-13T03:56:16.497Z,89.2
2019-05-13T03:57:16.750Z,89.3
2019-05-13T03:58:17.036Z,89.4
2019-05-13T03:59:16.344Z,89.6
2019-05-13T04:00:16.635Z,89.6
2019-05-13T04:01:16.685Z,89.6
2019-05-13T04:02:16.950Z,89.7
2019-05-13T04:03:17.230Z,89.8
2019-05-13T04:04:16.493Z,89.8
2019-05-13T04:05:16.762Z,89.8
2019-05-13T04:06:17.051Z,89.8
2019-05-13T04:07:16.318Z,89.7
2019-05-13T04:08:16.586Z,89.8
2019-05-13T04:09:31.403Z,89.9
2019-05-13T04:10:17.152Z,89.8
2019-05-13T04:11:17.184Z,89.8
2019-05-13T04:12:16.456Z,89.8
2019-05-13T04:13:16.727Z,90.2
2019-05-13T04:14:17.006Z,90.1
2019-05-13T04:15:16.277Z,89.9
2019-05-13T04:16:16.547Z,89.8
2019-05-13T04:17:16.818Z,89.4
2019-05-13T04:18:17.104Z,89.3
2019-05-13T04:19:16.374Z,89.2
2019-05-13T04:20:16.682Z,88.7
2019-05-13T04:21:16.713Z,88.2
2019-05-13T04:22:17.039Z,87.0
2019-05-13T04:23:16.337Z,86.7
2019-05-13T04:24:16.626Z,86.9
2019-05-13T04:25:16.943Z,87.0
2019-05-13T04:26:17.261Z,87.2
2019-05-13T04:27:16.925Z,87.2
2019-05-13T04:28:17.202Z,87.2
2019-05-13T04:29:16.474Z,86.7
2019-05-13T04:30:16.762Z,83.9
2019-05-13T04:31:16.796Z,83.4
2019-05-13T04:32:17.055Z,82.8
2019-05-13T04:33:16.332Z,82.1
2019-05-13T04:34:16.607Z,81.2
2019-05-13T04:35:16.917Z,81.2
2019-05-13T04:36:17.201Z,81.2
2019-05-13T04:37:16.507Z,81.2
2019-05-13T04:38:16.796Z,81.1
2019-05-13T04:39:41.445Z,80.3
2019-05-13T04:40:16.420Z,80.0
2019-05-13T04:41:16.469Z,79.0
2019-05-13T04:42:16.738Z,77.7
2019-05-13T04:43:17.028Z,77.8
2019-05-13T04:44:16.300Z,77.5
2019-05-13T04:45:16.580Z,77.5
2019-05-13T04:46:16.851Z,77.5
2019-05-13T04:47:17.134Z,76.8
2019-05-13T04:48:16.404Z,76.6
2019-05-13T04:49:16.677Z,76.8
2019-05-13T04:50:16.948Z,76.9
2019-05-13T04:51:17.030Z,76.8
2019-05-13T04:52:16.304Z,76.6
2019-05-13T04:53:16.572Z,75.3
2019-05-13T04:54:16.854Z,75.3
2019-05-13T04:55:17.131Z,75.1
2019-05-13T04:56:16.392Z,74.4
2019-05-13T04:57:16.664Z,73.7
2019-05-13T04:58:16.933Z,73.8
2019-05-13T04:59:17.212Z,73.6
2019-05-13T05:00:16.649Z,73.5
2019-05-13T05:01:16.532Z,73.5
2019-05-13T05:02:16.808Z,73.5
2019-05-13T05:04:30.824Z,73.8
2019-05-13T05:05:16.336Z,73.2
2019-05-13T05:06:16.607Z,72.9
2019-05-13T05:07:16.893Z,73.2
2019-05-13T05:08:17.160Z,72.2
2019-05-13T05:09:16.435Z,72.4
2019-05-13T05:10:34.559Z,71.8
2019-05-13T05:11:17.033Z,71.7
2019-05-13T05:12:16.311Z,71.7
2019-05-13T05:13:16.607Z,71.8
2019-05-13T05:14:16.874Z,72.1
2019-05-13T05:15:17.149Z,71.8
2019-05-13T05:16:16.425Z,72.5
2019-05-13T05:17:16.698Z,71.8
2019-05-13T05:18:16.962Z,71.0
2019-05-13T05:19:17.256Z,70.3
2019-05-13T05:20:16.555Z,70.8
2019-05-13T05:21:16.600Z,70.8
2019-05-13T05:22:16.871Z,70.9
2019-05-13T05:23:17.137Z,70.6
2019-05-13T05:24:16.407Z,70.8
2019-05-13T05:25:16.678Z,70.8
2019-05-13T05:26:16.945Z,70.8
2019-05-13T05:27:17.206Z,70.8
2019-05-13T05:28:16.474Z,70.3
2019-05-13T05:29:16.751Z,70.1
2019-05-13T05:30:17.691Z,70.2
2019-05-13T05:31:17.087Z,70.0
2019-05-13T05:32:16.364Z,70.0
2019-05-13T05:33:16.632Z,69.2
2019-05-13T05:34:16.907Z,69.5
2019-05-13T05:35:17.214Z,69.2
2019-05-13T05:36:16.486Z,69.1
2019-05-13T05:37:16.781Z,69.2
2019-05-13T05:38:17.085Z,69.0
2019-05-13T05:39:16.351Z,68.5
2019-05-13T05:40:31.680Z,68.9
2019-05-13T05:41:16.604Z,69.1
2019-05-13T05:42:16.882Z,70.0
2019-05-13T05:43:17.152Z,69.3
2019-05-13T05:44:16.422Z,68.8
2019-05-13T05:45:16.703Z,68.3
2019-05-13T05:46:16.979Z,68.1
2019-05-13T05:47:17.253Z,68.2
2019-05-13T05:48:16.526Z,67.5
2019-05-13T05:49:16.784Z,67.3
2019-05-13T05:50:17.084Z,67.5
2019-05-13T05:51:17.098Z,67.8
2019-05-13T05:52:16.375Z,67.2
2019-05-13T05:53:16.663Z,67.7
2019-05-13T05:54:16.939Z,67.3
2019-05-13T05:55:17.229Z,67.5
2019-05-13T05:56:16.489Z,66.9
2019-05-13T05:57:16.778Z,67.2
2019-05-13T05:58:17.053Z,66.7
2019-05-13T05:59:16.327Z,67.5
2019-05-13T06:00:16.606Z,67.7
2019-05-13T06:01:16.683Z,66.8
2019-05-13T06:02:16.967Z,67.1
2019-05-13T06:03:17.271Z,67.0
2019-05-13T06:04:16.542Z,67.2
2019-05-13T06:05:16.808Z,66.5
2019-05-13T06:06:17.089Z,67.1
2019-05-13T06:07:16.354Z,66.9
2019-05-13T06:08:18.001Z,66.6
2019-05-13T06:09:16.279Z,66.7
2019-05-13T06:10:16.539Z,66.4
2019-05-13T06:11:16.603Z,66.3
2019-05-13T06:12:16.868Z,66.3
2019-05-13T06:13:17.142Z,65.2
2019-05-13T06:14:16.408Z,64.9
2019-05-13T06:15:16.691Z,65.2
2019-05-13T06:16:16.956Z,65.8
2019-05-13T06:17:17.225Z,65.8
2019-05-13T06:18:16.484Z,65.5
2019-05-13T06:19:18.195Z,65.4
2019-05-13T06:20:16.489Z,63.9
2019-05-13T06:21:16.528Z,64.1
2019-05-13T06:22:16.799Z,63.8
2019-05-13T06:23:17.072Z,63.9
2019-05-13T06:24:16.350Z,64.8
2019-05-13T06:25:16.640Z,65.0
2019-05-13T06:26:16.926Z,64.0
2019-05-13T06:27:17.198Z,64.3
2019-05-13T06:28:16.461Z,64.3
2019-05-13T06:29:16.734Z,64.8
2019-05-13T06:30:17.056Z,63.4
2019-05-13T06:31:17.058Z,62.1
2019-05-13T06:32:26.355Z,62.2
2019-05-13T06:33:16.862Z,63.7
2019-05-13T06:34:17.138Z,62.2
2019-05-13T06:35:16.412Z,61.5
2019-05-13T06:36:16.688Z,60.3
2019-05-13T06:37:16.957Z,60.2
2019-05-13T06:38:17.238Z,60.4
2019-05-13T06:39:16.494Z,59.2
2019-05-13T06:40:16.760Z,59.0
2019-05-13T06:41:16.809Z,58.5
2019-05-13T06:42:17.081Z,58.4
2019-05-13T06:43:16.343Z,57.6
2019-05-13T06:44:16.607Z,57.8
2019-05-13T06:45:16.878Z,57.1
2019-05-13T06:46:17.140Z,57.5
2019-05-13T06:47:16.403Z,57.0
2019-05-13T06:48:16.662Z,57.6
2019-05-13T06:49:16.928Z,56.9
2019-05-13T06:50:17.227Z,57.0
2019-05-13T06:51:17.250Z,57.3
2019-05-13T06:52:16.532Z,56.3
2019-05-13T06:53:16.803Z,56.9
2019-05-13T06:54:17.082Z,56.0
2019-05-13T06:55:16.347Z,56.5
2019-05-13T06:56:16.615Z,55.8
2019-05-13T06:57:16.882Z,55.9
2019-05-13T06:58:17.170Z,56.7
2019-05-13T06:59:16.436Z,55.1
2019-05-13T07:00:16.718Z,54.4
2019-05-13T07:01:16.766Z,55.5
2019-05-13T07:02:17.132Z,55.4
2019-05-13T07:03:16.435Z,54.4
2019-05-13T07:04:16.713Z,54.0
2019-05-13T07:05:17.019Z,53.9
2019-05-13T07:06:16.288Z,53.5
2019-05-13T07:07:17.656Z,53.5
2019-05-13T07:08:16.943Z,53.7
2019-05-13T07:09:17.612Z,55.0
2019-05-13T07:10:16.896Z,53.5
2019-05-13T07:11:24.593Z,53.6
2019-05-13T07:12:17.331Z,52.3
2019-05-13T07:13:16.607Z,53.0
2019-05-13T07:14:16.874Z,53.4
2019-05-13T07:15:17.140Z,52.9
2019-05-13T07:16:16.400Z,53.2
2019-05-13T07:17:16.671Z,52.9
2019-05-13T07:18:16.949Z,53.3
2019-05-13T07:19:17.232Z,52.2
2019-05-13T07:20:16.514Z,52.8
2019-05-13T07:21:16.570Z,52.1
2019-05-13T07:22:16.852Z,52.5
2019-05-13T07:23:17.122Z,53.3
2019-05-13T07:24:16.389Z,52.8
2019-05-13T07:25:16.668Z,51.7
2019-05-13T07:26:16.939Z,51.3
2019-05-13T07:27:17.205Z,51.0
2019-05-13T07:28:16.470Z,51.0
2019-05-13T07:29:17.628Z,52.0
2019-05-13T07:30:17.063Z,50.6
2019-05-13T07:31:17.128Z,52.8
2019-05-13T07:32:16.400Z,50.7
2019-05-13T07:33:16.668Z,51.0
2019-05-13T07:34:16.945Z,52.4
2019-05-13T07:35:17.236Z,50.4
2019-05-13T07:36:16.532Z,50.9
2019-05-13T07:37:16.820Z,51.0
2019-05-13T07:38:17.093Z,51.9
2019-05-13T07:39:16.369Z,51.8
2019-05-13T07:40:16.636Z,52.5
2019-05-13T07:41:16.687Z,51.5
2019-05-13T07:42:16.961Z,51.3
2019-05-13T07:43:17.245Z,51.3
2019-05-13T07:44:16.509Z,51.5
2019-05-13T07:45:16.786Z,52.0
2019-05-13T07:46:17.046Z,51.9
2019-05-13T07:47:16.326Z,51.5
2019-05-13T07:48:27.249Z,50.6
2019-05-13T07:49:16.831Z,49.9
2019-05-13T07:50:17.109Z,50.5
2019-05-13T07:51:17.176Z,52.1
2019-05-13T07:52:16.463Z,50.3
2019-05-13T07:53:19.752Z,49.7
2019-05-13T07:54:16.764Z,49.9
2019-05-13T07:55:17.037Z,49.2
2019-05-13T07:56:16.306Z,50.0
2019-05-13T07:57:16.581Z,50.1
2019-05-13T07:58:16.866Z,48.4
2019-05-13T07:59:17.151Z,49.2
2019-05-13T08:00:16.433Z,49.6
2019-05-13T08:01:16.496Z,50.2
2019-05-13T08:02:16.766Z,50.3
2019-05-13T08:03:17.039Z,49.2
2019-05-13T08:04:26.520Z,51.2
2019-05-13T08:05:16.943Z,50.4
2019-05-13T08:06:17.209Z,48.6
2019-05-13T08:07:16.473Z,49.1
2019-05-13T08:08:16.740Z,48.5
2019-05-13T08:09:17.005Z,50.2
2019-05-13T08:10:16.284Z,50.5
2019-05-13T08:11:16.342Z,49.2
2019-05-13T08:12:16.943Z,48.2
2019-05-13T08:13:16.336Z,49.1
2019-05-13T08:14:16.611Z,48.8
2019-05-13T08:15:16.899Z,47.8
2019-05-13T08:16:17.180Z,48.2
2019-05-13T08:17:16.488Z,47.4
2019-05-13T08:18:16.757Z,47.8
2019-05-13T08:19:17.014Z,48.4
2019-05-13T08:20:16.307Z,48.0
2019-05-13T08:21:16.339Z,47.2
2019-05-13T08:22:16.819Z,49.4
2019-05-13T08:23:17.099Z,46.8
2019-05-13T08:24:16.379Z,48.0
2019-05-13T08:25:16.644Z,48.2
2019-05-13T08:26:16.913Z,47.2
2019-05-13T08:27:29.985Z,46.0
2019-05-13T08:28:16.492Z,45.5
2019-05-13T08:29:16.752Z,48.4
2019-05-13T08:30:18.601Z,47.1
2019-05-13T08:31:17.085Z,47.7
2019-05-13T08:32:16.447Z,47.7
2019-05-13T08:33:16.724Z,48.4
2019-05-13T08:34:16.998Z,47.0
2019-05-13T08:35:16.269Z,48.4
2019-05-13T08:36:16.539Z,48.0
2019-05-13T08:37:16.809Z,49.1
2019-05-13T08:38:17.083Z,47.7
2019-05-13T08:39:16.340Z,47.0
2019-05-13T08:40:23.237Z,46.1
2019-05-13T08:41:23.407Z,47.0
2019-05-13T08:42:23.122Z,46.9
2019-05-13T08:43:16.791Z,46.6
2019-05-13T08:44:17.095Z,47.5
2019-05-13T08:45:16.360Z,45.5
2019-05-13T08:46:16.633Z,45.2
2019-05-13T08:47:16.905Z,46.7
2019-05-13T08:48:17.177Z,45.2
2019-05-13T08:49:16.450Z,44.8
2019-05-13T08:50:16.745Z,44.5
2019-05-13T08:51:16.786Z,45.2
2019-05-13T08:52:17.047Z,43.0
2019-05-13T08:53:16.305Z,43.8
2019-05-13T08:54:16.629Z,44.3
2019-05-13T08:55:16.911Z,45.0
2019-05-13T08:56:17.176Z,45.4
2019-05-13T08:57:16.439Z,45.0
2019-05-13T08:58:16.719Z,44.8
2019-05-13T08:59:16.989Z,45.8
2019-05-13T09:00:16.269Z,46.1
2019-05-13T09:01:16.323Z,45.8
2019-05-13T09:02:16.592Z,45.2
2019-05-13T09:03:16.866Z,44.8
2019-05-13T09:04:17.128Z,43.2
2019-05-13T09:05:16.389Z,44.0
2019-05-13T09:06:16.649Z,41.5
2019-05-13T09:07:16.907Z,41.0
2019-05-13T09:08:17.188Z,41.9
2019-05-13T09:09:16.459Z,42.9
2019-05-13T09:10:16.752Z,42.8
2019-05-13T09:11:16.806Z,43.1
2019-05-13T09:12:32.412Z,43.2
2019-05-13T09:13:16.391Z,42.8
2019-05-13T09:14:16.664Z,42.7
2019-05-13T09:15:16.944Z,42.0
2019-05-13T09:16:17.216Z,42.5
2019-05-13T09:17:16.494Z,41.9
2019-05-13T09:18:16.766Z,42.7
2019-05-13T09:19:17.036Z,42.6
2019-05-13T09:20:16.303Z,41.7
2019-05-13T09:21:16.357Z,42.0
2019-05-13T09:22:16.627Z,41.3
2019-05-13T09:23:16.889Z,41.4
2019-05-13T09:24:33.890Z,42.5
2019-05-13T09:25:16.937Z,42.5
2019-05-13T09:26:17.200Z,43.5
2019-05-13T09:27:16.469Z,41.9
2019-05-13T09:28:16.725Z,43.4
2019-05-13T09:29:17.027Z,43.0
2019-05-13T09:30:16.318Z,41.5
2019-05-13T09:31:16.366Z,42.1
2019-05-13T09:32:16.619Z,39.5
2019-05-13T09:33:16.877Z,40.4
2019-05-13T09:34:17.150Z,41.8
2019-05-13T09:35:16.421Z,40.8
2019-05-13T09:36:16.690Z,42.0
2019-05-13T09:37:16.959Z,41.1
2019-05-13T09:38:17.251Z,42.8
2019-05-13T09:39:16.514Z,42.5
2019-05-13T09:40:16.791Z,42.9
2019-05-13T09:41:16.833Z,41.5
2019-05-13T09:42:17.096Z,42.4
2019-05-13T09:43:16.375Z,43.2
2019-05-13T09:44:16.640Z,42.2
2019-05-13T09:45:16.906Z,40.4
2019-05-13T09:46:17.176Z,39.5
2019-05-13T09:47:16.443Z,41.2
2019-05-13T09:48:16.711Z,40.1
2019-05-13T09:49:23.592Z,41.1
2019-05-13T09:50:32.225Z,39.6
2019-05-13T09:51:17.170Z,38.6
2019-05-13T09:52:16.438Z,38.5
2019-05-13T09:53:16.703Z,39.4
2019-05-13T09:54:16.974Z,38.8
2019-05-13T09:55:29.103Z,39.9
2019-05-13T09:56:16.545Z,40.2
2019-05-13T09:57:16.821Z,40.5
2019-05-13T09:58:17.110Z,41.3
2019-05-13T09:59:16.376Z,42.0
2019-05-13T10:00:16.666Z,41.5
2019-05-13T10:01:16.711Z,40.7
2019-05-13T10:02:16.975Z,41.4
2019-05-13T10:03:17.238Z,41.5
2019-05-13T10:04:16.514Z,41.6
2019-05-13T10:05:16.802Z,40.0
2019-05-13T10:06:17.080Z,40.1
2019-05-13T10:07:16.353Z,38.1
2019-05-13T10:08:16.622Z,38.6
2019-05-13T10:09:16.898Z,37.4
2019-05-13T10:10:17.182Z,36.5
2019-05-13T10:11:17.215Z,37.8
2019-05-13T10:12:16.496Z,38.5
2019-05-13T10:13:16.762Z,37.0
2019-05-13T10:14:17.026Z,38.3
2019-05-13T10:15:16.292Z,39.8
2019-05-13T10:16:16.568Z,39.1
2019-05-13T10:17:16.838Z,38.6
2019-05-13T10:18:17.358Z,38.5
2019-05-13T10:19:16.838Z,38.5
2019-05-13T10:20:17.133Z,38.9
2019-05-13T10:21:17.187Z,38.8
2019-05-13T10:22:16.463Z,39.7
2019-05-13T10:23:16.743Z,39.5
2019-05-13T10:24:17.015Z,37.8
2019-05-13T10:25:16.306Z,37.6
2019-05-13T10:26:16.797Z,38.8
2019-05-13T10:27:19.303Z,39.0
2019-05-13T10:28:16.960Z,39.2
2019-05-13T10:29:17.244Z,41.4
2019-05-13T10:30:16.552Z,38.9
2019-05-13T10:31:16.543Z,39.9
2019-05-13T10:32:16.812Z,40.6
2019-05-13T10:33:17.178Z,39.5
2019-05-13T10:34:16.510Z,39.6
2019-05-13T10:35:16.807Z,38.0
2019-05-13T10:36:17.081Z,38.6
2019-05-13T10:37:16.352Z,38.5
2019-05-13T10:38:16.636Z,37.7
2019-05-13T10:39:16.917Z,36.5
2019-05-13T10:40:17.210Z,36.8
2019-05-13T10:41:16.463Z,37.4
2019-05-13T10:42:16.922Z,38.5
2019-05-13T10:43:31.534Z,38.2
2019-05-13T10:44:16.606Z,37.4
2019-05-13T10:45:16.879Z,38.0
2019-05-13T10:46:17.174Z,37.6
2019-05-13T10:47:16.437Z,35.7
2019-05-13T10:48:16.704Z,36.0
2019-05-13T10:49:17.230Z,36.9
2019-05-13T10:50:16.579Z,38.3
2019-05-13T10:51:16.639Z,37.3
2019-05-13T10:52:16.941Z,37.6
2019-05-13T10:53:17.204Z,39.4
2019-05-13T10:54:16.483Z,40.5
2019-05-13T10:55:16.790Z,37.3
2019-05-13T10:56:17.337Z,37.6
2019-05-13T10:57:16.631Z,35.8
2019-05-13T10:58:16.925Z,35.2
2019-05-13T10:59:17.223Z,35.5
2019-05-13T11:00:16.542Z,37.0
2019-05-13T11:01:16.568Z,35.9
2019-05-13T11:02:16.849Z,36.2
2019-05-13T11:03:17.119Z,38.9
2019-05-13T11:04:16.564Z,35.9
2019-05-13T11:05:16.942Z,36.9
2019-05-13T11:06:17.241Z,35.2
2019-05-13T11:07:16.526Z,35.4
2019-05-13T11:08:16.792Z,35.8
2019-05-13T11:09:17.072Z,35.4
2019-05-13T11:10:16.360Z,35.0
2019-05-13T11:11:16.403Z,35.4
2019-05-13T11:12:16.675Z,35.9
2019-05-13T11:13:16.955Z,35.5
2019-05-13T11:14:17.232Z,35.5
2019-05-13T11:15:16.522Z,36.1
2019-05-13T11:16:16.794Z,36.6
2019-05-13T11:17:17.089Z,35.5
2019-05-13T11:18:21.836Z,37.4
2019-05-13T11:19:17.041Z,35.7
2019-05-13T11:20:16.511Z,35.4
2019-05-13T11:21:16.553Z,35.6
2019-05-13T11:22:16.825Z,35.2
2019-05-13T11:23:17.095Z,34.5
2019-05-13T11:24:16.363Z,35.8
2019-05-13T11:25:16.639Z,34.8
2019-05-13T11:26:16.928Z,34.9
2019-05-13T11:27:17.470Z,34.9
2019-05-13T11:28:17.064Z,34.4
2019-05-13T11:29:16.348Z,35.5
2019-05-13T11:30:16.628Z,36.5
2019-05-13T11:31:16.657Z,35.8
2019-05-13T11:32:16.943Z,37.4
2019-05-13T11:33:17.223Z,37.8
2019-05-13T11:34:16.628Z,37.5
2019-05-13T11:35:17.013Z,36.6
2019-05-13T11:36:19.581Z,39.2
2019-05-13T11:37:16.884Z,36.9
2019-05-13T11:38:17.153Z,35.6
2019-05-13T11:39:16.436Z,34.8
2019-05-13T11:40:16.715Z,35.2
2019-05-13T11:41:16.746Z,35.5
2019-05-13T11:42:17.025Z,36.9
2019-05-13T11:43:16.301Z,36.1
2019-05-13T11:44:17.340Z,37.7
2019-05-13T11:45:16.639Z,36.6
2019-05-13T11:46:16.917Z,37.7
2019-05-13T11:47:17.190Z,38.3
2019-05-13T11:48:16.484Z,38.6
2019-05-13T11:49:16.995Z,38.8
2019-05-13T11:50:16.518Z,39.8
2019-05-13T11:51:16.579Z,38.7
2019-05-13T11:52:16.859Z,38.3
2019-05-13T11:53:32.401Z,39.1
2019-05-13T11:54:16.789Z,39.8
2019-05-13T11:55:17.065Z,38.8
2019-05-13T11:56:16.384Z,40.0
2019-05-13T11:57:16.651Z,39.2
2019-05-13T11:58:16.966Z,38.5
2019-05-13T11:59:17.264Z,39.1
2019-05-13T12:00:16.547Z,38.8
2019-05-13T12:01:16.608Z,39.0
2019-05-13T12:02:16.878Z,39.5
2019-05-13T12:03:17.159Z,39.2
2019-05-13T12:04:16.627Z,39.0
2019-05-13T12:05:17.077Z,39.8
2019-05-13T12:06:16.350Z,40.5
2019-05-13T12:07:16.629Z,41.4
2019-05-13T12:08:16.909Z,40.7
2019-05-13T12:09:17.178Z,40.6
2019-05-13T12:10:16.489Z,40.2
2019-05-13T12:11:16.572Z,40.0
2019-05-13T12:12:16.992Z,40.7
2019-05-13T12:13:16.424Z,41.0
2019-05-13T12:14:44.114Z,41.3
2019-05-13T12:15:42.392Z,40.8
2019-05-13T12:16:17.210Z,41.1
2019-05-13T12:17:16.484Z,40.8
2019-05-13T12:18:16.759Z,41.5
2019-05-13T12:19:17.037Z,41.0
2019-05-13T12:20:16.640Z,40.4
2019-05-13T12:21:16.377Z,40.5
2019-05-13T12:22:16.660Z,41.2
2019-05-13T12:23:16.936Z,41.8
2019-05-13T12:24:17.220Z,41.4
2019-05-13T12:25:16.506Z,41.2
2019-05-13T12:26:16.794Z,41.5
2019-05-13T12:27:17.124Z,41.5
2019-05-13T12:28:16.541Z,40.7
2019-05-13T12:29:19.516Z,41.6
2019-05-13T12:30:16.826Z,39.5
2019-05-13T12:31:16.859Z,39.0
2019-05-13T12:32:17.143Z,39.3
2019-05-13T12:33:16.427Z,39.8
2019-05-13T12:34:16.702Z,39.5
2019-05-13T12:35:16.976Z,39.5
2019-05-13T12:36:29.287Z,39.8
2019-05-13T12:37:16.590Z,39.4
2019-05-13T12:38:16.872Z,39.2
2019-05-13T12:39:17.139Z,41.1
2019-05-13T12:40:16.441Z,39.8
2019-05-13T12:41:16.502Z,40.0
2019-05-13T12:42:16.776Z,40.0
2019-05-13T12:43:17.201Z,38.9
2019-05-13T12:44:16.553Z,39.6
2019-05-13T12:45:16.857Z,40.9
2019-05-13T12:46:17.183Z,39.6
2019-05-13T12:47:16.515Z,39.5
2019-05-13T12:48:16.836Z,38.2
2019-05-13T12:49:17.107Z,39.1
2019-05-13T12:50:16.421Z,39.0
2019-05-13T12:51:16.689Z,40.4
2019-05-13T12:52:17.153Z,40.5
2019-05-13T12:53:16.437Z,39.8
2019-05-13T12:54:16.716Z,40.2
2019-05-13T12:55:16.984Z,39.0
2019-05-13T12:56:17.261Z,40.0
2019-05-13T12:57:16.638Z,40.7
2019-05-13T12:58:16.934Z,41.4
2019-05-13T12:59:17.201Z,41.0
2019-05-13T13:00:16.477Z,40.3
2019-05-13T13:01:16.514Z,39.7
2019-05-13T13:02:16.787Z,40.3
2019-05-13T13:03:17.067Z,40.2
2019-05-13T13:04:16.402Z,40.0
2019-05-13T13:05:23.930Z,40.5
2019-05-13T13:06:35.905Z,38.8
2019-05-13T13:07:16.357Z,39.3
2019-05-13T13:09:16.993Z,39.4
2019-05-13T13:10:16.314Z,39.3
2019-05-13T13:11:16.383Z,38.5
2019-05-13T13:12:16.700Z,39.8
2019-05-13T13:13:16.990Z,38.7
2019-05-13T13:14:18.658Z,39.5
2019-05-13T13:15:36.772Z,39.8
2019-05-13T13:16:16.564Z,39.9
2019-05-13T13:17:16.833Z,39.2
2019-05-13T13:18:17.097Z,39.2
2019-05-13T13:19:16.382Z,39.7
2019-05-13T13:20:16.742Z,39.3