createdAt,value
2022-09-23T00:01:08.068Z,8.73
2022-09-23T00:03:37.239Z,8.55
2022-09-23T00:06:10.843Z,8.30
2022-09-23T00:08:38.487Z,9.35
2022-09-23T00:11:10.735Z,8.40
2022-09-23T00:13:40.644Z,8.90
2022-09-23T00:16:11.071Z,8.52
2022-09-23T00:18:40.493Z,8.30
2022-09-23T00:21:13.232Z,7.97
2022-09-23T00:23:43.085Z,7.78
2022-09-23T00:26:12.744Z,8.18
2022-09-23T00:28:40.848Z,8.35
2022-09-23T00:31:16.372Z,8.30
2022-09-23T00:33:43.318Z,8.38
2022-09-23T00:36:12.742Z,8.00
2022-09-23T00:38:39.297Z,8.70
2022-09-23T00:41:06.576Z,8.07
2022-09-23T00:43:44.122Z,7.85
2022-09-23T00:46:32.731Z,7.97
2022-09-23T00:49:09.780Z,7.72
2022-09-23T00:51:46.750Z,8.55
2022-09-23T00:54:14.609Z,8.27
2022-09-23T00:56:41.120Z,7.88
2022-09-23T00:59:10.075Z,8.38
2022-09-23T01:01:38.104Z,8.20
2022-09-23T01:04:05.644Z,8.05
2022-09-23T01:09:01.193Z,8.20
2022-09-23T01:11:48.846Z,8.20
2022-09-23T01:14:41.063Z,8.35
2022-09-23T01:17:11.795Z,8.98
2022-09-23T01:20:12.804Z,8.05
2022-09-23T01:22:49.919Z,8.65
2022-09-23T01:25:48.790Z,8.55
2022-09-23T01:28:37.271Z,8.82
2022-09-23T01:31:44.579Z,8.40
2022-09-23T01:34:20.515Z,8.18
2022-09-23T01:36:54.639Z,8.00
2022-09-23T01:39:45.351Z,8.68
2022-09-23T01:42:27.479Z,8.88
2022-09-23T01:45:20.304Z,8.27
2022-09-23T01:48:10.510Z,8.10
2022-09-23T01:50:59.677Z,8.10
2022-09-23T01:53:38.254Z,8.48
2022-09-23T01:56:22.634Z,8.38
2022-09-23T01:59:12.587Z,8.98
2022-09-23T02:02:26.633Z,8.75
2022-09-23T02:05:07.933Z,7.90
2022-09-23T02:07:50.991Z,8.20
2022-09-23T02:10:25.824Z,7.80
2022-09-23T02:12:57.687Z,8.77
2022-09-23T02:15:34.935Z,7.65
2022-09-23T02:18:08.973Z,7.40
2022-09-23T02:20:39.769Z,7.80
2022-09-23T02:23:13.323Z,7.82
2022-09-23T02:26:08.955Z,7.00
2022-09-23T02:29:00.726Z,7.38
2022-09-23T02:31:30.818Z,8.05
2022-09-23T02:34:10.029Z,8.27
2022-09-23T02:37:06.416Z,7.75
2022-09-23T02:39:52.046Z,7.75
2022-09-23T02:42:24.049Z,8.02
2022-09-23T02:44:50.679Z,7.80
2022-09-23T02:47:25.724Z,7.63
2022-09-23T02:49:54.618Z,7.90
2022-09-23T02:52:21.601Z,7.80
2022-09-23T02:54:48.064Z,7.63
2022-09-23T02:57:14.748Z,8.23
2022-09-23T02:59:41.557Z,7.50
2022-09-23T03:02:48.968Z,7.97
2022-09-23T03:05:16.120Z,8.30
2022-09-23T03:08:04.299Z,7.53
2022-09-23T03:11:07.849Z,8.07
2022-09-23T03:13:43.339Z,7.85
2022-09-23T03:17:00.772Z,7.82
2022-09-23T03:20:09.971Z,8.15
2022-09-23T03:23:00.847Z,8.40
2022-09-23T03:25:39.225Z,8.65
2022-09-23T03:28:08.201Z,8.95
2022-09-23T03:30:39.794Z,8.35
2022-09-23T03:33:12.222Z,8.40
2022-09-23T03:36:07.291Z,7.80
2022-09-23T03:38:39.789Z,8.55
2022-09-23T03:41:10.842Z,8.88
2022-09-23T03:43:39.059Z,8.90
2022-09-23T03:46:08.243Z,8.27
2022-09-23T03:48:35.815Z,8.63
2022-09-23T03:53:36.601Z,8.13
2022-09-23T03:56:03.766Z,8.50
2022-09-23T03:58:30.963Z,7.30
2022-09-23T04:00:59.140Z,8.73
2022-09-23T04:03:28.501Z,8.95
2022-09-23T04:05:55.137Z,8.63
2022-09-23T04:08:21.721Z,8.27
2022-09-23T04:10:51.749Z,8.97
2022-09-23T04:13:21.294Z,8.35
2022-09-23T04:15:50.112Z,8.43
2022-09-23T04:18:16.624Z,9.60
2022-09-23T04:20:43.293Z,8.50
2022-09-23T04:23:10.747Z,8.90
2022-09-23T04:28:13.004Z,8.65
2022-09-23T04:30:45.964Z,8.40
2022-09-23T04:33:13.759Z,8.35
2022-09-23T04:35:42.993Z,8.60
2022-09-23T04:38:11.990Z,8.20
2022-09-23T04:40:40.917Z,7.97
2022-09-23T04:43:13.426Z,8.65
2022-09-23T04:45:40.370Z,8.98
2022-09-23T04:48:07.249Z,8.80
2022-09-23T04:50:37.219Z,8.30
2022-09-23T04:53:04.973Z,8.38
2022-09-23T04:55:33.964Z,8.27
2022-09-23T04:58:01.026Z,8.73
2022-09-23T05:00:28.778Z,9.43
2022-09-23T05:02:55.317Z,8.95
2022-09-23T05:05:24.090Z,9.35
2022-09-23T05:07:53.713Z,10.02
2022-09-23T05:10:20.244Z,13.63
2022-09-23T05:12:46.855Z,15.43
2022-09-23T05:15:15.223Z,14.77
2022-09-23T05:17:44.636Z,12.73
2022-09-23T05:20:11.827Z,10.35
2022-09-23T05:22:38.985Z,10.57
2022-09-23T05:25:11.693Z,10.30
2022-09-23T05:27:40.142Z,9.77
2022-09-23T05:30:08.845Z,9.00
2022-09-23T05:32:35.735Z,9.02
2022-09-23T05:35:06.782Z,8.60
2022-09-23T05:37:37.685Z,9.00
2022-09-23T05:40:05.009Z,8.57
2022-09-23T05:42:34.839Z,9.20
2022-09-23T05:45:01.214Z,8.90
2022-09-23T05:47:27.640Z,8.57
2022-09-23T05:50:00.140Z,8.77
2022-09-23T05:52:27.522Z,9.02
2022-09-23T05:54:53.938Z,8.52
2022-09-23T05:57:21.356Z,8.18
2022-09-23T05:59:47.945Z,8.02
2022-09-23T06:02:15.143Z,8.30
2022-09-23T06:04:44.475Z,8.25
2022-09-23T06:07:10.931Z,7.82
2022-09-23T06:09:37.459Z,7.72
2022-09-23T06:12:05.091Z,7.43
2022-09-23T06:17:00.403Z,7.55
2022-09-23T06:19:26.810Z,8.20
2022-09-23T06:21:53.229Z,7.72
2022-09-23T06:24:22.916Z,7.85
2022-09-23T06:26:51.486Z,7.63
2022-09-23T06:29:18.331Z,7.10
2022-09-23T06:31:44.879Z,6.30
2022-09-23T06:34:13.887Z,7.40
2022-09-23T06:36:44.866Z,7.93
2022-09-23T06:39:16.858Z,7.22
2022-09-23T06:41:45.079Z,7.15
2022-09-23T06:44:11.613Z,6.85
2022-09-23T06:46:38.152Z,7.28
2022-09-23T06:49:04.642Z,8.18
2022-09-23T06:51:33.379Z,7.32
2022-09-23T06:53:59.858Z,7.55
2022-09-23T06:56:28.702Z,7.33
2022-09-23T06:58:55.075Z,8.07
2022-09-23T07:01:22.265Z,6.60
2022-09-23T07:03:48.958Z,7.13
2022-09-23T07:06:15.831Z,7.20
2022-09-23T07:08:44.794Z,7.25
2022-09-23T07:11:13.049Z,7.65
2022-09-23T07:13:41.155Z,7.38
2022-09-23T07:16:09.362Z,7.53
2022-09-23T07:18:37.326Z,7.75
2022-09-23T07:21:15.832Z,6.80
2022-09-23T07:23:44.107Z,7.45
2022-09-23T07:26:10.847Z,7.28
2022-09-23T07:28:39.497Z,7.13
2022-09-23T07:31:08.545Z,7.47
2022-09-23T07:33:39.763Z,7.35
2022-09-23T07:36:08.968Z,7.57
2022-09-23T07:38:38.691Z,6.90
2022-09-23T07:41:11.482Z,6.90
2022-09-23T07:43:39.673Z,7.55
2022-09-23T07:46:10.984Z,8.65
2022-09-23T07:48:38.584Z,7.38
2022-09-23T07:51:20.235Z,7.13
2022-09-23T07:53:49.256Z,6.50
2022-09-23T07:56:15.847Z,6.35
2022-09-23T07:58:42.320Z,6.85
2022-09-23T08:01:10.234Z,6.87
2022-09-23T08:03:37.383Z,6.05
2022-09-23T08:06:09.681Z,6.47
2022-09-23T08:08:40.296Z,6.18
2022-09-23T08:11:09.850Z,5.90
2022-09-23T08:13:36.529Z,6.00
2022-09-23T08:16:09.156Z,6.57
2022-09-23T08:18:36.081Z,6.07
2022-09-23T08:21:05.426Z,6.75
2022-09-23T08:23:33.476Z,6.45
2022-09-23T08:26:02.218Z,6.35
2022-09-23T08:28:28.755Z,6.20
2022-09-23T08:30:55.696Z,6.43
2022-09-23T08:33:23.608Z,6.07
2022-09-23T08:35:51.055Z,5.95
2022-09-23T08:38:17.588Z,5.65
2022-09-23T08:40:48.413Z,6.25
2022-09-23T08:43:28.092Z,5.88
2022-09-23T08:45:57.263Z,5.32
2022-09-23T08:48:48.382Z,6.18
2022-09-23T08:51:21.880Z,5.78
2022-09-23T08:53:48.315Z,5.63
2022-09-23T08:56:19.559Z,6.13
2022-09-23T08:58:56.371Z,5.35
2022-09-23T09:01:46.624Z,5.93
2022-09-23T09:04:40.276Z,5.43
2022-09-23T09:07:31.903Z,6.03
2022-09-23T09:10:06.537Z,5.40
2022-09-23T09:12:47.070Z,5.60
2022-09-23T09:15:20.138Z,6.18
2022-09-23T09:18:03.944Z,5.65
2022-09-23T09:20:36.476Z,5.90
2022-09-23T09:23:23.125Z,5.80
2022-09-23T09:25:55.185Z,5.38
2022-09-23T09:28:59.105Z,5.78
2022-09-23T09:31:36.840Z,5.63
2022-09-23T09:34:26.286Z,5.60
2022-09-23T09:37:07.394Z,5.50
2022-09-23T09:39:35.332Z,5.05
2022-09-23T09:42:03.368Z,5.63
2022-09-23T09:44:42.400Z,5.43
2022-09-23T09:47:46.176Z,5.78
2022-09-23T09:50:22.195Z,5.60
2022-09-23T09:52:48.932Z,5.93
2022-09-23T09:55:28.826Z,5.80
2022-09-23T09:58:05.163Z,6.05
2022-09-23T10:00:33.776Z,5.22
2022-09-23T10:03:25.337Z,5.40
2022-09-23T10:05:54.543Z,5.32
2022-09-23T10:08:24.304Z,5.55
2022-09-23T10:11:03.814Z,5.28
2022-09-23T10:13:33.615Z,5.53
2022-09-23T10:16:03.926Z,5.10
2022-09-23T10:18:49.988Z,5.78
2022-09-23T10:21:23.086Z,5.57
2022-09-23T10:23:58.000Z,5.57
2022-09-23T10:26:56.691Z,5.53
2022-09-23T10:29:37.107Z,5.28
2022-09-23T10:32:20.581Z,5.70
2022-09-23T10:35:14.904Z,5.93
2022-09-23T10:37:48.505Z,6.00
2022-09-23T10:40:38.806Z,5.18
2022-09-23T10:43:42.895Z,6.22
2022-09-23T10:46:39.060Z,5.10
2022-09-23T10:49:31.121Z,5.28
2022-09-23T10:52:27.707Z,5.63
2022-09-23T10:55:16.177Z,5.57
2022-09-23T10:57:45.716Z,5.43
2022-09-23T11:00:41.006Z,5.60
2022-09-23T11:03:34.176Z,5.95
2022-09-23T11:06:29.725Z,5.50
2022-09-23T11:09:22.472Z,5.57
2022-09-23T11:11:58.548Z,6.63
2022-09-23T11:15:03.582Z,5.97
2022-09-23T11:17:51.626Z,5.55
2022-09-23T11:20:36.164Z,5.05
2022-09-23T11:23:11.996Z,5.82
2022-09-23T11:25:56.639Z,5.68
2022-09-23T11:28:53.797Z,5.57
2022-09-23T11:31:45.513Z,4.80
2022-09-23T11:34:17.638Z,5.47
2022-09-23T11:36:54.168Z,5.15
2022-09-23T11:39:26.670Z,5.43
2022-09-23T11:41:55.690Z,5.43
2022-09-23T11:44:35.661Z,5.10
2022-09-23T11:47:08.768Z,5.57
2022-09-23T11:50:12.402Z,5.65
2022-09-23T11:52:58.688Z,5.40
2022-09-23T11:55:33.026Z,5.90
2022-09-23T11:58:17.016Z,5.40
2022-09-23T12:01:01.385Z,5.22
2022-09-23T12:03:44.188Z,5.60
2022-09-23T12:06:16.431Z,5.55
2022-09-23T12:08:43.523Z,5.30
2022-09-23T12:13:56.308Z,6.03
2022-09-23T12:16:42.435Z,5.50
2022-09-23T12:19:39.722Z,5.72
2022-09-23T12:22:25.676Z,5.95
2022-09-23T12:25:26.664Z,6.13
2022-09-23T12:28:00.474Z,6.20
2022-09-23T12:30:31.235Z,5.95
2022-09-23T12:33:24.671Z,6.07
2022-09-23T12:36:04.753Z,5.43
2022-09-23T12:38:38.191Z,5.88
2022-09-23T12:41:23.395Z,5.57
2022-09-23T12:43:57.614Z,6.22
2022-09-23T12:46:27.277Z,5.85
2022-09-23T12:49:03.537Z,5.78
2022-09-23T12:51:35.133Z,6.05
2022-09-23T12:54:04.643Z,6.10
2022-09-23T12:56:38.551Z,5.43
2022-09-23T12:59:17.201Z,5.20
2022-09-23T13:01:47.171Z,5.55
2022-09-23T13:04:47.837Z,4.80
2022-09-23T13:07:26.825Z,5.43
2022-09-23T13:10:08.993Z,4.82
2022-09-23T13:12:39.502Z,4.70
2022-09-23T13:15:16.863Z,5.75
2022-09-23T13:17:43.527Z,5.00
2022-09-23T13:20:18.864Z,5.15
2022-09-23T13:22:54.269Z,5.13
2022-09-23T13:25:33.619Z,4.63
2022-09-23T13:28:21.308Z,4.28
2022-09-23T13:30:52.026Z,4.97
2022-09-23T13:33:39.955Z,5.15
2022-09-23T13:36:13.096Z,4.75
2022-09-23T13:38:39.657Z,4.60
2022-09-23T13:41:19.007Z,4.15
2022-09-23T13:43:55.298Z,4.63
2022-09-23T13:46:24.474Z,4.38
2022-09-23T13:48:54.663Z,4.00
2022-09-23T13:51:32.984Z,4.05
2022-09-23T13:54:01.138Z,4.68
2022-09-23T13:56:33.251Z,3.63
2022-09-23T13:59:22.650Z,4.10
2022-09-23T14:01:49.161Z,4.43
2022-09-23T14:04:26.247Z,4.07
2022-09-23T14:06:56.125Z,4.47
2022-09-23T14:09:27.460Z,4.57
2022-09-23T14:11:56.838Z,4.38
2022-09-23T14:14:23.726Z,4.95
2022-09-23T14:16:51.690Z,4.25
2022-09-23T14:19:22.952Z,4.18
2022-09-23T14:21:56.469Z,3.92
2022-09-23T14:24:24.866Z,4.28
2022-09-23T14:27:06.773Z,4.38
2022-09-23T14:29:42.607Z,4.50
2022-09-23T14:32:22.733Z,4.55
2022-09-23T14:34:53.570Z,3.92
2022-09-23T14:37:43.844Z,6.20
2022-09-23T14:40:22.236Z,4.70
2022-09-23T14:42:59.522Z,4.35
2022-09-23T14:45:30.221Z,4.30
2022-09-23T14:48:01.069Z,3.83
2022-09-23T14:50:36.806Z,4.05
2022-09-23T14:53:04.653Z,4.20
2022-09-23T14:55:35.310Z,3.88
2022-09-23T14:58:04.814Z,3.92
2022-09-23T15:00:31.894Z,4.45
2022-09-23T15:03:03.717Z,4.95
2022-09-23T15:05:58.755Z,5.22
2022-09-23T15:08:27.647Z,5.10
2022-09-23T15:10:54.851Z,4.97
2022-09-23T15:13:33.831Z,5.13
2022-09-23T15:16:04.062Z,4.80
2022-09-23T15:18:34.859Z,4.40
2022-09-23T15:21:10.421Z,5.32
2022-09-23T15:23:46.036Z,4.82
2022-09-23T15:26:20.644Z,4.70
2022-09-23T15:28:53.244Z,5.15
2022-09-23T15:31:22.199Z,5.28
2022-09-23T15:33:50.967Z,5.40
2022-09-23T15:36:26.357Z,5.93
2022-09-23T15:38:54.501Z,5.13
2022-09-23T15:41:24.001Z,6.00
2022-09-23T15:43:51.543Z,5.38
2022-09-23T15:46:26.552Z,6.03
2022-09-23T15:49:05.767Z,5.22
2022-09-23T15:51:38.313Z,5.82
2022-09-23T15:54:14.044Z,6.30
2022-09-23T15:56:41.036Z,6.03
2022-09-23T15:59:07.540Z,5.57
2022-09-23T16:01:37.127Z,6.22
2022-09-23T16:04:06.047Z,5.95
2022-09-23T16:06:36.516Z,6.57
2022-09-23T16:09:14.273Z,5.47
2022-09-23T16:11:47.484Z,6.55
2022-09-23T16:14:19.125Z,6.78
2022-09-23T16:16:47.993Z,6.15
2022-09-23T16:19:15.665Z,6.30
2022-09-23T16:21:42.430Z,6.85
2022-09-23T16:24:17.098Z,6.90
2022-09-23T16:26:46.748Z,6.68
2022-09-23T16:29:14.037Z,6.63
2022-09-23T16:31:41.063Z,6.25
2022-09-23T16:34:09.428Z,7.25
2022-09-23T16:36:41.697Z,6.25
2022-09-23T16:39:13.079Z,7.07
2022-09-23T16:41:40.255Z,6.53
2022-09-23T16:46:37.267Z,6.82
2022-09-23T16:49:04.753Z,6.40
2022-09-23T16:51:38.672Z,7.05
2022-09-23T16:54:10.996Z,6.88
2022-09-23T16:56:46.643Z,7.22
2022-09-23T16:59:14.840Z,6.80
2022-09-23T17:02:02.421Z,6.95
2022-09-23T17:04:29.081Z,7.20
2022-09-23T17:06:57.611Z,6.65
2022-09-23T17:09:29.931Z,6.68
2022-09-23T17:12:29.474Z,6.43
2022-09-23T17:14:55.906Z,7.20
2022-09-23T17:17:25.948Z,7.37
2022-09-23T17:19:52.739Z,8.10
2022-09-23T17:22:19.178Z,7.97
2022-09-23T17:24:48.062Z,8.30
2022-09-23T17:27:17.409Z,7.43
2022-09-23T17:29:44.481Z,7.57
2022-09-23T17:32:11.230Z,8.48
2022-09-23T17:34:37.725Z,8.20
2022-09-23T17:37:04.297Z,8.63
2022-09-23T17:39:32.197Z,8.20
2022-09-23T17:41:58.907Z,9.30
2022-09-23T17:44:25.651Z,8.55
2022-09-23T17:46:53.656Z,8.52
2022-09-23T17:49:22.452Z,8.38
2022-09-23T17:51:49.899Z,8.23
2022-09-23T17:54:16.897Z,8.23
2022-09-23T17:56:44.293Z,8.45
2022-09-23T17:59:14.863Z,8.57
2022-09-23T18:01:41.307Z,8.75
2022-09-23T18:04:08.051Z,8.38
2022-09-23T18:06:37.297Z,7.90
2022-09-23T18:09:06.739Z,8.30
2022-09-23T18:11:38.672Z,8.50
2022-09-23T18:14:11.842Z,9.88
2022-09-23T18:16:41.284Z,9.95
2022-09-23T18:19:11.878Z,11.05
2022-09-23T18:21:41.528Z,9.82
2022-09-23T18:26:59.506Z,9.27
2022-09-23T18:29:26.115Z,9.52
2022-09-23T18:31:53.293Z,10.55
2022-09-23T18:34:20.410Z,9.90
2022-09-23T18:36:48.087Z,12.30
2022-09-23T18:39:14.997Z,11.52
2022-09-23T18:41:41.650Z,9.65
2022-09-23T18:44:09.834Z,10.65
2022-09-23T18:46:37.267Z,9.70
2022-09-23T18:49:22.769Z,8.95
2022-09-23T18:51:56.028Z,8.88
2022-09-23T18:54:27.889Z,9.13
2022-09-23T18:56:55.200Z,8.85
2022-09-23T19:01:57.129Z,8.55
2022-09-23T19:04:27.850Z,8.77
2022-09-23T19:06:56.417Z,8.65
2022-09-23T19:09:23.731Z,9.18
2022-09-23T19:11:52.339Z,9.55
2022-09-23T19:14:20.170Z,10.15
2022-09-23T19:16:48.995Z,9.60
2022-09-23T19:19:19.183Z,10.73
2022-09-23T19:21:46.220Z,10.52
2022-09-23T19:24:17.352Z,10.55
2022-09-23T19:26:45.036Z,12.15
2022-09-23T19:29:17.074Z,11.43
2022-09-23T19:31:44.396Z,11.90
2022-09-23T19:36:59.735Z,12.40
2022-09-23T19:39:31.283Z,13.43
2022-09-23T19:41:58.942Z,13.20
2022-09-23T19:44:27.021Z,13.60
2022-09-23T19:46:56.748Z,13.52
2022-09-23T19:49:25.126Z,14.55
2022-09-23T19:51:52.920Z,14.40
2022-09-23T19:54:21.021Z,14.48
2022-09-23T19:56:48.809Z,13.98
2022-09-23T19:59:18.871Z,14.80
2022-09-23T20:01:46.667Z,15.13
2022-09-23T20:06:40.937Z,15.05
2022-09-23T20:09:07.993Z,15.63
2022-09-23T20:11:35.204Z,15.10
2022-09-23T20:16:36.095Z,15.48
2022-09-23T20:19:04.538Z,16.02
2022-09-23T20:21:32.184Z,16.83
2022-09-23T20:23:59.286Z,16.67
2022-09-23T20:26:45.192Z,17.02
2022-09-23T20:29:13.278Z,17.13
2022-09-23T20:31:43.697Z,19.05
2022-09-23T20:34:11.912Z,19.08
2022-09-23T20:36:41.046Z,18.70
2022-09-23T20:39:09.497Z,18.75
2022-09-23T20:41:37.750Z,19.98
2022-09-23T20:44:07.388Z,19.55
2022-09-23T20:46:34.615Z,20.88
2022-09-23T20:49:01.877Z,20.52
2022-09-23T20:51:28.342Z,20.75
2022-09-23T20:53:55.059Z,20.70
2022-09-23T20:56:21.714Z,21.08
2022-09-23T20:58:50.376Z,21.90
2022-09-23T21:01:17.277Z,20.52
2022-09-23T21:03:45.755Z,20.30
2022-09-23T21:06:16.257Z,21.20
2022-09-23T21:08:44.398Z,21.38
2022-09-23T21:11:16.297Z,21.23
2022-09-23T21:13:47.282Z,21.35
2022-09-23T21:16:17.125Z,21.70
2022-09-23T21:18:44.811Z,21.85
2022-09-23T21:21:12.240Z,24.30
2022-09-23T21:23:39.168Z,23.60
2022-09-23T21:26:11.385Z,22.48
2022-09-23T21:28:40.182Z,22.70
2022-09-23T21:31:11.033Z,23.30
2022-09-23T21:33:37.843Z,23.42
2022-09-23T21:36:06.389Z,23.58
2022-09-23T21:38:37.616Z,23.35
2022-09-23T21:41:10.059Z,23.77
2022-09-23T21:43:38.532Z,24.23
2022-09-23T21:46:07.677Z,24.65
2022-09-23T21:48:41.062Z,24.63
2022-09-23T21:51:14.028Z,24.77
2022-09-23T21:53:41.739Z,25.38
2022-09-23T21:56:21.228Z,23.77
2022-09-23T21:58:48.565Z,24.25
2022-09-23T22:01:20.196Z,25.73
2022-09-23T22:03:55.066Z,24.90
2022-09-23T22:06:23.764Z,25.02
2022-09-23T22:08:53.599Z,24.92
2022-09-23T22:11:41.494Z,25.25
2022-09-23T22:14:10.990Z,24.70
2022-09-23T22:16:38.935Z,25.45
2022-09-23T22:19:08.922Z,25.60
2022-09-23T22:21:37.961Z,25.55
2022-09-23T22:24:09.697Z,25.85
2022-09-23T22:26:38.588Z,24.98
2022-09-23T22:29:25.127Z,26.05
2022-09-23T22:32:10.021Z,25.52
2022-09-23T22:34:52.813Z,25.83
2022-09-23T22:37:23.771Z,25.52
2022-09-23T22:39:50.161Z,25.88
2022-09-23T22:42:16.773Z,25.60
2022-09-23T22:44:43.408Z,25.85
2022-09-23T22:47:10.430Z,26.60
2022-09-23T22:49:37.270Z,26.92
2022-09-23T22:52:07.866Z,26.83
2022-09-23T22:54:35.276Z,27.60
2022-09-23T22:59:30.259Z,25.58
2022-09-23T23:01:59.093Z,26.00
2022-09-23T23:04:25.580Z,26.70
2022-09-23T23:06:52.143Z,28.17
2022-09-23T23:09:18.917Z,27.65
2022-09-23T23:11:45.895Z,27.30
2022-09-23T23:14:14.732Z,26.42
2022-09-23T23:16:41.982Z,27.73
2022-09-23T23:19:13.085Z,28.92
2022-09-23T23:21:43.090Z,28.33
2022-09-23T23:24:22.336Z,28.27
2022-09-23T23:26:49.923Z,27.95
2022-09-23T23:29:18.070Z,26.77
2022-09-23T23:31:44.968Z,26.75
2022-09-23T23:34:18.459Z,27.48
2022-09-23T23:36:45.850Z,26.20
2022-09-23T23:41:39.616Z,27.00
2022-09-23T23:44:07.697Z,27.25
2022-09-23T23:46:36.541Z,27.73
2022-09-23T23:49:06.768Z,27.02
2022-09-23T23:51:33.303Z,28.30
2022-09-23T23:53:59.778Z,29.17
2022-09-23T23:56:27.643Z,29.00
2022-09-23T23:58:59.415Z,26.95
