createdAt,value
2023-04-14T00:02:28.692Z,4.72
2023-04-14T00:04:58.643Z,4.60
2023-04-14T00:07:28.196Z,5.28
2023-04-14T00:09:58.073Z,4.80
2023-04-14T00:12:27.831Z,4.83
2023-04-14T00:14:58.013Z,4.30
2023-04-14T00:17:27.812Z,4.40
2023-04-14T00:19:57.738Z,4.57
2023-04-14T00:22:27.926Z,5.00
2023-04-14T00:24:58.037Z,4.30
2023-04-14T00:27:30.952Z,4.83
2023-04-14T00:30:00.909Z,4.13
2023-04-14T00:32:30.767Z,4.60
2023-04-14T00:35:03.600Z,4.57
2023-04-14T00:37:33.908Z,4.70
2023-04-14T00:40:03.924Z,4.90
2023-04-14T00:42:33.759Z,4.83
2023-04-14T00:45:03.669Z,4.67
2023-04-14T00:47:34.106Z,4.72
2023-04-14T00:50:04.437Z,4.80
2023-04-14T00:52:34.343Z,4.43
2023-04-14T00:55:07.748Z,4.43
2023-04-14T00:57:37.730Z,4.15
2023-04-14T01:00:08.744Z,4.75
2023-04-14T01:02:38.852Z,4.47
2023-04-14T01:05:09.240Z,4.43
2023-04-14T01:07:39.689Z,5.17
2023-04-14T01:10:12.880Z,4.86
2023-04-14T01:12:45.626Z,4.55
2023-04-14T01:15:40.353Z,4.80
2023-04-14T01:18:14.482Z,4.33
2023-04-14T01:20:47.372Z,4.30
2023-04-14T01:23:28.289Z,4.70
2023-04-14T01:26:20.710Z,4.87
2023-04-14T01:29:05.349Z,4.40
2023-04-14T01:31:41.041Z,4.60
2023-04-14T01:34:16.990Z,4.62
2023-04-14T01:36:52.572Z,4.73
2023-04-14T01:39:25.854Z,4.30
2023-04-14T01:41:59.369Z,4.13
2023-04-14T01:44:31.726Z,4.90
2023-04-14T01:47:07.845Z,5.13
2023-04-14T01:49:40.976Z,5.33
2023-04-14T01:52:14.788Z,5.22
2023-04-14T01:54:46.948Z,5.50
2023-04-14T01:57:20.212Z,5.12
2023-04-14T01:59:52.996Z,5.50
2023-04-14T02:02:24.916Z,5.50
2023-04-14T02:04:57.527Z,6.17
2023-04-14T02:07:29.184Z,5.80
2023-04-14T02:10:01.872Z,4.97
2023-04-14T02:12:32.425Z,5.57
2023-04-14T02:15:02.755Z,5.03
2023-04-14T02:17:33.562Z,5.07
2023-04-14T02:20:03.830Z,5.03
2023-04-14T02:22:34.603Z,5.05
2023-04-14T02:25:05.076Z,4.60
2023-04-14T02:27:40.941Z,4.80
2023-04-14T02:30:15.099Z,5.26
2023-04-14T02:32:49.179Z,4.60
2023-04-14T02:35:22.179Z,4.60
2023-04-14T02:37:55.292Z,4.30
2023-04-14T02:40:34.056Z,4.60
2023-04-14T02:43:09.814Z,4.43
2023-04-14T02:45:42.406Z,4.42
2023-04-14T02:48:15.575Z,4.20
2023-04-14T02:50:48.732Z,5.17
2023-04-14T02:53:23.252Z,4.27
2023-04-14T02:55:54.862Z,4.43
2023-04-14T02:58:24.956Z,4.67
2023-04-14T03:00:55.534Z,4.47
2023-04-14T03:03:27.148Z,5.27
2023-04-14T03:05:57.395Z,4.90
2023-04-14T03:08:28.286Z,4.28
2023-04-14T03:11:01.429Z,4.60
2023-04-14T03:13:34.669Z,5.00
2023-04-14T03:16:07.544Z,4.95
2023-04-14T03:18:38.583Z,5.03
2023-04-14T03:21:08.655Z,4.47
2023-04-14T03:23:39.389Z,4.90
2023-04-14T03:26:14.195Z,4.43
2023-04-14T03:28:46.162Z,4.40
2023-04-14T03:31:19.647Z,4.60
2023-04-14T03:33:55.954Z,4.50
2023-04-14T03:36:28.184Z,5.00
2023-04-14T03:39:01.711Z,4.77
2023-04-14T03:41:37.687Z,4.78
2023-04-14T03:44:13.890Z,4.66
2023-04-14T03:46:44.964Z,5.40
2023-04-14T03:49:18.108Z,4.37
2023-04-14T03:51:53.486Z,4.47
2023-04-14T03:54:27.351Z,4.63
2023-04-14T03:56:58.916Z,4.77
2023-04-14T03:59:30.653Z,4.00
2023-04-14T04:02:02.895Z,4.30
2023-04-14T04:04:34.840Z,4.10
2023-04-14T04:07:05.327Z,3.97
2023-04-14T04:09:37.996Z,4.75
2023-04-14T04:12:10.922Z,4.03
2023-04-14T04:14:41.475Z,4.30
2023-04-14T04:17:15.595Z,4.53
2023-04-14T04:19:47.495Z,4.37
2023-04-14T04:22:20.487Z,4.33
2023-04-14T04:24:52.382Z,4.67
2023-04-14T04:27:28.066Z,4.10
2023-04-14T04:29:56.888Z,4.17
2023-04-14T04:32:27.095Z,4.30
2023-04-14T04:34:58.453Z,4.10
2023-04-14T04:37:30.284Z,4.27
2023-04-14T04:40:00.737Z,4.15
2023-04-14T04:42:30.299Z,4.10
2023-04-14T04:45:00.622Z,4.70
2023-04-14T04:47:30.561Z,4.40
2023-04-14T04:50:00.177Z,3.85
2023-04-14T04:52:29.894Z,4.03
2023-04-14T04:54:59.686Z,3.97
2023-04-14T04:57:29.826Z,3.70
2023-04-14T04:59:59.650Z,4.23
2023-04-14T05:02:29.413Z,3.75
2023-04-14T05:04:59.398Z,3.73
2023-04-14T05:07:29.224Z,4.13
2023-04-14T05:09:59.067Z,4.37
2023-04-14T05:12:28.677Z,4.83
2023-04-14T05:14:58.834Z,4.20
2023-04-14T05:17:28.540Z,4.90
2023-04-14T05:19:58.461Z,4.50
2023-04-14T05:22:28.490Z,4.50
2023-04-14T05:24:58.360Z,4.87
2023-04-14T05:27:27.894Z,5.22
2023-04-14T05:29:57.791Z,4.83
2023-04-14T05:32:29.139Z,4.83
2023-04-14T05:34:59.612Z,4.67
2023-04-14T05:37:30.114Z,5.43
2023-04-14T05:40:00.492Z,5.33
2023-04-14T05:42:30.734Z,5.93
2023-04-14T05:45:00.560Z,5.47
2023-04-14T05:47:30.546Z,5.57
2023-04-14T05:50:01.049Z,5.50
2023-04-14T05:52:31.137Z,5.33
2023-04-14T05:55:01.378Z,5.00
2023-04-14T05:57:31.577Z,5.23
2023-04-14T06:00:01.542Z,5.87
2023-04-14T06:02:33.540Z,6.28
2023-04-14T06:05:05.337Z,5.70
2023-04-14T06:07:35.642Z,5.95
2023-04-14T06:10:08.070Z,5.67
2023-04-14T06:12:38.157Z,6.33
2023-04-14T06:15:08.749Z,6.30
2023-04-14T06:17:39.882Z,5.50
2023-04-14T06:20:11.434Z,5.73
2023-04-14T06:22:42.280Z,5.47
2023-04-14T06:25:12.325Z,6.03
2023-04-14T06:27:42.238Z,5.83
2023-04-14T06:30:12.055Z,5.83
2023-04-14T06:32:41.996Z,5.40
2023-04-14T06:35:16.572Z,5.53
2023-04-14T06:37:43.200Z,5.83
2023-04-14T06:40:14.873Z,5.20
2023-04-14T06:42:44.531Z,5.40
2023-04-14T06:45:14.231Z,5.33
2023-04-14T06:47:44.407Z,5.20
2023-04-14T06:50:15.453Z,5.30
2023-04-14T06:52:45.578Z,4.87
2023-04-14T06:55:15.622Z,4.70
2023-04-14T06:57:45.564Z,4.70
2023-04-14T07:00:16.696Z,5.00
2023-04-14T07:02:46.955Z,5.12
2023-04-14T07:05:18.236Z,5.10
2023-04-14T07:07:48.159Z,4.13
2023-04-14T07:10:18.717Z,4.23
2023-04-14T07:12:48.608Z,4.63
2023-04-14T07:15:18.813Z,5.17
2023-04-14T07:17:48.742Z,4.37
2023-04-14T07:20:20.157Z,3.73
2023-04-14T07:22:49.967Z,3.67
2023-04-14T07:25:20.393Z,3.47
2023-04-14T07:28:02.088Z,3.63
2023-04-14T07:30:21.803Z,3.40
2023-04-14T07:32:52.343Z,3.67
2023-04-14T07:35:22.260Z,3.40
2023-04-14T07:37:52.786Z,3.30
2023-04-14T07:40:22.524Z,3.23
2023-04-14T07:42:52.646Z,4.08
2023-04-14T07:45:22.680Z,3.63
2023-04-14T07:47:52.724Z,3.40
2023-04-14T07:50:23.029Z,2.90
2023-04-14T07:52:53.158Z,2.90
2023-04-14T07:55:23.834Z,3.53
2023-04-14T07:57:54.765Z,2.75
2023-04-14T08:00:24.559Z,3.50
2023-04-14T08:02:54.733Z,3.40
2023-04-14T08:05:24.460Z,2.93
2023-04-14T08:07:54.295Z,2.97
2023-04-14T08:10:24.136Z,2.87
2023-04-14T08:12:54.030Z,2.93
2023-04-14T08:15:24.061Z,3.50
2023-04-14T08:17:54.088Z,3.03
2023-04-14T08:20:24.091Z,2.80
2023-04-14T08:22:54.215Z,3.42
2023-04-14T08:25:24.283Z,2.72
2023-04-14T08:27:54.126Z,2.50
2023-04-14T08:30:24.338Z,2.70
2023-04-14T08:32:59.061Z,3.20
2023-04-14T08:35:37.870Z,2.58
2023-04-14T08:37:59.737Z,2.85
2023-04-14T08:40:35.210Z,2.37
2023-04-14T08:43:05.910Z,2.30
2023-04-14T08:45:36.586Z,2.00
2023-04-14T08:48:07.323Z,2.30
2023-04-14T08:50:49.049Z,2.60
2023-04-14T08:53:21.097Z,2.30
2023-04-14T08:55:52.610Z,2.15
2023-04-14T08:58:22.827Z,2.57
2023-04-14T09:00:53.894Z,2.27
2023-04-14T09:03:24.231Z,2.93
2023-04-14T09:05:54.315Z,2.13
2023-04-14T09:08:24.517Z,2.27
2023-04-14T09:10:55.123Z,2.90
2023-04-14T09:13:28.358Z,3.03
2023-04-14T09:16:00.088Z,2.27
2023-04-14T09:18:31.442Z,2.37
2023-04-14T09:21:30.080Z,2.30
2023-04-14T09:23:35.069Z,2.10
2023-04-14T09:26:06.636Z,2.53
2023-04-14T09:28:37.628Z,2.70
2023-04-14T09:31:08.554Z,2.10
2023-04-14T09:33:47.432Z,2.00
2023-04-14T09:36:22.477Z,1.92
2023-04-14T09:38:53.409Z,2.67
2023-04-14T09:41:26.273Z,2.67
2023-04-14T09:43:56.132Z,1.90
2023-04-14T09:46:26.246Z,1.93
2023-04-14T09:48:57.580Z,1.40
2023-04-14T09:51:32.637Z,1.50
2023-04-14T09:54:06.322Z,1.50
2023-04-14T09:56:36.678Z,2.53
2023-04-14T09:59:07.276Z,2.10
2023-04-14T10:01:37.294Z,1.47
2023-04-14T10:04:08.579Z,1.93
2023-04-14T10:06:41.613Z,1.63
2023-04-14T10:09:14.454Z,1.70
2023-04-14T10:11:44.554Z,1.60
2023-04-14T10:14:15.671Z,1.60
2023-04-14T10:16:45.489Z,1.77
2023-04-14T10:19:15.606Z,1.82
2023-04-14T10:21:45.567Z,1.40
2023-04-14T10:24:17.160Z,1.50
2023-04-14T10:26:48.607Z,1.57
2023-04-14T10:29:19.343Z,1.72
2023-04-14T10:31:58.761Z,1.43
2023-04-14T10:34:30.809Z,1.50
2023-04-14T10:37:16.395Z,1.20
2023-04-14T10:39:49.243Z,1.03
2023-04-14T10:42:18.908Z,1.45
2023-04-14T10:45:08.756Z,1.43
2023-04-14T10:47:41.449Z,1.60
2023-04-14T10:50:21.087Z,1.88
2023-04-14T10:52:56.470Z,1.37
2023-04-14T10:55:28.111Z,1.57
2023-04-14T10:58:07.990Z,1.52
2023-04-14T11:00:41.733Z,1.00
2023-04-14T11:03:13.770Z,1.33
2023-04-14T11:05:46.114Z,1.15
2023-04-14T11:08:18.423Z,1.14
2023-04-14T11:10:51.452Z,1.40
2023-04-14T11:13:21.603Z,1.27
2023-04-14T11:16:05.595Z,1.53
2023-04-14T11:18:45.550Z,1.27
2023-04-14T11:21:17.549Z,1.60
2023-04-14T11:23:49.045Z,1.52
2023-04-14T11:26:18.995Z,1.73
2023-04-14T11:28:49.280Z,1.50
2023-04-14T11:31:21.696Z,1.33
2023-04-14T11:33:51.195Z,1.30
2023-04-14T11:36:21.036Z,1.07
2023-04-14T11:38:51.152Z,1.43
2023-04-14T11:41:22.283Z,1.50
2023-04-14T11:43:52.968Z,1.37
2023-04-14T11:46:23.036Z,1.20
2023-04-14T11:48:57.120Z,0.90
2023-04-14T11:51:34.441Z,1.03
2023-04-14T11:54:04.511Z,1.43
2023-04-14T11:56:34.533Z,1.77
2023-04-14T11:59:06.466Z,1.30
2023-04-14T12:01:36.458Z,1.27
2023-04-14T12:04:06.738Z,1.13
2023-04-14T12:06:39.074Z,1.37
2023-04-14T12:09:10.273Z,1.67
2023-04-14T12:11:40.212Z,1.60
2023-04-14T12:14:10.464Z,1.60
2023-04-14T12:16:40.704Z,1.20
2023-04-14T12:19:10.593Z,0.93
2023-04-14T12:21:43.280Z,1.20
2023-04-14T12:24:13.106Z,1.20
2023-04-14T12:26:44.518Z,1.70
2023-04-14T12:29:14.613Z,1.00
2023-04-14T12:31:46.092Z,1.20
2023-04-14T12:34:17.568Z,1.00
2023-04-14T12:36:53.518Z,0.90
2023-04-14T12:39:26.089Z,1.10
2023-04-14T12:41:59.287Z,1.30
2023-04-14T12:44:29.078Z,1.10
2023-04-14T12:46:58.957Z,1.40
2023-04-14T12:49:39.310Z,0.87
2023-04-14T12:52:09.169Z,1.30
2023-04-14T12:54:55.064Z,1.43
2023-04-14T12:57:25.006Z,1.00
2023-04-14T12:59:54.829Z,1.17
2023-04-14T13:02:24.873Z,1.00
2023-04-14T13:04:54.784Z,0.90
2023-04-14T13:07:24.961Z,0.90
2023-04-14T13:09:54.779Z,1.07
2023-04-14T13:12:24.681Z,1.00
2023-04-14T13:14:54.712Z,1.20
2023-04-14T13:17:25.457Z,1.00
2023-04-14T13:19:55.390Z,0.93
2023-04-14T13:22:25.579Z,0.90
2023-04-14T13:24:57.823Z,1.27
2023-04-14T13:27:27.928Z,1.17
2023-04-14T13:29:57.843Z,1.20
2023-04-14T13:32:27.641Z,1.00
2023-04-14T13:34:57.202Z,0.95
2023-04-14T13:37:27.179Z,1.20
2023-04-14T13:39:57.018Z,0.80
2023-04-14T13:42:26.856Z,0.70
2023-04-14T13:44:56.915Z,0.97
2023-04-14T13:47:28.282Z,0.60
2023-04-14T13:49:58.122Z,1.00
2023-04-14T13:52:27.929Z,1.52
2023-04-14T13:54:57.841Z,0.93
2023-04-14T13:57:27.413Z,0.90
2023-04-14T13:59:59.051Z,1.20
2023-04-14T14:02:32.962Z,1.10
2023-04-14T14:05:03.446Z,1.10
2023-04-14T14:07:33.139Z,0.80
2023-04-14T14:10:07.446Z,1.23
2023-04-14T14:12:37.734Z,1.13
2023-04-14T14:15:08.915Z,1.00
2023-04-14T14:17:38.920Z,0.80
2023-04-14T14:20:09.950Z,0.93
2023-04-14T14:22:40.322Z,0.90
2023-04-14T14:25:18.349Z,1.44
2023-04-14T14:27:42.439Z,0.90
2023-04-14T14:30:14.173Z,1.20
2023-04-14T14:32:44.420Z,0.60
2023-04-14T14:35:14.257Z,1.20
2023-04-14T14:37:45.849Z,1.00
2023-04-14T14:40:17.594Z,1.08
2023-04-14T14:42:47.399Z,1.20
2023-04-14T14:45:17.368Z,0.90
2023-04-14T14:47:49.126Z,1.03
2023-04-14T14:50:19.413Z,1.25
2023-04-14T14:52:49.169Z,0.90
2023-04-14T14:55:18.871Z,0.93
2023-04-14T14:57:48.714Z,0.80
2023-04-14T15:00:19.566Z,0.96
2023-04-14T15:02:49.737Z,0.83
2023-04-14T15:05:19.561Z,1.10
2023-04-14T15:07:49.661Z,1.00
2023-04-14T15:10:20.935Z,0.85
2023-04-14T15:12:50.836Z,1.10
2023-04-14T15:15:20.840Z,1.20
2023-04-14T15:17:51.141Z,1.17
2023-04-14T15:20:21.360Z,1.14
2023-04-14T15:22:51.459Z,1.35
2023-04-14T15:25:21.672Z,1.10
2023-04-14T15:27:52.906Z,1.37
2023-04-14T15:30:23.793Z,1.57
2023-04-14T15:32:53.693Z,1.50
2023-04-14T15:35:24.188Z,1.37
2023-04-14T15:37:54.021Z,1.13
2023-04-14T15:40:24.165Z,1.22
2023-04-14T15:42:54.602Z,1.63
2023-04-14T15:45:27.057Z,1.67
2023-04-14T15:47:56.800Z,1.70
2023-04-14T15:50:26.666Z,1.90
2023-04-14T15:52:58.036Z,2.95
2023-04-14T15:55:28.828Z,1.00
2023-04-14T15:57:58.744Z,1.17
2023-04-14T16:00:28.640Z,1.57
2023-04-14T16:02:58.540Z,1.73
2023-04-14T16:05:28.563Z,3.10
2023-04-14T16:07:58.377Z,2.17
2023-04-14T16:10:29.252Z,1.47
2023-04-14T16:12:59.118Z,1.53
2023-04-14T16:15:28.997Z,1.50
2023-04-14T16:17:58.855Z,2.03
2023-04-14T16:20:28.509Z,1.95
2023-04-14T16:22:58.667Z,1.57
2023-04-14T16:25:28.898Z,1.00
2023-04-14T16:27:58.792Z,1.10
2023-04-14T16:30:28.597Z,1.42
2023-04-14T16:32:58.538Z,1.13
2023-04-14T16:35:28.630Z,1.77
2023-04-14T16:37:59.348Z,1.57
2023-04-14T16:40:29.319Z,1.70
2023-04-14T16:42:59.201Z,1.40
2023-04-14T16:45:30.649Z,1.17
2023-04-14T16:48:00.472Z,1.17
2023-04-14T16:50:31.713Z,1.42
2023-04-14T16:53:01.651Z,1.17
2023-04-14T16:55:33.850Z,1.70
2023-04-14T16:58:03.829Z,1.20
2023-04-14T17:00:33.476Z,1.53
2023-04-14T17:03:03.446Z,1.10
2023-04-14T17:05:33.784Z,0.93
2023-04-14T17:08:05.020Z,0.80
2023-04-14T17:10:34.511Z,1.20
2023-04-14T17:13:04.695Z,0.90
2023-04-14T17:15:34.608Z,1.13
2023-04-14T17:18:05.304Z,1.62
2023-04-14T17:20:34.994Z,0.90
2023-04-14T17:23:05.007Z,1.60
2023-04-14T17:25:37.402Z,1.17
2023-04-14T17:28:07.125Z,1.50
2023-04-14T17:30:38.417Z,1.20
2023-04-14T17:33:09.504Z,1.13
2023-04-14T17:35:39.382Z,0.90
2023-04-14T17:38:11.315Z,1.02
2023-04-14T17:40:41.189Z,1.20
2023-04-14T17:43:11.501Z,1.37
2023-04-14T17:45:43.012Z,0.90
2023-04-14T17:48:12.690Z,1.57
2023-04-14T17:50:42.559Z,1.40
2023-04-14T17:53:14.793Z,1.70
2023-04-14T17:55:44.903Z,1.97
2023-04-14T17:58:15.582Z,2.17
2023-04-14T18:00:45.564Z,2.40
2023-04-14T18:03:16.382Z,1.83
2023-04-14T18:05:46.361Z,1.70
2023-04-14T18:08:16.047Z,1.27
2023-04-14T18:10:46.044Z,1.37
2023-04-14T18:13:15.905Z,1.43
2023-04-14T18:15:45.622Z,1.50
2023-04-14T18:18:16.670Z,1.20
2023-04-14T18:20:46.946Z,1.30
2023-04-14T18:23:17.464Z,1.47
2023-04-14T18:28:18.820Z,1.82
2023-04-14T18:30:54.319Z,1.40
2023-04-14T18:33:23.983Z,1.90
2023-04-14T18:35:55.257Z,1.50
2023-04-14T18:38:26.002Z,2.75
2023-04-14T18:40:57.347Z,3.20
2023-04-14T18:43:27.224Z,2.73
2023-04-14T18:45:57.245Z,2.60
2023-04-14T18:48:27.823Z,2.40
2023-04-14T18:51:03.728Z,2.27
2023-04-14T18:53:33.297Z,1.97
2023-04-14T18:56:03.198Z,2.90
2023-04-14T18:58:33.371Z,2.70
2023-04-14T19:01:03.822Z,2.30
2023-04-14T19:03:33.798Z,2.10
2023-04-14T19:06:03.882Z,1.90
2023-04-14T19:08:33.679Z,1.60
2023-04-14T19:11:03.496Z,1.50
2023-04-14T19:13:33.316Z,1.53
2023-04-14T19:16:08.842Z,1.67
2023-04-14T19:18:39.644Z,1.90
2023-04-14T19:21:10.405Z,1.60
2023-04-14T19:23:40.894Z,1.53
2023-04-14T19:26:13.477Z,2.06
2023-04-14T19:28:43.079Z,2.10
2023-04-14T19:31:13.690Z,1.70
2023-04-14T19:33:43.589Z,1.47
2023-04-14T19:36:17.175Z,1.50
2023-04-14T19:38:47.160Z,1.52
2023-04-14T19:41:16.944Z,1.53
2023-04-14T19:43:46.848Z,1.80
2023-04-14T19:46:16.730Z,1.92
2023-04-14T19:48:46.754Z,2.00
2023-04-14T19:51:16.675Z,2.23
2023-04-14T19:53:47.997Z,2.70
2023-04-14T19:56:17.628Z,2.33
2023-04-14T19:58:47.437Z,2.03
2023-04-14T20:01:16.978Z,2.20
2023-04-14T20:04:06.917Z,1.90
2023-04-14T20:06:19.440Z,1.68
2023-04-14T20:08:49.519Z,2.07
2023-04-14T20:11:20.317Z,2.00
2023-04-14T20:13:50.171Z,2.07
2023-04-14T20:16:20.332Z,2.63
2023-04-14T20:18:50.587Z,2.20
2023-04-14T20:21:20.412Z,2.80
2023-04-14T20:23:50.348Z,2.50
2023-04-14T20:26:20.514Z,2.30
2023-04-14T20:28:50.366Z,2.20
2023-04-14T20:31:22.405Z,2.42
2023-04-14T20:33:51.957Z,2.60
2023-04-14T20:36:22.173Z,3.03
2023-04-14T20:38:51.683Z,2.40
2023-04-14T20:41:21.582Z,2.50
2023-04-14T20:43:51.356Z,2.80
2023-04-14T20:46:22.004Z,2.40
2023-04-14T20:48:52.217Z,2.43
2023-04-14T20:51:22.675Z,3.10
2023-04-14T20:53:52.556Z,3.00
2023-04-14T20:56:22.566Z,2.45
2023-04-14T20:58:52.421Z,2.60
2023-04-14T21:01:23.861Z,2.90
2023-04-14T21:03:54.454Z,2.93
2023-04-14T21:06:25.104Z,3.22
2023-04-14T21:08:54.921Z,2.87
2023-04-14T21:11:24.750Z,3.60
2023-04-14T21:15:44.488Z,3.30
2023-04-14T21:16:26.230Z,2.90
2023-04-14T21:18:56.644Z,3.00
2023-04-14T21:21:27.112Z,2.87
2023-04-14T21:23:56.962Z,2.83
2023-04-14T21:26:28.396Z,3.23
2023-04-14T21:28:58.484Z,2.62
2023-04-14T21:31:28.776Z,2.13
2023-04-14T21:33:58.656Z,3.00
2023-04-14T21:36:28.843Z,3.20
2023-04-14T21:38:58.816Z,3.20
2023-04-14T21:41:28.599Z,3.25
2023-04-14T21:43:58.560Z,2.73
2023-04-14T21:46:28.608Z,2.50
2023-04-14T21:48:58.414Z,2.73
2023-04-14T21:51:28.418Z,2.57
2023-04-14T21:53:58.544Z,2.30
2023-04-14T21:56:28.070Z,2.67
2023-04-14T21:58:57.942Z,3.00
2023-04-14T22:01:28.181Z,3.10
2023-04-14T22:03:58.522Z,3.00
2023-04-14T22:06:28.618Z,3.00
2023-04-14T22:08:58.420Z,2.90
2023-04-14T22:11:30.079Z,3.37
2023-04-14T22:14:01.816Z,3.10
2023-04-14T22:16:31.665Z,3.03
2023-04-14T22:19:02.364Z,3.67
2023-04-14T22:21:32.507Z,4.03
2023-04-14T22:24:02.659Z,3.72
2023-04-14T22:26:32.844Z,4.10
2023-04-14T22:29:02.930Z,4.37
2023-04-14T22:31:32.937Z,4.20
2023-04-14T22:34:02.804Z,4.20
2023-04-14T22:36:32.863Z,3.97
2023-04-14T22:39:02.991Z,3.20
2023-04-14T22:41:33.414Z,3.87
2023-04-14T22:44:05.179Z,3.42
2023-04-14T22:46:35.528Z,4.17
2023-04-14T22:49:05.416Z,3.97
2023-04-14T22:51:35.305Z,4.33
2023-04-14T22:54:06.622Z,4.67
2023-04-14T22:56:37.200Z,4.80
2023-04-14T22:59:07.020Z,4.43
2023-04-14T23:01:37.335Z,3.90
2023-04-14T23:04:08.641Z,3.86
2023-04-14T23:06:38.757Z,4.35
2023-04-14T23:09:08.569Z,4.03
2023-04-14T23:11:39.013Z,3.75
2023-04-14T23:14:09.875Z,3.72
2023-04-14T23:16:39.693Z,3.87
2023-04-14T23:19:09.690Z,4.00
2023-04-14T23:21:39.698Z,4.00
2023-04-14T23:24:10.043Z,4.08
2023-04-14T23:26:39.883Z,4.40
2023-04-14T23:29:09.736Z,4.37
2023-04-14T23:31:39.602Z,3.90
2023-04-14T23:34:10.990Z,3.67
2023-04-14T23:36:41.586Z,3.70
2023-04-14T23:39:11.659Z,3.70
2023-04-14T23:41:41.788Z,3.80
2023-04-14T23:44:13.303Z,4.15
2023-04-14T23:46:43.187Z,4.13
2023-04-14T23:49:24.638Z,3.47
2023-04-14T23:51:44.543Z,3.77
2023-04-14T23:54:14.335Z,3.90
2023-04-14T23:56:44.163Z,4.40
2023-04-14T23:59:13.970Z,3.97
