createdAt,value
2019-03-12T00:00:33.699Z,4.00
2019-03-12T00:02:59.940Z,4.10
2019-03-12T00:05:26.062Z,4.10
2019-03-12T00:07:52.291Z,4.00
2019-03-12T00:10:18.419Z,4.10
2019-03-12T00:12:44.672Z,4.00
2019-03-12T00:15:10.751Z,4.10
2019-03-12T00:17:36.887Z,4.10
2019-03-12T00:20:04.594Z,4.10
2019-03-12T00:22:30.741Z,4.00
2019-03-12T00:24:59.775Z,4.00
2019-03-12T00:27:25.966Z,4.00
2019-03-12T00:29:52.094Z,4.00
2019-03-12T00:32:18.245Z,3.90
2019-03-12T00:34:44.371Z,3.90
2019-03-12T00:37:10.491Z,3.90
2019-03-12T00:39:36.632Z,3.90
2019-03-12T00:42:02.946Z,3.90
2019-03-12T00:44:29.174Z,3.90
2019-03-12T00:46:55.263Z,3.90
2019-03-12T00:49:21.436Z,3.80
2019-03-12T00:51:47.665Z,3.90
2019-03-12T00:54:13.788Z,3.90
2019-03-12T00:56:41.524Z,3.80
2019-03-12T00:59:07.683Z,3.80
2019-03-12T01:01:33.779Z,3.90
2019-03-12T01:04:03.198Z,3.90
2019-03-12T01:06:29.479Z,3.90
2019-03-12T01:08:55.656Z,3.90
2019-03-12T01:11:21.786Z,3.90
2019-03-12T01:13:47.927Z,3.90
2019-03-12T01:16:14.112Z,3.80
2019-03-12T01:18:40.309Z,3.90
2019-03-12T01:21:06.432Z,3.90
2019-03-12T01:23:37.478Z,3.90
2019-03-12T01:26:03.860Z,3.90
2019-03-12T01:28:29.951Z,3.80
2019-03-12T01:30:56.079Z,3.90
2019-03-12T01:33:22.181Z,3.90
2019-03-12T01:35:48.317Z,3.90
2019-03-12T01:38:16.440Z,3.80
2019-03-12T01:40:42.572Z,3.80
2019-03-12T01:43:10.882Z,3.90
2019-03-12T01:45:37.009Z,3.80
2019-03-12T01:48:03.308Z,3.80
2019-03-12T01:50:29.560Z,3.70
2019-03-12T01:52:55.736Z,3.80
2019-03-12T01:55:22.002Z,3.80
2019-03-12T01:57:48.207Z,3.70
2019-03-12T02:00:18.662Z,3.70
2019-03-12T02:02:47.345Z,3.70
2019-03-12T02:05:13.559Z,3.70
2019-03-12T02:07:39.922Z,3.70
2019-03-12T02:10:09.060Z,3.70
2019-03-12T02:12:37.295Z,3.60
2019-03-12T02:15:08.560Z,3.60
2019-03-12T02:17:34.793Z,3.60
2019-03-12T02:20:00.942Z,3.60
2019-03-12T02:22:27.087Z,3.50
2019-03-12T02:24:55.125Z,3.50
2019-03-12T02:27:21.424Z,3.40
2019-03-12T02:29:48.822Z,3.30
2019-03-12T02:32:15.151Z,3.30
2019-03-12T02:34:41.372Z,3.20
2019-03-12T02:37:07.539Z,3.00
2019-03-12T02:39:36.776Z,3.00
2019-03-12T02:42:03.010Z,2.90
2019-03-12T02:44:31.483Z,2.90
2019-03-12T02:46:57.590Z,2.80
2019-03-12T02:49:23.717Z,2.80
2019-03-12T02:51:49.932Z,2.70
2019-03-12T02:54:16.209Z,2.70
2019-03-12T02:56:42.406Z,2.70
2019-03-12T02:59:08.778Z,2.60
2019-03-12T03:01:34.957Z,2.60
2019-03-12T03:04:01.188Z,2.60
2019-03-12T03:06:34.967Z,2.50
2019-03-12T03:09:01.109Z,2.50
2019-03-12T03:11:27.339Z,2.40
2019-03-12T03:13:53.490Z,2.30
2019-03-12T03:16:23.693Z,2.30
2019-03-12T03:18:47.726Z,2.20
2019-03-12T03:21:13.955Z,2.30
2019-03-12T03:23:40.125Z,2.20
2019-03-12T03:26:06.306Z,2.20
2019-03-12T03:28:32.420Z,2.10
2019-03-12T03:30:58.612Z,2.10
2019-03-12T03:33:24.711Z,2.10
2019-03-12T03:35:50.845Z,2.00
2019-03-12T03:38:16.971Z,2.00
2019-03-12T03:40:43.118Z,2.00
2019-03-12T03:43:09.344Z,2.00
2019-03-12T03:45:36.818Z,2.00
2019-03-12T03:48:03.313Z,2.00
2019-03-12T03:50:29.617Z,2.00
2019-03-12T03:52:55.731Z,2.00
2019-03-12T03:55:21.965Z,1.90
2019-03-12T03:57:48.175Z,2.00
2019-03-12T04:00:19.042Z,1.90
2019-03-12T04:02:46.721Z,1.90
2019-03-12T04:05:13.093Z,1.80
2019-03-12T04:07:39.332Z,1.80
2019-03-12T04:10:08.160Z,1.80
2019-03-12T04:12:34.376Z,1.80
2019-03-12T04:15:00.582Z,1.80
2019-03-12T04:17:26.693Z,1.80
2019-03-12T04:19:54.744Z,1.80
2019-03-12T04:22:20.868Z,1.70
2019-03-12T04:24:47.080Z,1.70
2019-03-12T04:27:13.226Z,1.70
2019-03-12T04:29:39.445Z,1.70
2019-03-12T04:32:06.890Z,1.70
2019-03-12T04:34:32.987Z,1.70
2019-03-12T04:37:01.010Z,1.70
2019-03-12T04:39:27.202Z,1.70
2019-03-12T04:41:53.428Z,1.80
2019-03-12T04:44:19.532Z,1.70
2019-03-12T04:46:48.703Z,1.80
2019-03-12T04:49:14.805Z,1.70
2019-03-12T04:51:41.049Z,1.80
2019-03-12T04:54:07.263Z,1.80
2019-03-12T04:56:33.404Z,1.80
2019-03-12T04:58:59.513Z,1.80
2019-03-12T05:01:25.716Z,1.80
2019-03-12T05:03:51.975Z,1.80
2019-03-12T05:06:19.773Z,1.80
2019-03-12T05:08:46.113Z,1.80
2019-03-12T05:11:12.363Z,1.80
2019-03-12T05:13:38.508Z,1.80
2019-03-12T05:16:04.603Z,1.90
2019-03-12T05:18:30.759Z,2.00
2019-03-12T05:20:56.947Z,1.90
2019-03-12T05:23:23.108Z,2.00
2019-03-12T05:25:49.187Z,2.00
2019-03-12T05:28:15.341Z,1.90
2019-03-12T05:30:41.440Z,2.00
2019-03-12T05:33:07.679Z,2.00
2019-03-12T05:35:33.777Z,2.10
2019-03-12T05:37:59.915Z,2.10
2019-03-12T05:40:26.033Z,2.10
2019-03-12T05:42:52.253Z,2.20
2019-03-12T05:45:18.577Z,2.20
2019-03-12T05:47:44.785Z,2.20
2019-03-12T05:50:17.901Z,2.30
2019-03-12T05:52:44.110Z,2.30
2019-03-12T05:55:13.052Z,2.40
2019-03-12T05:57:41.082Z,2.30
2019-03-12T06:00:13.397Z,2.40
2019-03-12T06:02:39.499Z,2.40
2019-03-12T06:05:08.432Z,2.50
2019-03-12T06:07:34.540Z,2.50
2019-03-12T06:10:00.940Z,2.60
2019-03-12T06:12:27.052Z,2.60
2019-03-12T06:14:53.182Z,2.60
2019-03-12T06:17:19.296Z,2.70
2019-03-12T06:19:45.451Z,2.60
2019-03-12T06:22:12.309Z,2.70
2019-03-12T06:24:38.518Z,2.70
2019-03-12T06:27:04.643Z,2.80
2019-03-12T06:29:30.859Z,2.90
2019-03-12T06:32:11.233Z,3.00
2019-03-12T06:34:39.244Z,3.10
2019-03-12T06:37:07.289Z,3.20
2019-03-12T06:39:35.419Z,3.20
2019-03-12T06:42:03.461Z,3.30
2019-03-12T06:44:31.526Z,3.40
2019-03-12T06:47:18.738Z,3.50
2019-03-12T06:49:53.055Z,3.50
2019-03-12T06:52:24.052Z,3.60
2019-03-12T06:54:54.838Z,3.60
2019-03-12T06:57:22.893Z,3.70
2019-03-12T06:59:50.904Z,3.70
2019-03-12T07:02:31.294Z,3.80
2019-03-12T07:05:04.337Z,3.90
2019-03-12T07:07:41.715Z,3.90
2019-03-12T07:10:26.643Z,3.90
2019-03-12T07:13:06.615Z,4.00
2019-03-12T07:15:37.350Z,4.00
2019-03-12T07:18:05.493Z,4.10
2019-03-12T07:20:33.634Z,4.10
2019-03-12T07:23:01.652Z,4.10
2019-03-12T07:25:29.691Z,4.20
2019-03-12T07:28:12.119Z,4.30
2019-03-12T07:30:49.379Z,4.40
2019-03-12T07:33:17.470Z,4.70
2019-03-12T07:35:45.604Z,5.00
2019-03-12T07:38:16.754Z,5.30
2019-03-12T07:41:01.571Z,5.40
2019-03-12T07:43:32.592Z,5.50
2019-03-12T07:46:00.722Z,5.70
2019-03-12T07:48:45.751Z,5.90
2019-03-12T07:51:19.769Z,6.00
2019-03-12T07:53:59.337Z,6.00
2019-03-12T07:56:26.729Z,5.90
2019-03-12T07:58:57.502Z,6.00
2019-03-12T08:01:36.582Z,6.00
2019-03-12T08:04:11.090Z,6.20
2019-03-12T08:06:48.084Z,6.40
2019-03-12T08:09:19.061Z,6.40
2019-03-12T08:11:49.859Z,6.40
2019-03-12T08:14:20.731Z,6.40
2019-03-12T08:16:54.982Z,6.50
2019-03-12T08:19:23.039Z,6.80
2019-03-12T08:21:53.000Z,7.10
2019-03-12T08:24:21.155Z,7.20
2019-03-12T08:26:51.159Z,7.40
2019-03-12T08:29:25.131Z,7.40
2019-03-12T08:32:05.136Z,7.30
2019-03-12T08:34:49.880Z,7.10
2019-03-12T08:37:29.908Z,7.00
2019-03-12T08:39:57.958Z,6.90
2019-03-12T08:42:28.727Z,6.80
2019-03-12T08:45:02.433Z,6.80
2019-03-12T08:47:47.508Z,6.90
2019-03-12T08:50:21.331Z,7.00
2019-03-12T08:52:49.372Z,7.10
2019-03-12T08:55:26.752Z,7.10
2019-03-12T08:57:54.843Z,7.20
2019-03-12T09:00:25.625Z,7.20
2019-03-12T09:02:56.811Z,7.20
2019-03-12T09:05:24.951Z,7.10
2019-03-12T09:07:55.772Z,7.00
2019-03-12T09:10:38.954Z,6.80
2019-03-12T09:13:24.981Z,6.80
2019-03-12T09:15:55.988Z,6.70
2019-03-12T09:18:24.015Z,6.70
2019-03-12T09:20:52.067Z,6.80
2019-03-12T09:23:36.785Z,6.80
2019-03-12T09:26:14.160Z,7.00
2019-03-12T09:28:59.013Z,7.30
2019-03-12T09:31:38.998Z,7.60
2019-03-12T09:34:25.293Z,8.00
2019-03-12T09:37:02.923Z,8.10
2019-03-12T09:39:31.116Z,7.90
2019-03-12T09:41:59.273Z,7.60
2019-03-12T09:44:44.194Z,7.40
2019-03-12T09:47:18.115Z,7.30
2019-03-12T09:49:46.241Z,7.40
2019-03-12T09:52:17.354Z,7.50
2019-03-12T09:54:54.575Z,7.60
2019-03-12T09:57:22.634Z,7.70
2019-03-12T09:59:53.466Z,7.60
2019-03-12T10:02:27.248Z,7.50
2019-03-12T10:05:01.102Z,7.60
2019-03-12T10:07:41.254Z,7.60
2019-03-12T10:10:13.373Z,7.60
2019-03-12T10:12:50.656Z,7.70
2019-03-12T10:15:21.429Z,8.00
2019-03-12T10:17:49.609Z,8.30
2019-03-12T10:20:33.983Z,8.40
2019-03-12T10:23:04.821Z,8.70
2019-03-12T10:25:32.887Z,8.80
2019-03-12T10:28:01.063Z,8.70
2019-03-12T10:30:29.156Z,8.50
2019-03-12T10:33:03.533Z,8.60
2019-03-12T10:35:31.730Z,8.60
2019-03-12T10:38:29.478Z,8.90
2019-03-12T10:41:00.563Z,9.20
2019-03-12T10:43:28.580Z,9.40
2019-03-12T10:45:59.353Z,9.30
2019-03-12T10:48:25.672Z,9.20
2019-03-12T10:50:51.978Z,9.30
2019-03-12T10:53:18.206Z,9.20
2019-03-12T10:55:44.440Z,9.20
2019-03-12T10:58:10.599Z,9.20
2019-03-12T11:00:37.033Z,9.60
2019-03-12T11:03:03.340Z,9.90
2019-03-12T11:05:29.570Z,9.90
2019-03-12T11:07:55.675Z,9.80
2019-03-12T11:10:22.024Z,9.80
2019-03-12T11:12:48.355Z,9.60
2019-03-12T11:15:15.249Z,9.40
2019-03-12T11:17:49.554Z,9.20
2019-03-12T11:20:19.122Z,9.30
2019-03-12T11:22:45.498Z,9.30
2019-03-12T11:25:11.794Z,9.50
2019-03-12T11:27:38.164Z,9.60
2019-03-12T11:30:11.174Z,9.20
2019-03-12T11:32:37.318Z,8.80
2019-03-12T11:35:05.521Z,8.50
2019-03-12T11:37:31.651Z,8.40
2019-03-12T11:39:57.744Z,8.30
2019-03-12T11:42:23.985Z,8.20
2019-03-12T11:44:50.197Z,8.20
2019-03-12T11:47:16.398Z,8.20
2019-03-12T11:49:42.607Z,8.30
2019-03-12T11:52:09.003Z,8.50
2019-03-12T11:54:35.148Z,8.60
2019-03-12T11:57:01.326Z,8.70
2019-03-12T11:59:27.577Z,8.80
2019-03-12T12:01:54.037Z,8.80
2019-03-12T12:04:20.335Z,8.90
2019-03-12T12:06:46.578Z,8.90
2019-03-12T12:09:13.459Z,9.00
2019-03-12T12:11:39.942Z,9.20
2019-03-12T12:14:06.166Z,9.20
2019-03-12T12:16:32.251Z,9.20
2019-03-12T12:18:58.525Z,9.10
2019-03-12T12:21:24.672Z,9.00
2019-03-12T12:23:50.800Z,8.90
2019-03-12T12:26:17.114Z,9.00
2019-03-12T12:28:43.251Z,9.10
2019-03-12T12:31:09.561Z,9.20
2019-03-12T12:33:35.903Z,9.30
2019-03-12T12:36:03.946Z,9.50
2019-03-12T12:38:30.094Z,9.60
2019-03-12T12:40:56.273Z,9.40
2019-03-12T12:43:22.409Z,9.30
2019-03-12T12:45:48.741Z,9.30
2019-03-12T12:48:14.983Z,9.30
2019-03-12T12:50:43.095Z,9.40
2019-03-12T12:53:09.423Z,9.40
2019-03-12T12:55:35.663Z,9.50
2019-03-12T12:58:01.863Z,9.70
2019-03-12T13:00:28.402Z,9.40
2019-03-12T13:02:54.624Z,9.10
2019-03-12T13:05:20.995Z,8.90
2019-03-12T13:07:47.173Z,8.80
2019-03-12T13:10:24.182Z,8.80
2019-03-12T13:12:50.618Z,8.90
2019-03-12T13:15:16.962Z,8.90
2019-03-12T13:17:43.267Z,8.90
2019-03-12T13:20:09.598Z,9.00
2019-03-12T13:22:35.910Z,8.80
2019-03-12T13:25:04.684Z,8.90
2019-03-12T13:27:41.729Z,8.90
2019-03-12T13:29:59.107Z,8.70
2019-03-12T13:32:25.351Z,8.80
2019-03-12T13:34:51.576Z,8.70
2019-03-12T13:37:17.811Z,8.70
2019-03-12T13:39:44.079Z,8.70
2019-03-12T13:42:10.367Z,8.70
2019-03-12T13:44:36.584Z,8.70
2019-03-12T13:47:03.405Z,8.70
2019-03-12T13:49:29.608Z,8.80
2019-03-12T13:51:55.847Z,8.90
2019-03-12T13:54:22.265Z,8.90
2019-03-12T13:56:48.664Z,8.90
2019-03-12T13:59:14.934Z,9.10
2019-03-12T14:01:41.155Z,9.20
2019-03-12T14:04:10.684Z,9.40
2019-03-12T14:06:37.583Z,9.50
2019-03-12T14:09:03.933Z,9.60
2019-03-12T14:11:30.197Z,10.00
2019-03-12T14:13:56.462Z,10.10
2019-03-12T14:16:22.859Z,10.50
2019-03-12T14:18:49.065Z,10.90
2019-03-12T14:21:15.275Z,10.80
2019-03-12T14:23:54.323Z,10.80
2019-03-12T14:26:20.538Z,10.70
2019-03-12T14:28:46.753Z,10.20
2019-03-12T14:31:13.108Z,10.00
2019-03-12T14:33:39.435Z,10.00
2019-03-12T14:36:05.544Z,10.10
2019-03-12T14:38:31.870Z,10.20
2019-03-12T14:40:58.203Z,10.30
2019-03-12T14:43:26.341Z,10.20
2019-03-12T14:45:52.760Z,10.00
2019-03-12T14:48:42.615Z,10.00
2019-03-12T14:51:21.677Z,10.00
2019-03-12T14:53:51.625Z,10.00
2019-03-12T14:56:17.959Z,9.70
2019-03-12T14:58:44.076Z,9.70
2019-03-12T15:01:10.421Z,9.40
2019-03-12T15:03:36.632Z,9.20
2019-03-12T15:06:03.076Z,9.10
2019-03-12T15:08:29.186Z,9.10
2019-03-12T15:10:55.557Z,9.10
2019-03-12T15:13:21.858Z,9.20
2019-03-12T15:15:48.300Z,9.10
2019-03-12T15:18:14.427Z,9.10
2019-03-12T15:20:40.872Z,8.90
2019-03-12T15:23:07.072Z,8.90
2019-03-12T15:25:33.217Z,8.80
2019-03-12T15:27:59.670Z,8.70
2019-03-12T15:30:27.180Z,8.70
2019-03-12T15:32:53.401Z,8.70
2019-03-12T15:35:19.755Z,8.80
2019-03-12T15:37:46.939Z,8.70
2019-03-12T15:40:13.420Z,8.70
2019-03-12T15:42:39.812Z,8.60
2019-03-12T15:45:08.540Z,8.60
2019-03-12T15:47:38.824Z,8.60
2019-03-12T15:50:09.508Z,8.50
2019-03-12T15:52:33.918Z,8.50
2019-03-12T15:55:00.115Z,8.50
2019-03-12T15:57:26.246Z,8.50
2019-03-12T15:59:52.355Z,8.50
2019-03-12T16:02:18.624Z,8.50
2019-03-12T16:04:44.939Z,8.50
2019-03-12T16:07:11.061Z,8.50
2019-03-12T16:09:37.169Z,8.40
2019-03-12T16:12:03.642Z,8.40
2019-03-12T16:14:29.998Z,8.40
2019-03-12T16:16:56.258Z,8.40
2019-03-12T16:19:22.388Z,8.40
2019-03-12T16:21:48.552Z,8.40
2019-03-12T16:24:15.043Z,8.30
2019-03-12T16:26:41.247Z,8.30
2019-03-12T16:29:07.393Z,8.30
2019-03-12T16:31:33.559Z,8.30
2019-03-12T16:33:59.979Z,8.30
2019-03-12T16:36:26.201Z,8.40
2019-03-12T16:38:52.539Z,8.30
2019-03-12T16:41:18.744Z,8.30
2019-03-12T16:43:45.044Z,8.30
2019-03-12T16:46:11.257Z,8.30
2019-03-12T16:48:38.681Z,8.30
2019-03-12T16:51:05.349Z,8.30
2019-03-12T16:53:31.698Z,8.30
2019-03-12T16:55:57.923Z,8.30
2019-03-12T16:58:24.067Z,8.30
2019-03-12T17:00:50.288Z,8.30
2019-03-12T17:03:16.641Z,8.20
2019-03-12T17:05:42.952Z,8.20
2019-03-12T17:08:09.219Z,8.20
2019-03-12T17:10:35.448Z,8.20
2019-03-12T17:13:01.578Z,8.20
2019-03-12T17:15:28.817Z,8.20
2019-03-12T17:17:54.950Z,8.20
2019-03-12T17:20:21.276Z,8.20
2019-03-12T17:22:47.529Z,8.20
2019-03-12T17:25:13.962Z,8.20
2019-03-12T17:27:40.295Z,8.20
2019-03-12T17:30:15.329Z,8.20
2019-03-12T17:32:41.638Z,8.20
2019-03-12T17:35:10.777Z,8.20
2019-03-12T17:37:37.088Z,8.20
2019-03-12T17:40:12.576Z,8.20
2019-03-12T17:42:38.819Z,8.20
2019-03-12T17:45:07.604Z,8.20
2019-03-12T17:47:33.861Z,8.30
2019-03-12T17:50:00.004Z,8.30
2019-03-12T17:52:26.230Z,8.30
2019-03-12T17:54:52.452Z,8.30
2019-03-12T17:57:18.919Z,8.30
2019-03-12T17:59:47.054Z,8.40
2019-03-12T18:02:13.361Z,8.40
2019-03-12T18:04:47.279Z,8.40
2019-03-12T18:07:13.452Z,8.40
2019-03-12T18:09:41.547Z,8.40
2019-03-12T18:12:07.924Z,8.50
2019-03-12T18:14:34.013Z,8.50
2019-03-12T18:17:00.389Z,8.50
2019-03-12T18:19:26.622Z,8.50
2019-03-12T18:21:52.839Z,8.50
2019-03-12T18:24:19.101Z,8.50
2019-03-12T18:26:45.327Z,8.50
2019-03-12T18:29:11.547Z,8.50
2019-03-12T18:31:39.547Z,8.50
2019-03-12T18:34:05.665Z,8.50
2019-03-12T18:36:31.975Z,8.50
2019-03-12T18:39:02.726Z,8.50
2019-03-12T18:41:26.237Z,8.50
2019-03-12T18:43:52.401Z,8.50
2019-03-12T18:46:18.634Z,8.50
2019-03-12T18:48:44.907Z,8.40
2019-03-12T18:51:11.110Z,8.50
2019-03-12T18:53:37.451Z,8.40
2019-03-12T18:56:03.808Z,8.40
2019-03-12T18:58:30.075Z,8.40
2019-03-12T19:00:58.995Z,8.40
2019-03-12T19:03:25.246Z,8.40
2019-03-12T19:05:51.368Z,8.40
2019-03-12T19:08:17.651Z,8.40
2019-03-12T19:10:44.079Z,8.40
2019-03-12T19:13:10.461Z,8.50
2019-03-12T19:15:36.855Z,8.40
2019-03-12T19:18:03.206Z,8.40
2019-03-12T19:20:32.752Z,8.40
2019-03-12T19:22:57.574Z,8.40
2019-03-12T19:25:30.434Z,8.40
2019-03-12T19:28:00.074Z,8.40
2019-03-12T19:30:25.061Z,8.50
2019-03-12T19:32:53.265Z,8.50
2019-03-12T19:35:27.804Z,8.50
2019-03-12T19:37:54.529Z,8.50
2019-03-12T19:40:33.273Z,8.50
2019-03-12T19:42:59.472Z,8.40
2019-03-12T19:45:25.658Z,8.50
2019-03-12T19:47:51.885Z,8.50
2019-03-12T19:50:19.537Z,8.50
2019-03-12T19:52:45.934Z,8.50
2019-03-12T19:55:15.893Z,8.50
2019-03-12T19:57:42.121Z,8.60
2019-03-12T20:00:14.541Z,8.60
2019-03-12T20:02:41.568Z,8.60
2019-03-12T20:05:09.757Z,8.70
2019-03-12T20:07:36.092Z,8.70
2019-03-12T20:10:42.802Z,8.70
2019-03-12T20:13:44.925Z,8.70
2019-03-12T20:16:21.222Z,8.70
2019-03-12T20:18:51.141Z,8.70
2019-03-12T20:21:37.941Z,8.70
2019-03-12T20:24:38.310Z,8.70
2019-03-12T20:27:23.599Z,8.70
2019-03-12T20:29:53.644Z,8.70
2019-03-12T20:32:24.074Z,8.70
2019-03-12T20:35:09.299Z,8.70
2019-03-12T20:37:57.140Z,8.70
2019-03-12T20:40:30.079Z,8.70
2019-03-12T20:43:30.668Z,8.80
2019-03-12T20:46:18.435Z,8.70
2019-03-12T20:49:11.234Z,8.80
2019-03-12T20:52:05.012Z,8.80
2019-03-12T20:55:08.516Z,8.80
2019-03-12T20:58:04.617Z,8.90
2019-03-12T21:01:08.238Z,9.00
2019-03-12T21:04:13.088Z,9.10
2019-03-12T21:06:48.540Z,9.10
2019-03-12T21:09:21.291Z,9.10
2019-03-12T21:12:05.827Z,9.20
2019-03-12T21:15:09.346Z,9.10
2019-03-12T21:18:00.395Z,9.10
2019-03-12T21:20:47.212Z,9.00
2019-03-12T21:23:42.904Z,9.00
2019-03-12T21:26:29.356Z,9.00
2019-03-12T21:29:02.411Z,8.90
2019-03-12T21:31:30.691Z,8.90
2019-03-12T21:33:58.096Z,8.90
2019-03-12T21:36:24.391Z,8.80
2019-03-12T21:38:50.724Z,8.80
2019-03-12T21:41:17.149Z,8.80
2019-03-12T21:43:43.416Z,8.70
2019-03-12T21:46:09.699Z,8.70
2019-03-12T21:48:35.978Z,8.70
2019-03-12T21:51:05.148Z,8.70
2019-03-12T21:53:31.345Z,8.60
2019-03-12T21:55:57.792Z,8.60
2019-03-12T21:58:24.079Z,8.50
2019-03-12T22:00:50.319Z,8.50
2019-03-12T22:03:16.708Z,8.50
2019-03-12T22:05:43.198Z,8.40
2019-03-12T22:08:09.398Z,8.40
2019-03-12T22:10:35.530Z,8.40
2019-03-12T22:13:01.677Z,8.40
2019-03-12T22:15:29.784Z,8.40
2019-03-12T22:17:56.034Z,8.40
2019-03-12T22:20:22.177Z,8.40
2019-03-12T22:23:08.711Z,8.40
2019-03-12T22:25:34.863Z,8.30
2019-03-12T22:28:01.053Z,8.40
2019-03-12T22:30:28.086Z,8.40
2019-03-12T22:32:54.311Z,8.40
2019-03-12T22:35:20.520Z,8.40
2019-03-12T22:37:48.572Z,8.50
2019-03-12T22:40:14.853Z,8.50
2019-03-12T22:42:40.983Z,8.50
2019-03-12T22:45:08.894Z,8.40
2019-03-12T22:47:35.049Z,8.10
2019-03-12T22:50:01.439Z,7.70
2019-03-12T22:52:27.872Z,7.30
2019-03-12T22:54:57.027Z,6.80
2019-03-12T22:57:23.257Z,6.50
2019-03-12T22:59:49.355Z,6.30
2019-03-12T23:02:15.698Z,6.10
2019-03-12T23:04:41.837Z,5.90
2019-03-12T23:07:08.168Z,5.90
2019-03-12T23:09:34.376Z,5.80
2019-03-12T23:12:00.682Z,5.70
2019-03-12T23:14:26.999Z,5.60
2019-03-12T23:16:53.243Z,5.40
2019-03-12T23:19:19.476Z,5.40
2019-03-12T23:21:45.779Z,5.30
2019-03-12T23:24:12.070Z,5.20
2019-03-12T23:26:38.376Z,5.10
2019-03-12T23:29:04.635Z,5.00
2019-03-12T23:31:31.043Z,4.90
2019-03-12T23:33:57.280Z,4.90
2019-03-12T23:36:23.382Z,4.80
2019-03-12T23:38:49.532Z,4.80
2019-03-12T23:41:15.753Z,4.80
2019-03-12T23:43:42.092Z,4.80
2019-03-12T23:46:08.441Z,4.80
2019-03-12T23:48:34.752Z,4.80
2019-03-12T23:51:00.955Z,4.80
2019-03-12T23:53:27.173Z,4.80
2019-03-12T23:55:53.873Z,4.80
2019-03-12T23:58:23.435Z,4.80
