createdAt,value
2018-09-12T00:00:06.304Z,0.00
2018-09-12T00:01:06.305Z,0.00
2018-09-12T00:02:06.309Z,0.00
2018-09-12T00:03:06.310Z,0.00
2018-09-12T00:04:06.315Z,0.00
2018-09-12T00:05:06.314Z,0.00
2018-09-12T00:06:06.317Z,0.00
2018-09-12T00:07:06.321Z,0.00
2018-09-12T00:08:06.322Z,0.00
2018-09-12T00:09:06.324Z,0.00
2018-09-12T00:10:06.326Z,0.00
2018-09-12T00:11:06.329Z,0.00
2018-09-12T00:12:06.331Z,0.00
2018-09-12T00:13:06.333Z,0.00
2018-09-12T00:14:06.336Z,0.00
2018-09-12T00:15:06.341Z,0.00
2018-09-12T00:16:06.341Z,0.00
2018-09-12T00:17:06.344Z,0.00
2018-09-12T00:18:06.344Z,0.00
2018-09-12T00:19:06.349Z,0.00
2018-09-12T00:20:06.349Z,0.00
2018-09-12T00:21:06.364Z,0.00
2018-09-12T00:22:06.356Z,0.00
2018-09-12T00:23:06.356Z,0.00
2018-09-12T00:24:06.359Z,0.00
2018-09-12T00:25:06.360Z,0.00
2018-09-12T00:26:06.363Z,0.00
2018-09-12T00:27:06.365Z,0.00
2018-09-12T00:28:06.370Z,0.00
2018-09-12T00:29:06.369Z,0.00
2018-09-12T00:30:06.372Z,0.00
2018-09-12T00:31:06.374Z,0.00
2018-09-12T00:32:06.377Z,0.00
2018-09-12T00:33:06.378Z,0.00
2018-09-12T00:34:06.380Z,0.00
2018-09-12T00:35:06.382Z,0.00
2018-09-12T00:36:06.385Z,0.00
2018-09-12T00:37:06.387Z,0.00
2018-09-12T00:38:06.392Z,0.00
2018-09-12T00:39:06.391Z,0.00
2018-09-12T00:40:06.394Z,0.00
2018-09-12T00:41:06.395Z,0.00
2018-09-12T00:42:06.398Z,0.00
2018-09-12T00:43:06.399Z,0.00
2018-09-12T00:44:06.403Z,0.00
2018-09-12T00:45:06.408Z,0.00
2018-09-12T00:46:06.404Z,0.00
2018-09-12T00:47:06.406Z,0.00
2018-09-12T00:48:06.409Z,0.00
2018-09-12T00:49:06.410Z,0.00
2018-09-12T00:50:06.419Z,0.00
2018-09-12T00:51:06.415Z,0.00
2018-09-12T00:52:06.418Z,0.00
2018-09-12T00:53:06.418Z,0.00
2018-09-12T00:54:06.421Z,0.00
2018-09-12T00:55:06.422Z,0.00
2018-09-12T00:56:06.426Z,0.00
2018-09-12T00:57:06.426Z,0.00
2018-09-12T00:58:06.429Z,0.00
2018-09-12T00:59:06.429Z,0.00
2018-09-12T01:00:06.431Z,0.00
2018-09-12T01:01:06.432Z,0.00
2018-09-12T01:02:06.435Z,0.00
2018-09-12T01:03:06.437Z,0.00
2018-09-12T01:04:06.441Z,0.00
2018-09-12T01:05:06.440Z,0.00
2018-09-12T01:06:06.444Z,0.00
2018-09-12T01:07:06.445Z,0.00
2018-09-12T01:08:06.447Z,0.00
2018-09-12T01:09:06.448Z,0.00
2018-09-12T01:10:06.451Z,0.00
2018-09-12T01:11:06.453Z,0.00
2018-09-12T01:12:06.456Z,0.00
2018-09-12T01:13:06.457Z,0.00
2018-09-12T01:14:06.459Z,0.00
2018-09-12T01:15:06.461Z,0.00
2018-09-12T01:16:06.464Z,0.00
2018-09-12T01:17:06.463Z,0.00
2018-09-12T01:18:06.467Z,0.00
2018-09-12T01:19:06.468Z,0.00
2018-09-12T01:20:06.474Z,0.00
2018-09-12T01:21:06.471Z,0.00
2018-09-12T01:22:06.474Z,0.00
2018-09-12T01:23:06.480Z,0.00
2018-09-12T01:24:06.477Z,0.00
2018-09-12T01:25:06.480Z,0.00
2018-09-12T01:26:06.482Z,0.00
2018-09-12T01:27:06.483Z,0.00
2018-09-12T01:28:06.487Z,0.00
2018-09-12T01:29:06.487Z,0.00
2018-09-12T01:30:06.488Z,0.00
2018-09-12T01:31:06.490Z,0.00
2018-09-12T01:32:06.493Z,0.00
2018-09-12T01:33:06.494Z,0.00
2018-09-12T01:34:06.502Z,0.00
2018-09-12T01:35:06.499Z,0.00
2018-09-12T01:36:06.501Z,0.00
2018-09-12T01:37:06.503Z,0.00
2018-09-12T01:38:06.503Z,0.00
2018-09-12T01:39:06.507Z,0.00
2018-09-12T01:40:06.507Z,0.00
2018-09-12T01:41:06.509Z,0.00
2018-09-12T01:42:06.512Z,0.00
2018-09-12T01:43:06.514Z,0.00
2018-09-12T01:44:06.516Z,0.00
2018-09-12T01:45:06.518Z,0.00
2018-09-12T01:46:06.519Z,0.00
2018-09-12T01:47:06.522Z,0.00
2018-09-12T01:48:06.523Z,0.00
2018-09-12T01:49:06.524Z,0.00
2018-09-12T01:50:06.527Z,0.00
2018-09-12T01:51:06.529Z,0.00
2018-09-12T01:52:06.531Z,0.00
2018-09-12T01:53:06.531Z,0.00
2018-09-12T01:54:06.537Z,0.00
2018-09-12T01:55:06.536Z,0.00
2018-09-12T01:56:06.537Z,0.00
2018-09-12T01:57:06.540Z,0.00
2018-09-12T01:58:06.541Z,0.00
2018-09-12T01:59:06.543Z,0.00
2018-09-12T02:00:06.546Z,0.00
2018-09-12T02:01:06.547Z,0.00
2018-09-12T02:02:06.548Z,0.00
2018-09-12T02:03:06.550Z,0.00
2018-09-12T02:04:06.552Z,0.00
2018-09-12T02:05:06.556Z,0.00
2018-09-12T02:06:06.554Z,0.00
2018-09-12T02:07:06.557Z,0.00
2018-09-12T02:08:06.562Z,0.00
2018-09-12T02:09:06.561Z,0.00
2018-09-12T02:10:06.561Z,0.00
2018-09-12T02:11:06.565Z,0.00
2018-09-12T02:12:06.565Z,0.00
2018-09-12T02:13:06.567Z,0.00
2018-09-12T02:14:06.568Z,0.00
2018-09-12T02:15:06.571Z,0.00
2018-09-12T02:16:06.573Z,0.00
2018-09-12T02:17:06.575Z,0.00
2018-09-12T02:18:06.575Z,0.00
2018-09-12T02:19:06.578Z,0.00
2018-09-12T02:20:06.581Z,0.00
2018-09-12T02:21:06.582Z,0.00
2018-09-12T02:22:06.583Z,0.00
2018-09-12T02:23:06.585Z,0.00
2018-09-12T02:24:06.587Z,0.00
2018-09-12T02:25:06.588Z,0.00
2018-09-12T02:26:06.590Z,0.00
2018-09-12T02:27:06.592Z,0.00
2018-09-12T02:28:06.594Z,0.00
2018-09-12T02:29:06.596Z,0.00
2018-09-12T02:30:06.596Z,0.00
2018-09-12T02:31:06.599Z,0.00
2018-09-12T02:32:06.602Z,0.00
2018-09-12T02:33:06.603Z,0.00
2018-09-12T02:34:06.604Z,0.00
2018-09-12T02:35:06.607Z,0.00
2018-09-12T02:36:06.613Z,0.00
2018-09-12T02:37:06.613Z,0.00
2018-09-12T02:38:06.612Z,0.00
2018-09-12T02:39:06.613Z,0.00
2018-09-12T02:40:06.614Z,0.00
2018-09-12T02:41:06.617Z,0.00
2018-09-12T02:42:06.618Z,0.00
2018-09-12T02:43:06.620Z,0.00
2018-09-12T02:44:06.623Z,0.00
2018-09-12T02:45:06.624Z,0.00
2018-09-12T02:46:06.624Z,0.00
2018-09-12T02:47:06.627Z,0.00
2018-09-12T02:48:06.630Z,0.00
2018-09-12T02:49:06.630Z,0.00
2018-09-12T02:50:06.633Z,0.00
2018-09-12T02:51:06.634Z,0.00
2018-09-12T02:52:06.637Z,0.00
2018-09-12T02:53:06.639Z,0.00
2018-09-12T02:54:06.640Z,0.00
2018-09-12T02:55:06.642Z,0.00
2018-09-12T02:56:06.644Z,0.00
2018-09-12T02:57:06.644Z,0.00
2018-09-12T02:58:06.650Z,0.00
2018-09-12T02:59:06.649Z,0.00
2018-09-12T03:00:06.654Z,0.00
2018-09-12T03:01:06.652Z,0.00
2018-09-12T03:02:06.653Z,0.00
2018-09-12T03:03:06.654Z,0.00
2018-09-12T03:04:06.658Z,0.00
2018-09-12T03:05:06.658Z,0.00
2018-09-12T03:06:06.660Z,0.00
2018-09-12T03:07:06.663Z,0.00
2018-09-12T03:08:06.665Z,0.00
2018-09-12T03:09:06.665Z,0.00
2018-09-12T03:10:06.667Z,0.00
2018-09-12T03:11:06.673Z,0.00
2018-09-12T03:12:06.674Z,0.00
2018-09-12T03:13:06.671Z,0.00
2018-09-12T03:14:06.674Z,0.00
2018-09-12T03:15:06.674Z,0.00
2018-09-12T03:16:06.678Z,0.00
2018-09-12T03:17:06.679Z,0.00
2018-09-12T03:18:06.680Z,0.00
2018-09-12T03:19:06.682Z,0.00
2018-09-12T03:20:06.685Z,0.00
2018-09-12T03:21:06.889Z,0.00
2018-09-12T03:22:06.687Z,0.00
2018-09-12T03:23:06.689Z,0.00
2018-09-12T03:24:06.692Z,0.00
2018-09-12T03:25:06.692Z,0.00
2018-09-12T03:26:06.694Z,0.00
2018-09-12T03:27:06.695Z,0.00
2018-09-12T03:28:06.697Z,0.00
2018-09-12T03:29:06.697Z,0.00
2018-09-12T03:30:06.700Z,0.00
2018-09-12T03:31:06.701Z,0.00
2018-09-12T03:32:06.711Z,0.00
2018-09-12T03:33:06.703Z,0.00
2018-09-12T03:34:06.707Z,0.00
2018-09-12T03:35:06.706Z,0.00
2018-09-12T03:36:06.710Z,0.00
2018-09-12T03:37:06.710Z,0.00
2018-09-12T03:38:06.718Z,0.00
2018-09-12T03:39:06.714Z,0.00
2018-09-12T03:40:06.715Z,0.00
2018-09-12T03:41:06.715Z,0.00
2018-09-12T03:42:06.718Z,0.00
2018-09-12T03:43:06.719Z,0.00
2018-09-12T03:44:06.726Z,0.00
2018-09-12T03:45:06.722Z,0.00
2018-09-12T03:46:06.724Z,0.00
2018-09-12T03:47:06.726Z,0.00
2018-09-12T03:48:06.756Z,0.00
2018-09-12T03:49:06.727Z,0.00
2018-09-12T03:50:06.730Z,0.00
2018-09-12T03:51:06.732Z,0.00
2018-09-12T03:52:06.732Z,0.00
2018-09-12T03:53:06.732Z,0.00
2018-09-12T03:54:06.733Z,0.00
2018-09-12T03:55:06.737Z,0.00
2018-09-12T03:56:06.739Z,0.00
2018-09-12T03:57:06.739Z,0.00
2018-09-12T03:58:06.742Z,0.00
2018-09-12T03:59:06.743Z,0.00
2018-09-12T04:00:06.743Z,0.00
2018-09-12T04:01:06.749Z,0.00
2018-09-12T04:02:06.745Z,0.00
2018-09-12T04:03:06.747Z,0.00
2018-09-12T04:04:06.749Z,0.00
2018-09-12T04:05:06.750Z,0.00
2018-09-12T04:06:06.752Z,0.00
2018-09-12T04:07:06.752Z,0.00
2018-09-12T04:08:06.755Z,0.00
2018-09-12T04:09:06.755Z,0.00
2018-09-12T04:10:06.756Z,0.00
2018-09-12T04:11:06.761Z,0.00
2018-09-12T04:12:06.760Z,0.00
2018-09-12T04:13:06.760Z,0.00
2018-09-12T04:14:06.762Z,0.00
2018-09-12T04:15:06.764Z,0.00
2018-09-12T04:16:06.765Z,0.00
2018-09-12T04:17:06.767Z,0.00
2018-09-12T04:18:06.768Z,0.00
2018-09-12T04:19:06.768Z,0.00
2018-09-12T04:20:06.770Z,0.00
2018-09-12T04:21:06.770Z,0.00
2018-09-12T04:22:06.774Z,0.00
2018-09-12T04:23:06.773Z,0.00
2018-09-12T04:24:06.845Z,0.00
2018-09-12T04:25:06.776Z,0.00
2018-09-12T04:26:06.777Z,0.00
2018-09-12T04:27:06.778Z,0.00
2018-09-12T04:28:06.779Z,0.00
2018-09-12T04:29:06.781Z,0.00
2018-09-12T04:30:06.785Z,0.00
2018-09-12T04:31:06.786Z,0.00
2018-09-12T04:32:06.784Z,0.00
2018-09-12T04:33:06.786Z,0.00
2018-09-12T04:34:06.786Z,0.00
2018-09-12T04:35:06.788Z,0.00
2018-09-12T04:36:06.789Z,0.00
2018-09-12T04:37:06.790Z,0.00
2018-09-12T04:38:06.831Z,0.00
2018-09-12T04:39:06.798Z,0.00
2018-09-12T04:40:06.795Z,0.00
2018-09-12T04:41:06.795Z,0.00
2018-09-12T04:42:06.798Z,0.00
2018-09-12T04:43:06.798Z,0.00
2018-09-12T04:44:06.800Z,0.00
2018-09-12T04:45:06.800Z,0.00
2018-09-12T04:46:06.801Z,0.00
2018-09-12T04:47:06.802Z,0.00
2018-09-12T04:48:06.804Z,0.00
2018-09-12T04:49:06.804Z,0.00
2018-09-12T04:50:06.809Z,0.00
2018-09-12T04:51:06.807Z,0.00
2018-09-12T04:52:06.809Z,0.00
2018-09-12T04:53:06.810Z,0.00
2018-09-12T04:54:06.812Z,0.00
2018-09-12T04:55:06.813Z,0.00
2018-09-12T04:56:06.813Z,0.00
2018-09-12T04:57:06.816Z,0.00
2018-09-12T04:58:06.818Z,0.00
2018-09-12T04:59:06.817Z,0.00
2018-09-12T05:00:06.828Z,0.00
2018-09-12T05:01:06.822Z,0.00
2018-09-12T05:02:06.821Z,0.00
2018-09-12T05:03:06.824Z,0.00
2018-09-12T05:04:06.823Z,0.00
2018-09-12T05:05:06.826Z,0.00
2018-09-12T05:06:06.826Z,0.00
2018-09-12T05:07:06.829Z,0.00
2018-09-12T05:08:06.828Z,5.63
2018-09-12T05:09:06.830Z,5.63
2018-09-12T05:10:06.883Z,5.63
2018-09-12T05:11:06.833Z,5.63
2018-09-12T05:12:06.835Z,5.63
2018-09-12T05:13:06.835Z,5.63
2018-09-12T05:14:06.837Z,5.63
2018-09-12T05:15:06.840Z,5.63
2018-09-12T05:16:06.901Z,5.63
2018-09-12T05:17:06.840Z,5.63
2018-09-12T05:18:06.842Z,11.25
2018-09-12T05:19:06.843Z,11.25
2018-09-12T05:20:06.845Z,11.25
2018-09-12T05:21:06.847Z,11.25
2018-09-12T05:22:06.851Z,11.25
2018-09-12T05:23:06.847Z,11.25
2018-09-12T05:24:06.852Z,11.25
2018-09-12T05:25:06.849Z,11.25
2018-09-12T05:26:06.852Z,11.25
2018-09-12T05:27:06.853Z,11.25
2018-09-12T05:28:06.856Z,11.25
2018-09-12T05:29:06.858Z,11.25
2018-09-12T05:30:06.858Z,11.25
2018-09-12T05:31:06.858Z,11.25
2018-09-12T05:32:06.861Z,16.88
2018-09-12T05:33:06.861Z,11.25
2018-09-12T05:34:06.861Z,16.88
2018-09-12T05:35:06.864Z,16.88
2018-09-12T05:36:06.865Z,16.88
2018-09-12T05:37:06.868Z,22.50
2018-09-12T05:38:06.867Z,16.88
2018-09-12T05:39:06.869Z,16.88
2018-09-12T05:40:06.870Z,16.88
2018-09-12T05:41:06.871Z,22.50
2018-09-12T05:42:06.871Z,22.50
2018-09-12T05:43:06.874Z,22.50
2018-09-12T05:44:06.875Z,22.50
2018-09-12T05:45:06.874Z,22.50
2018-09-12T05:46:06.878Z,22.50
2018-09-12T05:47:06.877Z,33.75
2018-09-12T05:48:06.882Z,33.75
2018-09-12T05:49:06.880Z,33.75
2018-09-12T05:50:06.898Z,33.75
2018-09-12T05:51:06.882Z,33.75
2018-09-12T05:52:06.893Z,39.38
2018-09-12T05:53:06.885Z,39.38
2018-09-12T05:54:06.885Z,45.00
2018-09-12T05:55:06.886Z,45.00
2018-09-12T05:56:06.889Z,45.00
2018-09-12T05:57:06.890Z,45.00
2018-09-12T05:58:06.892Z,39.38
2018-09-12T05:59:06.893Z,39.38
2018-09-12T06:00:06.897Z,39.38
2018-09-12T06:01:06.895Z,39.38
2018-09-12T06:02:06.898Z,45.00
2018-09-12T06:03:06.897Z,45.00
2018-09-12T06:04:06.899Z,50.63
2018-09-12T06:05:06.899Z,50.63
2018-09-12T06:06:06.900Z,50.63
2018-09-12T06:07:07.045Z,61.88
2018-09-12T06:08:06.902Z,61.88
2018-09-12T06:09:06.903Z,73.13
2018-09-12T06:10:06.905Z,73.13
2018-09-12T06:11:06.907Z,73.13
2018-09-12T06:12:06.908Z,73.13
2018-09-12T06:13:06.909Z,78.75
2018-09-12T06:14:06.991Z,78.75
2018-09-12T06:15:06.911Z,78.75
2018-09-12T06:16:06.914Z,84.38
2018-09-12T06:17:06.915Z,84.38
2018-09-12T06:18:06.945Z,78.75
2018-09-12T06:19:06.917Z,67.50
2018-09-12T06:20:06.918Z,67.50
2018-09-12T06:21:06.920Z,67.50
2018-09-12T06:22:06.923Z,61.88
2018-09-12T06:23:06.924Z,56.25
2018-09-12T06:24:06.925Z,56.25
2018-09-12T06:25:06.925Z,56.25
2018-09-12T06:26:06.926Z,50.63
2018-09-12T06:27:06.927Z,56.25
2018-09-12T06:28:06.930Z,61.88
2018-09-12T06:29:06.931Z,73.13
2018-09-12T06:30:06.932Z,78.75
2018-09-12T06:31:06.933Z,78.75
2018-09-12T06:32:06.934Z,73.13
2018-09-12T06:33:06.934Z,73.13
2018-09-12T06:34:06.935Z,73.13
2018-09-12T06:35:06.938Z,78.75
2018-09-12T06:36:06.939Z,78.75
2018-09-12T06:37:06.941Z,67.50
2018-09-12T06:38:06.940Z,61.88
2018-09-12T06:39:06.944Z,67.50
2018-09-12T06:40:06.943Z,67.50
2018-09-12T06:41:06.946Z,67.50
2018-09-12T06:42:06.946Z,73.13
2018-09-12T06:43:06.948Z,73.13
2018-09-12T06:44:06.950Z,73.13
2018-09-12T06:45:06.951Z,73.13
2018-09-12T06:46:06.952Z,84.38
2018-09-12T06:47:06.955Z,95.63
2018-09-12T06:48:06.956Z,101.25
2018-09-12T06:49:06.956Z,106.88
2018-09-12T06:50:06.957Z,118.13
2018-09-12T06:51:06.959Z,208.13
2018-09-12T06:52:06.961Z,219.38
2018-09-12T06:53:06.961Z,208.13
2018-09-12T06:54:06.962Z,196.88
2018-09-12T06:55:06.964Z,191.25
2018-09-12T06:56:06.965Z,264.38
2018-09-12T06:57:06.965Z,270.00
2018-09-12T06:58:06.970Z,309.38
2018-09-12T06:59:06.970Z,320.63
2018-09-12T07:00:06.973Z,286.88
2018-09-12T07:01:07.024Z,219.38
2018-09-12T07:02:06.974Z,225.00
2018-09-12T07:03:06.976Z,247.50
2018-09-12T07:04:06.983Z,236.25
2018-09-12T07:05:06.980Z,196.88
2018-09-12T07:06:06.984Z,196.88
2018-09-12T07:07:06.984Z,157.50
2018-09-12T07:08:06.985Z,112.50
2018-09-12T07:09:06.986Z,106.88
2018-09-12T07:10:06.988Z,146.25
2018-09-12T07:11:06.994Z,213.75
2018-09-12T07:12:06.992Z,157.50
2018-09-12T07:13:06.995Z,146.25
2018-09-12T07:14:07.030Z,146.25
2018-09-12T07:15:06.998Z,151.88
2018-09-12T07:16:07.001Z,135.00
2018-09-12T07:17:07.004Z,140.63
2018-09-12T07:18:07.013Z,191.25
2018-09-12T07:19:07.006Z,196.88
2018-09-12T07:20:07.008Z,208.13
2018-09-12T07:21:07.008Z,241.88
2018-09-12T07:22:07.011Z,225.00
2018-09-12T07:23:07.013Z,225.00
2018-09-12T07:24:07.015Z,163.13
2018-09-12T07:25:07.018Z,225.00
2018-09-12T07:26:07.020Z,236.25
2018-09-12T07:27:07.021Z,213.75
2018-09-12T07:28:07.026Z,219.38
2018-09-12T07:29:07.025Z,208.13
2018-09-12T07:30:07.028Z,326.25
2018-09-12T07:31:07.031Z,343.13
2018-09-12T07:32:07.031Z,275.63
2018-09-12T07:33:07.033Z,247.50
2018-09-12T07:34:07.036Z,253.13
2018-09-12T07:35:07.037Z,264.38
2018-09-12T07:36:07.042Z,225.00
2018-09-12T07:37:07.041Z,450.00
2018-09-12T07:38:07.043Z,326.25
2018-09-12T07:39:07.047Z,202.50
2018-09-12T07:40:07.049Z,157.50
2018-09-12T07:41:07.050Z,135.00
2018-09-12T07:42:07.052Z,196.88
2018-09-12T07:43:07.056Z,253.13
2018-09-12T07:44:07.056Z,376.88
2018-09-12T07:45:07.061Z,270.00
2018-09-12T07:46:07.061Z,427.50
2018-09-12T07:47:07.065Z,208.13
2018-09-12T07:48:07.067Z,376.88
2018-09-12T07:49:07.071Z,258.75
2018-09-12T07:50:07.072Z,500.63
2018-09-12T07:51:07.077Z,489.38
2018-09-12T07:52:07.077Z,410.63
2018-09-12T07:53:07.079Z,348.75
2018-09-12T07:54:07.086Z,416.25
2018-09-12T07:55:07.115Z,433.13
2018-09-12T07:56:07.159Z,371.25
2018-09-12T07:57:07.088Z,382.50
2018-09-12T07:58:07.090Z,270.00
2018-09-12T07:59:07.092Z,348.75
2018-09-12T08:00:07.143Z,455.63
2018-09-12T08:01:07.098Z,635.63
2018-09-12T08:02:07.100Z,618.75
2018-09-12T08:03:07.102Z,736.88
2018-09-12T08:04:07.156Z,461.25
2018-09-12T08:05:07.116Z,309.38
2018-09-12T08:06:07.116Z,275.63
2018-09-12T08:07:07.115Z,309.38
2018-09-12T08:08:07.117Z,337.50
2018-09-12T08:09:07.119Z,365.63
2018-09-12T08:10:07.122Z,376.88
2018-09-12T08:11:07.125Z,326.25
2018-09-12T08:12:07.184Z,433.13
2018-09-12T08:13:07.131Z,534.38
2018-09-12T08:14:07.134Z,568.13
2018-09-12T08:15:07.138Z,528.75
2018-09-12T08:16:07.139Z,540.00
2018-09-12T08:17:07.171Z,523.13
2018-09-12T08:18:07.144Z,523.13
2018-09-12T08:19:07.174Z,551.25
2018-09-12T08:20:07.151Z,680.63
2018-09-12T08:21:07.152Z,545.63
2018-09-12T08:22:07.155Z,506.25
2018-09-12T08:23:07.159Z,748.13
2018-09-12T08:24:07.161Z,680.63
2018-09-12T08:25:07.164Z,438.75
2018-09-12T08:26:07.175Z,309.38
2018-09-12T08:27:07.173Z,309.38
2018-09-12T08:28:07.174Z,331.88
2018-09-12T08:29:07.176Z,365.63
2018-09-12T08:30:07.180Z,365.63
2018-09-12T08:31:07.184Z,360.00
2018-09-12T08:32:07.191Z,298.13
2018-09-12T08:33:07.189Z,270.00
2018-09-12T08:34:07.194Z,303.75
2018-09-12T08:35:07.196Z,320.63
2018-09-12T08:36:07.199Z,286.88
2018-09-12T08:37:07.203Z,225.00
2018-09-12T08:38:07.206Z,326.25
2018-09-12T08:39:07.212Z,354.38
2018-09-12T08:40:07.212Z,410.63
2018-09-12T08:41:07.216Z,337.50
2018-09-12T08:42:07.241Z,286.88
2018-09-12T08:43:07.225Z,348.75
2018-09-12T08:44:07.226Z,337.50
2018-09-12T08:45:07.229Z,382.50
2018-09-12T08:46:07.232Z,1012.50
2018-09-12T08:47:07.234Z,658.13
2018-09-12T08:48:07.239Z,995.63
2018-09-12T08:49:07.241Z,421.88
2018-09-12T08:50:07.244Z,354.38
2018-09-12T08:51:07.249Z,286.88
2018-09-12T08:52:07.253Z,213.75
2018-09-12T08:53:07.256Z,174.38
2018-09-12T08:54:07.259Z,163.13
2018-09-12T08:55:07.262Z,180.00
2018-09-12T08:56:07.267Z,163.13
2018-09-12T08:57:07.269Z,157.50
2018-09-12T08:58:07.272Z,151.88
2018-09-12T08:59:07.276Z,157.50
2018-09-12T09:00:07.309Z,163.13
2018-09-12T09:01:07.300Z,140.63
2018-09-12T09:02:07.285Z,135.00
2018-09-12T09:03:07.291Z,146.25
2018-09-12T09:04:07.352Z,157.50
2018-09-12T09:05:07.296Z,163.13
2018-09-12T09:06:07.299Z,163.13
2018-09-12T09:07:07.302Z,168.75
2018-09-12T09:08:07.355Z,163.13
2018-09-12T09:09:07.309Z,146.25
2018-09-12T09:10:07.312Z,157.50
2018-09-12T09:11:07.319Z,157.50
2018-09-12T09:12:07.320Z,151.88
2018-09-12T09:13:07.321Z,174.38
2018-09-12T09:14:07.327Z,174.38
2018-09-12T09:15:07.328Z,185.63
2018-09-12T09:16:07.332Z,208.13
2018-09-12T09:17:07.333Z,196.88
2018-09-12T09:18:07.338Z,185.63
2018-09-12T09:19:07.341Z,180.00
2018-09-12T09:20:07.344Z,202.50
2018-09-12T09:21:07.347Z,236.25
2018-09-12T09:22:07.351Z,230.63
2018-09-12T09:23:07.355Z,236.25
2018-09-12T09:24:07.357Z,219.38
2018-09-12T09:25:07.360Z,219.38
2018-09-12T09:26:07.364Z,180.00
2018-09-12T09:27:07.367Z,202.50
2018-09-12T09:28:07.371Z,180.00
2018-09-12T09:29:07.373Z,180.00
2018-09-12T09:30:07.378Z,163.13
2018-09-12T09:31:07.378Z,174.38
2018-09-12T09:32:07.382Z,191.25
2018-09-12T09:33:07.384Z,225.00
2018-09-12T09:34:07.389Z,225.00
2018-09-12T09:35:07.463Z,236.25
2018-09-12T09:36:07.394Z,247.50
2018-09-12T09:37:07.398Z,326.25
2018-09-12T09:38:07.400Z,365.63
2018-09-12T09:39:07.404Z,365.63
2018-09-12T09:40:07.407Z,410.63
2018-09-12T09:41:07.467Z,466.88
2018-09-12T09:42:07.414Z,523.13
2018-09-12T09:43:07.416Z,573.75
2018-09-12T09:44:07.433Z,551.25
2018-09-12T09:45:07.422Z,506.25
2018-09-12T09:46:07.428Z,528.75
2018-09-12T09:47:07.428Z,545.63
2018-09-12T09:48:07.520Z,540.00
2018-09-12T09:49:07.440Z,646.88
2018-09-12T09:50:07.438Z,438.75
2018-09-12T09:51:07.442Z,410.63
2018-09-12T09:52:07.446Z,472.50
2018-09-12T09:53:07.449Z,545.63
2018-09-12T09:54:07.453Z,573.75
2018-09-12T09:55:07.501Z,585.00
2018-09-12T09:56:07.460Z,1102.50
2018-09-12T09:57:07.463Z,1125.00
2018-09-12T09:58:07.467Z,928.13
2018-09-12T09:59:07.473Z,736.88
2018-09-12T10:00:07.476Z,1141.88
2018-09-12T10:01:07.480Z,798.75
2018-09-12T10:02:07.485Z,646.88
2018-09-12T10:03:07.489Z,410.63
2018-09-12T10:04:07.493Z,348.75
2018-09-12T10:05:07.497Z,354.38
2018-09-12T10:06:07.501Z,331.88
2018-09-12T10:07:07.505Z,337.50
2018-09-12T10:08:07.511Z,281.25
2018-09-12T10:09:07.514Z,230.63
2018-09-12T10:10:07.520Z,236.25
2018-09-12T10:11:07.524Z,230.63
2018-09-12T10:12:07.528Z,191.25
2018-09-12T10:13:07.533Z,123.75
2018-09-12T10:14:07.538Z,101.25
2018-09-12T10:15:07.540Z,84.38
2018-09-12T10:16:07.546Z,67.50
2018-09-12T10:17:07.550Z,73.13
2018-09-12T10:18:07.553Z,84.38
2018-09-12T10:19:07.558Z,95.63
2018-09-12T10:20:07.562Z,90.00
2018-09-12T10:21:07.565Z,84.38
2018-09-12T10:22:07.570Z,90.00
2018-09-12T10:23:07.576Z,90.00
2018-09-12T10:24:07.632Z,84.38
2018-09-12T10:25:07.579Z,112.50
2018-09-12T10:26:07.584Z,135.00
2018-09-12T10:27:07.585Z,174.38
2018-09-12T10:28:07.589Z,163.13
2018-09-12T10:29:07.591Z,168.75
2018-09-12T10:30:07.594Z,146.25
2018-09-12T10:31:07.597Z,129.38
2018-09-12T10:32:07.599Z,118.13
2018-09-12T10:33:07.602Z,95.63
2018-09-12T10:34:07.606Z,90.00
2018-09-12T10:35:07.607Z,84.38
2018-09-12T10:36:07.610Z,101.25
2018-09-12T10:37:07.611Z,118.13
2018-09-12T10:38:07.613Z,118.13
2018-09-12T10:39:07.616Z,123.75
2018-09-12T10:40:07.618Z,123.75
2018-09-12T10:41:07.696Z,106.88
2018-09-12T10:42:07.622Z,95.63
2018-09-12T10:43:07.624Z,101.25
2018-09-12T10:44:07.676Z,135.00
2018-09-12T10:45:07.627Z,151.88
2018-09-12T10:46:07.630Z,123.75
2018-09-12T10:47:07.631Z,112.50
2018-09-12T10:48:07.633Z,129.38
2018-09-12T10:49:07.634Z,129.38
2018-09-12T10:50:07.635Z,146.25
2018-09-12T10:51:07.637Z,163.13
2018-09-12T10:52:07.642Z,191.25
2018-09-12T10:53:07.641Z,202.50
2018-09-12T10:54:07.642Z,219.38
2018-09-12T10:55:07.645Z,219.38
2018-09-12T10:56:07.647Z,202.50
2018-09-12T10:57:07.646Z,196.88
2018-09-12T10:58:07.649Z,230.63
2018-09-12T10:59:07.676Z,281.25
2018-09-12T11:00:07.651Z,315.00
2018-09-12T11:01:07.653Z,286.88
2018-09-12T11:02:07.653Z,236.25
2018-09-12T11:03:07.654Z,191.25
2018-09-12T11:04:07.655Z,185.63
2018-09-12T11:05:07.658Z,213.75
2018-09-12T11:06:07.658Z,270.00
2018-09-12T11:07:07.664Z,371.25
2018-09-12T11:08:07.661Z,393.75
2018-09-12T11:09:07.662Z,416.25
2018-09-12T11:10:07.664Z,416.25
2018-09-12T11:11:07.666Z,393.75
2018-09-12T11:12:07.666Z,354.38
2018-09-12T11:13:07.667Z,292.50
2018-09-12T11:14:07.672Z,241.88
2018-09-12T11:15:07.710Z,213.75
2018-09-12T11:16:07.672Z,202.50
2018-09-12T11:17:07.677Z,219.38
2018-09-12T11:18:07.701Z,230.63
2018-09-12T11:19:07.677Z,191.25
2018-09-12T11:20:07.681Z,168.75
2018-09-12T11:21:07.679Z,174.38
2018-09-12T11:22:07.680Z,219.38
2018-09-12T11:23:07.681Z,236.25
2018-09-12T11:24:07.686Z,247.50
2018-09-12T11:25:07.684Z,241.88
2018-09-12T11:26:07.687Z,219.38
2018-09-12T11:27:07.687Z,219.38
2018-09-12T11:28:07.689Z,236.25
2018-09-12T11:29:07.689Z,264.38
2018-09-12T11:30:07.691Z,247.50
2018-09-12T11:31:07.691Z,213.75
2018-09-12T11:32:07.694Z,191.25
2018-09-12T11:33:07.694Z,185.63
2018-09-12T11:34:07.747Z,191.25
2018-09-12T11:35:07.697Z,208.13
2018-09-12T11:36:07.697Z,225.00
2018-09-12T11:37:07.698Z,241.88
2018-09-12T11:38:07.699Z,219.38
2018-09-12T11:39:07.702Z,174.38
2018-09-12T11:40:07.736Z,157.50
2018-09-12T11:41:07.703Z,140.63
2018-09-12T11:42:07.703Z,129.38
2018-09-12T11:43:07.706Z,140.63
2018-09-12T11:44:07.707Z,151.88
2018-09-12T11:45:07.708Z,151.88
2018-09-12T11:46:07.709Z,151.88
2018-09-12T11:47:07.711Z,174.38
2018-09-12T11:48:07.711Z,180.00
2018-09-12T11:49:07.794Z,174.38
2018-09-12T11:50:07.714Z,168.75
2018-09-12T11:51:07.714Z,163.13
2018-09-12T11:52:07.719Z,168.75
2018-09-12T11:53:07.718Z,174.38
2018-09-12T11:54:07.720Z,191.25
2018-09-12T11:55:07.717Z,191.25
2018-09-12T11:56:07.719Z,185.63
2018-09-12T11:57:07.719Z,157.50
2018-09-12T11:58:07.720Z,151.88
2018-09-12T11:59:07.721Z,163.13
2018-09-12T12:00:07.722Z,174.38
2018-09-12T12:01:07.723Z,185.63
2018-09-12T12:02:07.771Z,185.63
2018-09-12T12:03:07.725Z,196.88
2018-09-12T12:04:07.726Z,191.25
2018-09-12T12:05:07.724Z,185.63
2018-09-12T12:06:07.731Z,168.75
2018-09-12T12:07:07.726Z,135.00
2018-09-12T12:08:07.729Z,112.50
2018-09-12T12:09:07.727Z,101.25
2018-09-12T12:10:07.730Z,101.25
2018-09-12T12:11:07.729Z,95.63
2018-09-12T12:12:07.732Z,90.00
2018-09-12T12:13:07.730Z,95.63
2018-09-12T12:14:07.735Z,95.63
2018-09-12T12:15:07.732Z,90.00
2018-09-12T12:16:07.732Z,95.63
2018-09-12T12:17:07.733Z,106.88
2018-09-12T12:18:07.732Z,112.50
2018-09-12T12:19:07.734Z,118.13
2018-09-12T12:20:07.736Z,118.13
2018-09-12T12:21:07.735Z,118.13
2018-09-12T12:22:07.736Z,101.25
2018-09-12T12:23:07.754Z,90.00
2018-09-12T12:24:07.738Z,90.00
2018-09-12T12:25:07.738Z,90.00
2018-09-12T12:26:07.738Z,84.38
2018-09-12T12:27:07.740Z,84.38
2018-09-12T12:28:07.740Z,90.00
2018-09-12T12:29:07.740Z,90.00
2018-09-12T12:30:07.741Z,95.63
2018-09-12T12:31:07.741Z,95.63
2018-09-12T12:32:07.793Z,95.63
2018-09-12T12:33:07.742Z,101.25
2018-09-12T12:34:07.742Z,95.63
2018-09-12T12:35:07.741Z,95.63
2018-09-12T12:36:07.745Z,101.25
2018-09-12T12:37:07.743Z,101.25
2018-09-12T12:38:07.741Z,101.25
2018-09-12T12:39:07.742Z,101.25
2018-09-12T12:40:07.743Z,112.50
2018-09-12T12:41:07.779Z,135.00
2018-09-12T12:42:07.742Z,151.88
2018-09-12T12:43:07.742Z,168.75
2018-09-12T12:44:07.743Z,185.63
2018-09-12T12:45:07.743Z,196.88
2018-09-12T12:46:07.743Z,185.63
2018-09-12T12:47:07.743Z,180.00
2018-09-12T12:48:07.745Z,168.75
2018-09-12T12:49:07.743Z,163.13
2018-09-12T12:50:07.743Z,168.75
2018-09-12T12:51:07.744Z,168.75
2018-09-12T12:52:07.745Z,168.75