createdAt,value
2023-09-08T00:00:23.037Z,6.93
2023-09-08T00:01:26.087Z,6.32
2023-09-08T00:02:29.572Z,7.40
2023-09-08T00:03:32.742Z,7.68
2023-09-08T00:04:36.108Z,6.88
2023-09-08T00:05:38.975Z,6.47
2023-09-08T00:06:42.701Z,7.15
2023-09-08T00:07:45.582Z,7.07
2023-09-08T00:08:48.513Z,6.80
2023-09-08T00:09:51.647Z,7.15
2023-09-08T00:10:54.637Z,6.18
2023-09-08T00:11:57.675Z,7.43
2023-09-08T00:13:00.737Z,6.70
2023-09-08T00:14:05.063Z,6.15
2023-09-08T00:15:08.583Z,6.07
2023-09-08T00:16:11.799Z,6.07
2023-09-08T00:17:14.833Z,6.00
2023-09-08T00:18:17.872Z,6.25
2023-09-08T00:19:20.964Z,6.78
2023-09-08T00:20:23.976Z,5.30
2023-09-08T00:21:27.139Z,5.80
2023-09-08T00:22:30.202Z,6.18
2023-09-08T00:23:33.144Z,6.00
2023-09-08T00:24:36.037Z,5.90
2023-09-08T00:25:39.157Z,5.97
2023-09-08T00:26:42.087Z,5.90
2023-09-08T00:27:45.030Z,6.07
2023-09-08T00:28:49.178Z,5.82
2023-09-08T00:29:52.095Z,5.68
2023-09-08T00:30:55.116Z,5.72
2023-09-08T00:31:58.397Z,6.03
2023-09-08T00:33:01.693Z,6.03
2023-09-08T00:34:05.376Z,6.35
2023-09-08T00:35:09.673Z,5.22
2023-09-08T00:36:12.815Z,5.85
2023-09-08T00:37:15.771Z,5.97
2023-09-08T00:38:19.037Z,5.47
2023-09-08T00:39:23.254Z,6.20
2023-09-08T00:40:26.215Z,5.55
2023-09-08T00:41:29.987Z,6.13
2023-09-08T00:42:32.885Z,6.53
2023-09-08T00:43:35.986Z,6.20
2023-09-08T00:44:39.963Z,6.55
2023-09-08T00:45:44.012Z,5.82
2023-09-08T00:46:47.822Z,6.45
2023-09-08T00:47:51.355Z,6.97
2023-09-08T00:48:54.525Z,6.22
2023-09-08T00:49:57.526Z,6.47
2023-09-08T00:51:00.691Z,6.30
2023-09-08T00:52:04.741Z,6.15
2023-09-08T00:53:08.047Z,6.60
2023-09-08T00:54:11.603Z,5.72
2023-09-08T00:55:14.536Z,5.80
2023-09-08T00:56:17.604Z,6.28
2023-09-08T00:57:20.754Z,5.75
2023-09-08T00:58:23.906Z,6.43
2023-09-08T00:59:27.103Z,6.30
2023-09-08T01:00:30.132Z,6.55
2023-09-08T01:01:33.341Z,6.55
2023-09-08T01:02:36.450Z,6.47
2023-09-08T01:03:41.162Z,5.55
2023-09-08T01:04:44.904Z,6.25
2023-09-08T01:05:48.493Z,6.40
2023-09-08T01:06:51.834Z,6.45
2023-09-08T01:07:57.337Z,5.60
2023-09-08T01:09:00.500Z,6.15
2023-09-08T01:10:05.933Z,5.97
2023-09-08T01:11:08.854Z,5.53
2023-09-08T01:12:12.566Z,6.00
2023-09-08T01:13:15.604Z,6.18
2023-09-08T01:14:22.019Z,6.40
2023-09-08T01:15:25.054Z,4.97
2023-09-08T01:16:28.280Z,5.32
2023-09-08T01:17:31.292Z,5.75
2023-09-08T01:18:34.834Z,6.05
2023-09-08T01:19:38.140Z,6.28
2023-09-08T01:20:47.282Z,5.75
2023-09-08T01:22:10.823Z,5.88
2023-09-08T01:23:23.413Z,5.20
2023-09-08T01:25:18.409Z,5.88
2023-09-08T01:26:22.158Z,5.57
2023-09-08T01:27:25.875Z,5.70
2023-09-08T01:28:28.866Z,6.30
2023-09-08T01:29:31.849Z,6.18
2023-09-08T01:30:34.789Z,5.93
2023-09-08T01:31:39.448Z,6.25
2023-09-08T01:32:42.973Z,6.05
2023-09-08T01:33:46.556Z,5.88
2023-09-08T01:34:49.678Z,6.07
2023-09-08T01:35:53.128Z,6.30
2023-09-08T01:36:56.342Z,5.93
2023-09-08T01:37:59.255Z,5.85
2023-09-08T01:39:03.183Z,5.55
2023-09-08T01:40:06.743Z,5.35
2023-09-08T01:41:09.629Z,4.88
2023-09-08T01:42:12.803Z,4.93
2023-09-08T01:43:15.699Z,5.47
2023-09-08T01:44:18.654Z,5.43
2023-09-08T01:45:21.751Z,5.30
2023-09-08T01:46:24.674Z,5.60
2023-09-08T01:47:27.748Z,5.38
2023-09-08T01:48:30.930Z,5.35
2023-09-08T01:49:34.340Z,5.40
2023-09-08T01:50:37.201Z,5.50
2023-09-08T01:51:40.140Z,5.68
2023-09-08T01:52:43.653Z,5.93
2023-09-08T01:53:46.512Z,6.20
2023-09-08T01:54:49.498Z,5.88
2023-09-08T01:55:52.541Z,5.53
2023-09-08T01:56:56.056Z,4.95
2023-09-08T01:57:59.104Z,5.20
2023-09-08T01:59:02.121Z,5.70
2023-09-08T02:00:05.515Z,5.35
2023-09-08T02:01:31.331Z,5.35
2023-09-08T02:02:34.166Z,5.13
2023-09-08T02:03:37.072Z,5.13
2023-09-08T02:04:40.202Z,5.47
2023-09-08T02:05:43.077Z,4.80
2023-09-08T02:06:46.201Z,4.97
2023-09-08T02:07:49.216Z,4.95
2023-09-08T02:08:52.184Z,5.00
2023-09-08T02:09:55.016Z,5.18
2023-09-08T02:10:58.007Z,5.32
2023-09-08T02:12:01.336Z,5.35
2023-09-08T02:13:05.628Z,4.85
2023-09-08T02:14:09.446Z,5.35
2023-09-08T02:15:13.046Z,5.22
2023-09-08T02:16:16.681Z,4.65
2023-09-08T02:17:19.859Z,5.10
2023-09-08T02:18:22.871Z,4.63
2023-09-08T02:19:25.820Z,4.40
2023-09-08T02:20:28.975Z,4.60
2023-09-08T02:21:32.196Z,4.80
2023-09-08T02:22:35.089Z,4.78
2023-09-08T02:23:38.115Z,4.35
2023-09-08T02:24:41.139Z,4.38
2023-09-08T02:25:44.123Z,4.72
2023-09-08T02:26:47.847Z,5.05
2023-09-08T02:27:51.278Z,4.75
2023-09-08T02:28:54.193Z,4.35
2023-09-08T02:29:57.353Z,4.72
2023-09-08T02:31:00.961Z,4.55
2023-09-08T02:32:04.481Z,4.95
2023-09-08T02:33:07.519Z,4.45
2023-09-08T02:34:10.493Z,4.72
2023-09-08T02:35:13.738Z,4.38
2023-09-08T02:36:16.876Z,4.25
2023-09-08T02:37:20.716Z,4.50
2023-09-08T02:38:23.583Z,4.85
2023-09-08T02:39:28.496Z,4.93
2023-09-08T02:40:31.575Z,5.30
2023-09-08T02:41:34.490Z,4.30
2023-09-08T02:42:37.825Z,4.75
2023-09-08T02:43:40.746Z,4.68
2023-09-08T02:44:44.666Z,5.13
2023-09-08T02:45:48.822Z,5.10
2023-09-08T02:46:51.922Z,4.75
2023-09-08T02:47:54.943Z,4.95
2023-09-08T02:48:58.023Z,4.93
2023-09-08T02:50:01.052Z,4.63
2023-09-08T02:51:03.926Z,4.75
2023-09-08T02:52:07.047Z,4.72
2023-09-08T02:53:11.298Z,4.38
2023-09-08T02:54:14.158Z,5.45
2023-09-08T02:55:17.640Z,5.13
2023-09-08T02:56:20.468Z,5.13
2023-09-08T02:57:23.576Z,4.60
2023-09-08T02:58:26.706Z,5.28
2023-09-08T02:59:29.751Z,5.15
2023-09-08T03:00:32.673Z,4.95
2023-09-08T03:01:36.195Z,5.15
2023-09-08T03:02:39.898Z,5.00
2023-09-08T03:03:43.963Z,5.78
2023-09-08T03:04:47.838Z,5.55
2023-09-08T03:05:50.990Z,5.55
2023-09-08T03:06:53.851Z,6.07
2023-09-08T03:07:56.945Z,5.30
2023-09-08T03:09:00.537Z,5.60
2023-09-08T03:10:04.678Z,6.10
2023-09-08T03:11:08.043Z,5.97
2023-09-08T03:12:11.009Z,5.80
2023-09-08T03:13:13.971Z,5.70
2023-09-08T03:14:17.159Z,5.32
2023-09-08T03:15:20.170Z,5.13
2023-09-08T03:16:23.437Z,5.20
2023-09-08T03:17:26.578Z,5.65
2023-09-08T03:18:29.605Z,5.40
2023-09-08T03:19:32.673Z,5.35
2023-09-08T03:20:35.642Z,5.55
2023-09-08T03:21:38.622Z,5.00
2023-09-08T03:22:41.457Z,5.57
2023-09-08T03:23:45.134Z,6.03
2023-09-08T03:24:47.995Z,5.15
2023-09-08T03:25:51.239Z,5.53
2023-09-08T03:26:54.346Z,4.72
2023-09-08T03:27:58.177Z,5.45
2023-09-08T03:29:01.707Z,5.60
2023-09-08T03:30:06.291Z,5.10
2023-09-08T03:31:09.428Z,5.50
2023-09-08T03:32:13.249Z,5.15
2023-09-08T03:33:16.676Z,5.55
2023-09-08T03:34:22.339Z,5.18
2023-09-08T03:35:25.915Z,5.55
2023-09-08T03:36:29.008Z,5.47
2023-09-08T03:37:33.399Z,5.43
2023-09-08T03:38:38.754Z,5.32
2023-09-08T03:39:41.757Z,5.10
2023-09-08T03:40:44.689Z,5.43
2023-09-08T03:41:47.807Z,4.85
2023-09-08T03:42:51.048Z,5.03
2023-09-08T03:43:54.030Z,5.55
2023-09-08T03:44:56.993Z,5.15
2023-09-08T03:46:01.119Z,5.30
2023-09-08T03:47:04.657Z,5.03
2023-09-08T03:48:08.336Z,6.18
2023-09-08T03:49:11.381Z,4.88
2023-09-08T03:50:14.489Z,5.22
2023-09-08T03:51:17.853Z,4.70
2023-09-08T03:52:21.357Z,4.72
2023-09-08T03:53:24.295Z,5.10
2023-09-08T03:54:27.342Z,5.28
2023-09-08T03:55:31.835Z,5.30
2023-09-08T03:56:35.334Z,5.45
2023-09-08T03:57:38.329Z,4.90
2023-09-08T03:58:41.461Z,5.05
2023-09-08T03:59:44.705Z,5.30
2023-09-08T04:00:47.844Z,4.95
2023-09-08T04:01:50.887Z,5.28
2023-09-08T04:02:53.941Z,5.20
2023-09-08T04:03:56.972Z,4.93
2023-09-08T04:05:00.532Z,4.93
2023-09-08T04:06:03.625Z,5.10
2023-09-08T04:07:06.608Z,5.45
2023-09-08T04:08:09.876Z,5.03
2023-09-08T04:09:12.771Z,5.10
2023-09-08T04:10:15.851Z,5.20
2023-09-08T04:11:18.833Z,4.78
2023-09-08T04:12:21.749Z,5.10
2023-09-08T04:13:24.731Z,4.63
2023-09-08T04:14:30.182Z,5.18
2023-09-08T04:15:33.185Z,5.53
2023-09-08T04:16:36.224Z,5.20
2023-09-08T04:17:39.394Z,5.30
2023-09-08T04:18:43.562Z,5.00
2023-09-08T04:19:46.887Z,4.80
2023-09-08T04:20:49.993Z,4.70
2023-09-08T04:21:53.033Z,4.57
2023-09-08T04:22:55.902Z,5.00
2023-09-08T04:23:58.885Z,5.50
2023-09-08T04:25:02.434Z,5.28
2023-09-08T04:26:08.282Z,4.45
2023-09-08T04:27:13.772Z,4.82
2023-09-08T04:28:18.772Z,5.07
2023-09-08T04:29:21.696Z,4.85
2023-09-08T04:30:24.771Z,4.50
2023-09-08T04:31:27.743Z,5.03
2023-09-08T04:32:30.728Z,5.43
2023-09-08T04:33:34.352Z,5.07
2023-09-08T04:34:42.060Z,4.90
2023-09-08T04:35:45.436Z,4.78
2023-09-08T04:36:48.672Z,4.80
2023-09-08T04:37:51.624Z,4.95
2023-09-08T04:38:55.046Z,4.75
2023-09-08T04:39:58.429Z,4.80
2023-09-08T04:41:01.469Z,5.18
2023-09-08T04:42:05.223Z,4.90
2023-09-08T04:43:08.304Z,4.78
2023-09-08T04:44:11.214Z,4.90
2023-09-08T04:45:15.377Z,5.40
2023-09-08T04:46:18.390Z,4.43
2023-09-08T04:47:22.199Z,4.40
2023-09-08T04:48:25.168Z,5.05
2023-09-08T04:49:30.310Z,5.00
2023-09-08T04:50:33.307Z,4.82
2023-09-08T04:51:36.246Z,5.38
2023-09-08T04:52:40.455Z,4.78
2023-09-08T04:53:43.715Z,4.50
2023-09-08T04:54:47.386Z,5.65
2023-09-08T04:55:52.102Z,5.05
2023-09-08T04:57:03.849Z,5.50
2023-09-08T04:58:15.345Z,4.72
2023-09-08T04:59:18.460Z,5.45
2023-09-08T05:00:21.711Z,5.10
2023-09-08T05:01:24.714Z,5.90
2023-09-08T05:02:28.048Z,5.05
2023-09-08T05:03:32.469Z,5.82
2023-09-08T05:04:36.255Z,6.00
2023-09-08T05:05:40.819Z,5.40
2023-09-08T05:06:43.903Z,5.43
2023-09-08T05:07:47.338Z,5.65
2023-09-08T05:08:51.143Z,5.80
2023-09-08T05:09:57.325Z,4.82
2023-09-08T05:11:03.294Z,5.32
2023-09-08T05:12:07.501Z,5.88
2023-09-08T05:13:24.126Z,5.70
2023-09-08T05:14:34.671Z,5.43
2023-09-08T05:15:39.341Z,5.90
2023-09-08T05:16:47.829Z,6.22
2023-09-08T05:17:54.969Z,5.75
2023-09-08T05:18:58.955Z,5.43
2023-09-08T05:20:02.016Z,6.28
2023-09-08T05:21:05.738Z,6.20
2023-09-08T05:22:08.938Z,6.18
2023-09-08T05:23:12.331Z,5.57
2023-09-08T05:24:15.213Z,5.70
2023-09-08T05:25:18.284Z,5.90
2023-09-08T05:26:21.335Z,6.25
2023-09-08T05:27:24.494Z,5.38
2023-09-08T05:28:27.900Z,6.18
2023-09-08T05:29:31.151Z,5.78
2023-09-08T05:30:34.183Z,6.03
2023-09-08T05:31:37.124Z,5.82
2023-09-08T05:32:40.431Z,6.22
2023-09-08T05:33:43.435Z,5.80
2023-09-08T05:34:47.337Z,5.95
2023-09-08T05:35:50.530Z,5.80
2023-09-08T05:36:53.708Z,5.97
2023-09-08T05:37:56.751Z,5.90
2023-09-08T05:39:00.936Z,5.88
2023-09-08T05:40:05.264Z,5.95
2023-09-08T05:41:08.349Z,6.05
2023-09-08T05:42:13.765Z,5.88
2023-09-08T05:43:16.743Z,5.60
2023-09-08T05:44:19.854Z,5.50
2023-09-08T05:45:22.815Z,5.22
2023-09-08T05:46:25.803Z,5.82
2023-09-08T05:47:28.908Z,5.78
2023-09-08T05:48:33.471Z,5.28
2023-09-08T05:49:37.660Z,5.45
2023-09-08T05:50:41.146Z,5.63
2023-09-08T05:51:44.097Z,5.80
2023-09-08T05:52:47.355Z,5.65
2023-09-08T05:53:50.534Z,5.82
2023-09-08T05:54:53.553Z,6.18
2023-09-08T05:55:57.520Z,5.70
2023-09-08T05:57:00.907Z,5.70
2023-09-08T05:58:04.156Z,6.13
2023-09-08T05:59:07.070Z,5.60
2023-09-08T06:00:10.877Z,5.57
2023-09-08T06:01:20.309Z,5.28
2023-09-08T06:02:25.553Z,5.93
2023-09-08T06:03:28.864Z,5.75
2023-09-08T06:04:34.675Z,6.00
2023-09-08T06:05:38.383Z,5.70
2023-09-08T06:06:42.024Z,6.53
2023-09-08T06:07:54.023Z,5.57
2023-09-08T06:09:09.555Z,6.32
2023-09-08T06:10:13.540Z,5.97
2023-09-08T06:11:16.595Z,5.78
2023-09-08T06:12:19.618Z,5.90
2023-09-08T06:13:22.613Z,6.28
2023-09-08T06:14:25.504Z,6.13
2023-09-08T06:15:28.421Z,6.13
2023-09-08T06:16:31.492Z,7.07
2023-09-08T06:17:34.498Z,6.32
2023-09-08T06:18:41.659Z,5.72
2023-09-08T06:19:48.453Z,6.00
2023-09-08T06:20:51.488Z,7.50
2023-09-08T06:21:54.389Z,6.30
2023-09-08T06:22:58.385Z,6.13
2023-09-08T06:24:01.304Z,6.15
2023-09-08T06:25:05.119Z,6.10
2023-09-08T06:26:08.734Z,6.15
2023-09-08T06:27:14.659Z,5.78
2023-09-08T06:28:17.631Z,5.88
2023-09-08T06:29:20.682Z,5.78
2023-09-08T06:30:23.626Z,5.90
2023-09-08T06:31:26.611Z,5.60
2023-09-08T06:32:29.694Z,5.43
2023-09-08T06:33:32.812Z,5.30
2023-09-08T06:34:37.196Z,5.70
2023-09-08T06:35:40.848Z,5.43
2023-09-08T06:36:43.935Z,5.75
2023-09-08T06:37:46.984Z,5.30
2023-09-08T06:38:50.301Z,5.30
2023-09-08T06:39:55.694Z,5.30
2023-09-08T06:40:58.930Z,4.90
2023-09-08T06:42:01.949Z,5.28
2023-09-08T06:43:05.178Z,4.65
2023-09-08T06:44:33.947Z,5.10
2023-09-08T06:45:40.738Z,5.05
2023-09-08T06:46:43.768Z,5.00
2023-09-08T06:47:46.842Z,4.82
2023-09-08T06:48:49.981Z,4.45
2023-09-08T06:49:53.322Z,5.28
2023-09-08T06:50:57.960Z,5.10
2023-09-08T06:52:02.408Z,4.60
2023-09-08T06:53:05.782Z,4.70
2023-09-08T06:54:08.928Z,4.55
2023-09-08T06:55:18.116Z,4.80
2023-09-08T06:56:21.932Z,4.45
2023-09-08T06:57:25.002Z,4.65
2023-09-08T06:58:28.127Z,4.72
2023-09-08T06:59:31.350Z,4.47
2023-09-08T07:00:34.858Z,4.38
2023-09-08T07:01:40.424Z,4.80
2023-09-08T07:02:44.699Z,4.80
2023-09-08T07:03:48.307Z,4.50
2023-09-08T07:04:52.775Z,4.50
2023-09-08T07:05:55.867Z,4.25
2023-09-08T07:07:00.392Z,4.63
2023-09-08T07:08:03.739Z,4.57
2023-09-08T07:09:06.606Z,4.10
2023-09-08T07:10:10.510Z,4.22
2023-09-08T07:11:15.848Z,4.03
2023-09-08T07:12:20.534Z,4.20
2023-09-08T07:13:23.499Z,4.05
2023-09-08T07:14:27.154Z,4.20
2023-09-08T07:15:30.626Z,4.20
2023-09-08T07:16:34.268Z,4.22
2023-09-08T07:17:37.768Z,4.28
2023-09-08T07:18:40.751Z,3.97
2023-09-08T07:19:44.934Z,3.78
2023-09-08T07:20:51.059Z,3.90
2023-09-08T07:21:56.020Z,3.45
2023-09-08T07:22:59.083Z,3.50
2023-09-08T07:24:02.290Z,3.40
2023-09-08T07:25:06.540Z,3.00
2023-09-08T07:26:09.613Z,3.58
2023-09-08T07:27:16.297Z,3.05
2023-09-08T07:28:21.327Z,3.45
2023-09-08T07:29:25.848Z,3.35
2023-09-08T07:30:29.252Z,3.28
2023-09-08T07:31:32.311Z,3.45
2023-09-08T07:32:35.342Z,3.20
2023-09-08T07:33:38.616Z,3.38
2023-09-08T07:34:41.608Z,3.65
2023-09-08T07:35:44.793Z,2.70
2023-09-08T07:36:47.756Z,3.00
2023-09-08T07:37:50.768Z,2.90
2023-09-08T07:38:54.052Z,3.30
2023-09-08T07:39:57.048Z,3.05
2023-09-08T07:41:01.671Z,2.97
2023-09-08T07:42:05.063Z,3.15
2023-09-08T07:43:08.351Z,3.00
2023-09-08T07:44:14.756Z,3.30
2023-09-08T07:45:18.407Z,3.22
2023-09-08T07:46:21.458Z,3.00
2023-09-08T07:47:24.388Z,3.05
2023-09-08T07:48:27.446Z,3.30
2023-09-08T07:49:30.725Z,3.20
2023-09-08T07:50:33.783Z,3.00
2023-09-08T07:51:36.690Z,3.35
2023-09-08T07:52:39.764Z,3.28
2023-09-08T07:53:42.831Z,3.30
2023-09-08T07:54:45.730Z,3.17
2023-09-08T07:55:48.815Z,3.13
2023-09-08T07:56:51.718Z,2.90
2023-09-08T07:57:55.389Z,3.22
2023-09-08T07:58:58.461Z,3.03
2023-09-08T08:00:01.401Z,3.10
2023-09-08T08:01:04.990Z,2.85
2023-09-08T08:02:08.236Z,2.92
2023-09-08T08:03:11.224Z,3.20
2023-09-08T08:04:14.303Z,3.20
2023-09-08T08:05:17.706Z,3.20
2023-09-08T08:06:20.693Z,3.08
2023-09-08T08:07:23.606Z,3.20
2023-09-08T08:08:26.612Z,2.95
2023-09-08T08:09:29.563Z,2.95
2023-09-08T08:10:33.005Z,2.90
2023-09-08T08:11:36.012Z,2.88
2023-09-08T08:12:39.433Z,2.90
2023-09-08T08:13:42.355Z,2.60
2023-09-08T08:14:45.488Z,3.25
2023-09-08T08:15:48.918Z,2.95
2023-09-08T08:16:51.796Z,3.03
2023-09-08T08:17:54.852Z,3.58
2023-09-08T08:18:57.860Z,2.88
2023-09-08T08:20:00.858Z,3.20
2023-09-08T08:21:05.151Z,3.22
2023-09-08T08:22:08.020Z,3.40
2023-09-08T08:23:11.033Z,3.30
2023-09-08T08:24:14.151Z,3.60
2023-09-08T08:25:17.328Z,3.45
2023-09-08T08:26:20.215Z,3.03
2023-09-08T08:27:23.313Z,3.40
2023-09-08T08:28:26.659Z,3.40
2023-09-08T08:29:29.590Z,3.38
2023-09-08T08:30:34.288Z,3.65
2023-09-08T08:31:37.468Z,3.78
2023-09-08T08:32:40.492Z,3.28
2023-09-08T08:33:44.368Z,3.67
2023-09-08T08:34:47.466Z,3.58
2023-09-08T08:35:51.929Z,3.83
2023-09-08T08:36:55.214Z,3.33
2023-09-08T08:38:00.161Z,3.72
2023-09-08T08:39:02.990Z,3.45
2023-09-08T08:40:06.953Z,3.30
2023-09-08T08:41:09.904Z,3.28
2023-09-08T08:42:12.897Z,3.35
2023-09-08T08:43:16.029Z,3.10
2023-09-08T08:44:19.935Z,3.45
2023-09-08T08:45:24.849Z,3.03
2023-09-08T08:46:27.916Z,3.03
2023-09-08T08:47:30.981Z,3.40
2023-09-08T08:48:34.217Z,3.05
2023-09-08T08:49:37.980Z,3.15
2023-09-08T08:50:40.852Z,3.10
2023-09-08T08:51:47.548Z,3.22
2023-09-08T08:52:50.555Z,3.20
2023-09-08T08:53:53.778Z,2.83
2023-09-08T08:54:56.918Z,2.75
2023-09-08T08:56:00.842Z,2.83
2023-09-08T08:57:04.235Z,2.95
2023-09-08T08:58:07.576Z,2.70
2023-09-08T08:59:11.423Z,2.75
2023-09-08T09:00:16.989Z,3.00
2023-09-08T09:01:21.188Z,3.13
2023-09-08T09:02:24.534Z,3.00
2023-09-08T09:03:30.266Z,2.90
2023-09-08T09:04:33.193Z,2.97
2023-09-08T09:05:36.979Z,2.92
2023-09-08T09:06:39.913Z,2.80
2023-09-08T09:07:45.956Z,2.83
2023-09-08T09:08:48.961Z,2.60
2023-09-08T09:09:52.542Z,2.92
2023-09-08T09:10:55.961Z,2.40
2023-09-08T09:11:58.915Z,2.85
2023-09-08T09:13:05.321Z,2.45
2023-09-08T09:14:08.167Z,2.70
2023-09-08T09:15:11.699Z,2.80
2023-09-08T09:16:14.792Z,2.80
2023-09-08T09:17:17.746Z,2.67
2023-09-08T09:18:20.835Z,3.20
2023-09-08T09:19:28.996Z,3.00
2023-09-08T09:20:31.919Z,3.33
2023-09-08T09:21:46.132Z,2.92
2023-09-08T09:22:50.701Z,3.00
2023-09-08T09:23:55.523Z,2.92
2023-09-08T09:24:59.301Z,3.40
2023-09-08T09:26:05.707Z,2.92
2023-09-08T09:27:09.152Z,3.33
2023-09-08T09:28:12.181Z,3.35
2023-09-08T09:29:15.355Z,3.22
2023-09-08T09:30:18.227Z,3.25
2023-09-08T09:31:26.198Z,3.25
2023-09-08T09:32:31.106Z,2.88
2023-09-08T09:33:34.105Z,3.00
2023-09-08T09:34:37.169Z,3.30
2023-09-08T09:35:43.967Z,3.10
2023-09-08T09:36:47.473Z,3.20
2023-09-08T09:37:50.618Z,2.95
2023-09-08T09:38:53.615Z,3.45
2023-09-08T09:39:56.814Z,3.28
2023-09-08T09:40:59.926Z,3.60
2023-09-08T09:42:02.821Z,3.40
2023-09-08T09:43:06.659Z,2.92
2023-09-08T09:44:10.071Z,2.85
2023-09-08T09:45:12.974Z,3.15
2023-09-08T09:46:17.204Z,2.97
2023-09-08T09:47:20.841Z,2.80
2023-09-08T09:48:25.525Z,2.92
2023-09-08T09:49:33.587Z,3.15
2023-09-08T09:50:38.075Z,2.72
2023-09-08T09:51:50.966Z,2.65
2023-09-08T09:52:53.984Z,3.13
2023-09-08T09:53:57.558Z,2.60
2023-09-08T09:55:00.636Z,3.20
2023-09-08T09:56:04.004Z,3.17
2023-09-08T09:57:07.045Z,3.13
2023-09-08T09:58:12.126Z,2.95
2023-09-08T09:59:15.455Z,3.15
2023-09-08T10:00:18.821Z,3.13
2023-09-08T10:01:21.818Z,3.00
2023-09-08T10:02:25.161Z,2.97
2023-09-08T10:03:28.390Z,2.90
2023-09-08T10:04:31.442Z,2.60
2023-09-08T10:05:34.821Z,2.78
2023-09-08T10:06:39.136Z,3.15
2023-09-08T10:07:42.543Z,3.20
2023-09-08T10:08:45.536Z,2.60
2023-09-08T10:09:48.588Z,2.67
2023-09-08T10:10:52.097Z,2.42
2023-09-08T10:11:56.089Z,3.10
2023-09-08T10:13:01.698Z,2.85
2023-09-08T10:14:05.420Z,2.92
2023-09-08T10:15:08.970Z,2.75
2023-09-08T10:16:12.016Z,2.72
2023-09-08T10:17:18.892Z,3.10
2023-09-08T10:18:21.950Z,3.20
2023-09-08T10:19:25.035Z,2.97
2023-09-08T10:20:29.096Z,2.63
2023-09-08T10:21:32.106Z,3.03
2023-09-08T10:22:35.073Z,2.85
2023-09-08T10:23:46.523Z,2.72
2023-09-08T10:24:49.564Z,2.78
2023-09-08T10:25:56.311Z,2.65
2023-09-08T10:27:13.620Z,2.83
2023-09-08T10:28:17.441Z,2.97
2023-09-08T10:29:20.774Z,3.17
2023-09-08T10:30:23.764Z,3.00
2023-09-08T10:31:29.582Z,2.85
2023-09-08T10:32:33.565Z,3.30
2023-09-08T10:33:36.684Z,2.67
2023-09-08T10:34:39.621Z,3.42
2023-09-08T10:35:42.649Z,3.30
2023-09-08T10:36:45.640Z,2.90
2023-09-08T10:37:48.589Z,3.00
2023-09-08T10:38:53.505Z,2.85
2023-09-08T10:39:56.669Z,3.03
2023-09-08T10:41:17.522Z,3.35
2023-09-08T10:42:20.841Z,3.03
2023-09-08T10:43:23.756Z,3.22
2023-09-08T10:44:27.481Z,3.65
2023-09-08T10:45:32.081Z,3.08
2023-09-08T10:46:36.578Z,2.88
2023-09-08T10:47:48.391Z,2.92
2023-09-08T10:48:51.592Z,3.03
2023-09-08T10:50:00.542Z,2.90
2023-09-08T10:51:04.202Z,2.90
2023-09-08T10:52:10.692Z,2.90
2023-09-08T10:53:19.641Z,3.30
2023-09-08T10:54:44.247Z,3.22
2023-09-08T10:57:08.190Z,2.97
2023-09-08T10:58:12.061Z,3.22
2023-09-08T10:59:15.151Z,3.08
2023-09-08T11:00:19.819Z,3.70
2023-09-08T11:01:28.258Z,2.58
2023-09-08T11:02:37.725Z,2.50
2023-09-08T11:03:43.638Z,2.60
2023-09-08T11:04:46.696Z,2.70
2023-09-08T11:05:49.530Z,3.47
2023-09-08T11:06:52.521Z,3.05
2023-09-08T11:07:55.670Z,2.67
2023-09-08T11:09:00.061Z,2.78
2023-09-08T11:10:03.267Z,2.97
2023-09-08T11:11:06.186Z,3.10
2023-09-08T11:12:10.027Z,2.90
2023-09-08T11:13:13.039Z,2.80
2023-09-08T11:14:16.676Z,2.75
2023-09-08T11:15:19.806Z,3.25
2023-09-08T11:16:26.989Z,3.10
2023-09-08T11:17:29.984Z,3.30
2023-09-08T11:18:33.710Z,3.10
2023-09-08T11:19:49.847Z,3.00
2023-09-08T11:20:55.647Z,2.90
2023-09-08T11:21:58.935Z,3.45
2023-09-08T11:23:02.311Z,3.22
2023-09-08T11:24:08.585Z,3.05
2023-09-08T11:25:14.632Z,3.30
2023-09-08T11:26:18.325Z,3.50
2023-09-08T11:27:22.325Z,3.83
2023-09-08T11:28:25.830Z,2.67
2023-09-08T11:29:28.772Z,3.45
2023-09-08T11:30:31.782Z,3.00
2023-09-08T11:31:36.237Z,2.97
2023-09-08T11:32:39.253Z,3.05
2023-09-08T11:33:42.227Z,3.30
2023-09-08T11:34:45.169Z,3.45
2023-09-08T11:35:48.116Z,3.95
2023-09-08T11:36:51.261Z,3.53
2023-09-08T11:37:56.753Z,3.70
2023-09-08T11:38:59.699Z,3.30
2023-09-08T11:40:02.708Z,3.28
2023-09-08T11:41:05.857Z,3.35
2023-09-08T11:42:09.257Z,4.07
2023-09-08T11:43:12.201Z,4.00
2023-09-08T11:44:19.259Z,3.50
2023-09-08T11:45:25.068Z,3.95
2023-09-08T11:46:28.011Z,3.45
2023-09-08T11:47:31.411Z,3.00
2023-09-08T11:48:35.321Z,3.17
2023-09-08T11:49:39.160Z,2.83
2023-09-08T11:50:45.480Z,2.40
2023-09-08T11:51:48.789Z,3.13
2023-09-08T11:52:53.332Z,3.25
2023-09-08T11:53:56.581Z,3.60
2023-09-08T11:55:07.006Z,3.60
2023-09-08T11:56:10.685Z,2.92
2023-09-08T11:57:13.788Z,3.17
2023-09-08T11:58:16.777Z,2.88
2023-09-08T11:59:19.717Z,2.65
2023-09-08T12:00:24.519Z,3.03
2023-09-08T12:01:27.481Z,3.22
2023-09-08T12:02:30.525Z,2.92
2023-09-08T12:03:33.667Z,3.28
2023-09-08T12:04:37.352Z,3.33
2023-09-08T12:05:40.460Z,3.22
2023-09-08T12:06:43.468Z,3.20
2023-09-08T12:07:46.443Z,3.10
2023-09-08T12:08:49.376Z,3.15
2023-09-08T12:09:52.417Z,3.85
2023-09-08T12:10:55.634Z,3.80
2023-09-08T12:11:59.111Z,3.72
2023-09-08T12:13:02.156Z,3.42
2023-09-08T12:14:09.088Z,3.63
2023-09-08T12:15:12.304Z,4.00
2023-09-08T12:16:22.061Z,3.83
2023-09-08T12:17:27.273Z,3.70
2023-09-08T12:18:39.870Z,3.53
2023-09-08T12:19:43.246Z,3.17
2023-09-08T12:20:46.349Z,3.65
2023-09-08T12:21:59.202Z,3.22
2023-09-08T12:23:06.689Z,3.70
2023-09-08T12:24:14.484Z,3.72
2023-09-08T12:25:17.595Z,3.55
2023-09-08T12:26:20.970Z,3.40
2023-09-08T12:27:24.107Z,3.80
2023-09-08T12:28:27.026Z,4.07
2023-09-08T12:29:30.342Z,3.80
2023-09-08T12:30:34.598Z,4.03
2023-09-08T12:31:37.555Z,4.13
2023-09-08T12:32:40.690Z,3.95
2023-09-08T12:33:46.537Z,3.67
2023-09-08T12:34:49.645Z,4.38
2023-09-08T12:35:55.185Z,3.92
2023-09-08T12:36:58.109Z,3.63
2023-09-08T12:38:02.110Z,3.78
2023-09-08T12:39:06.448Z,3.45
2023-09-08T12:40:10.529Z,3.28
2023-09-08T12:41:13.492Z,3.38
2023-09-08T12:42:16.723Z,3.88
2023-09-08T12:43:28.235Z,4.20
2023-09-08T12:44:31.689Z,3.88
2023-09-08T12:45:34.855Z,3.60
2023-09-08T12:46:37.840Z,3.47
2023-09-08T12:47:40.924Z,4.10
2023-09-08T12:48:43.989Z,3.78
2023-09-08T12:49:46.962Z,3.72
2023-09-08T12:50:50.648Z,3.63
2023-09-08T12:51:53.729Z,3.25
2023-09-08T12:52:56.610Z,3.63
2023-09-08T12:53:59.627Z,4.07
2023-09-08T12:55:02.613Z,4.20
2023-09-08T12:56:05.625Z,3.58
2023-09-08T12:57:08.658Z,3.40
2023-09-08T12:58:11.738Z,3.88
2023-09-08T12:59:14.694Z,3.60
2023-09-08T13:00:17.919Z,4.57
2023-09-08T13:01:21.047Z,4.45
2023-09-08T13:02:24.074Z,4.25
2023-09-08T13:03:27.130Z,3.90
2023-09-08T13:04:30.415Z,4.50
2023-09-08T13:05:37.104Z,4.95
2023-09-08T13:06:40.067Z,4.25
2023-09-08T13:07:43.067Z,4.13
2023-09-08T13:08:45.904Z,4.00
2023-09-08T13:09:48.893Z,4.78
2023-09-08T13:10:52.740Z,4.40
2023-09-08T13:11:55.671Z,4.53
2023-09-08T13:12:58.631Z,4.63
2023-09-08T13:14:01.597Z,4.93
2023-09-08T13:15:04.823Z,4.90
2023-09-08T13:16:07.907Z,5.15
2023-09-08T13:17:12.227Z,4.97
2023-09-08T13:18:15.424Z,5.00
2023-09-08T13:19:18.525Z,5.10
2023-09-08T13:20:21.556Z,5.45
2023-09-08T13:21:24.565Z,4.95
2023-09-08T13:22:27.694Z,5.53
2023-09-08T13:23:30.705Z,4.95
2023-09-08T13:24:33.577Z,4.88
2023-09-08T13:25:36.383Z,5.22
2023-09-08T13:26:41.668Z,4.80
2023-09-08T13:27:44.906Z,5.38
2023-09-08T13:28:48.312Z,5.38
2023-09-08T13:29:51.546Z,4.95
2023-09-08T13:30:54.511Z,5.03
2023-09-08T13:31:57.570Z,4.90
2023-09-08T13:33:00.771Z,5.80
2023-09-08T13:34:03.919Z,5.22
2023-09-08T13:35:07.574Z,5.10
2023-09-08T13:36:10.616Z,4.95
2023-09-08T13:37:14.622Z,5.00
2023-09-08T13:38:17.542Z,5.10
2023-09-08T13:39:20.535Z,5.40
2023-09-08T13:40:23.377Z,5.28
2023-09-08T13:41:26.449Z,5.68
2023-09-08T13:42:29.475Z,5.20
2023-09-08T13:43:32.411Z,5.18
2023-09-08T13:44:35.351Z,5.43
2023-09-08T13:45:38.869Z,5.47
2023-09-08T13:46:42.262Z,5.20
2023-09-08T13:47:45.843Z,5.20
2023-09-08T13:48:50.044Z,5.47
2023-09-08T13:49:55.440Z,4.95
2023-09-08T13:51:07.051Z,5.70
2023-09-08T13:52:12.549Z,4.93
2023-09-08T13:53:16.113Z,5.30
2023-09-08T13:54:19.893Z,5.35
2023-09-08T13:56:44.291Z,5.32
2023-09-08T13:57:50.174Z,4.90
2023-09-08T14:00:02.369Z,4.95
2023-09-08T14:01:13.796Z,4.80
2023-09-08T14:02:41.852Z,4.80
2023-09-08T14:04:48.384Z,4.60
2023-09-08T14:05:54.368Z,4.50
2023-09-08T14:06:59.795Z,4.60
2023-09-08T14:09:42.654Z,4.60
2023-09-08T14:10:51.385Z,4.18
2023-09-08T14:13:19.964Z,4.57
2023-09-08T14:14:23.276Z,4.80
2023-09-08T14:15:26.946Z,4.80
2023-09-08T14:16:29.936Z,4.00
2023-09-08T14:17:33.006Z,4.20
2023-09-08T14:18:36.312Z,4.57
2023-09-08T14:19:39.266Z,4.30
2023-09-08T14:20:42.960Z,4.85