createdAt,value
2018-07-04T00:02:08.037Z,99742.97
2018-07-04T00:04:47.954Z,99743.47
2018-07-04T00:07:27.729Z,99743.84
2018-07-04T00:10:07.628Z,99743.34
2018-07-04T00:12:47.533Z,99742.87
2018-07-04T00:15:28.440Z,99748.89
2018-07-04T00:18:08.428Z,99748.89
2018-07-04T00:20:48.602Z,99758.54
2018-07-04T00:34:50.044Z,99748.14
2018-07-04T00:37:30.001Z,99736.19
2018-07-04T00:40:09.958Z,99720.81
2018-07-04T00:42:49.807Z,99720.09
2018-07-04T00:45:29.644Z,99728.82
2018-07-04T00:48:09.691Z,99732.87
2018-07-04T00:50:49.528Z,99733.30
2018-07-04T00:53:29.247Z,99736.58
2018-07-04T00:56:09.232Z,99722.54
2018-07-04T00:58:48.812Z,99718.16
2018-07-04T01:01:28.522Z,99720.33
2018-07-04T01:04:08.122Z,99712.02
2018-07-04T01:06:48.575Z,99711.95
2018-07-04T01:09:28.325Z,99708.23
2018-07-04T01:12:08.249Z,99704.80
2018-07-04T01:14:48.675Z,99705.47
2018-07-04T01:17:28.598Z,99692.98
2018-07-04T01:20:10.116Z,99698.42
2018-07-04T01:22:49.963Z,99692.41
2018-07-04T01:25:30.164Z,99692.78
2018-07-04T01:28:10.261Z,99690.41
2018-07-04T01:30:50.086Z,99689.19
2018-07-04T01:33:30.840Z,99695.28
2018-07-04T01:36:10.901Z,99692.23
2018-07-04T01:38:50.739Z,99685.22
2018-07-04T01:41:30.480Z,99686.27
2018-07-04T01:44:10.574Z,99684.16
2018-07-04T01:46:50.520Z,99677.64
2018-07-04T01:49:30.590Z,99677.55
2018-07-04T01:52:10.892Z,99679.77
2018-07-04T01:54:50.651Z,99666.58
2018-07-04T01:57:30.458Z,99670.33
2018-07-04T02:00:10.353Z,99671.17
2018-07-04T02:02:50.290Z,99672.42
2018-07-04T02:05:30.031Z,99669.16
2018-07-04T02:08:09.889Z,99667.73
2018-07-04T02:10:49.714Z,99665.44
2018-07-04T02:13:29.553Z,99660.09
2018-07-04T02:16:09.274Z,99660.55
2018-07-04T02:18:49.263Z,99658.75
2018-07-04T02:21:29.294Z,99654.37
2018-07-04T02:24:08.939Z,99655.70
2018-07-04T02:26:48.733Z,99655.20
2018-07-04T02:29:28.764Z,99659.13
2018-07-04T02:32:08.415Z,99662.55
2018-07-04T02:34:48.057Z,99660.84
2018-07-04T02:37:27.919Z,99662.27
2018-07-04T02:40:07.900Z,99656.55
2018-07-04T02:42:47.668Z,99656.55
2018-07-04T02:45:27.615Z,99658.75
2018-07-04T02:48:07.329Z,99660.47
2018-07-04T02:50:47.105Z,99659.97
2018-07-04T02:53:28.026Z,99663.52
2018-07-04T02:56:08.107Z,99658.16
2018-07-04T02:58:48.126Z,99658.08
2018-07-04T03:01:28.298Z,99661.00
2018-07-04T03:04:08.127Z,99649.84
2018-07-04T03:06:48.041Z,99651.09
2018-07-04T03:09:27.951Z,99646.58
2018-07-04T03:12:08.005Z,99650.72
2018-07-04T03:14:47.954Z,99649.47
2018-07-04T03:17:27.925Z,99648.13
2018-07-04T03:20:07.864Z,99646.05
2018-07-04T03:22:47.584Z,99643.46
2018-07-04T03:25:27.435Z,99647.56
2018-07-04T03:28:20.034Z,99652.06
2018-07-04T03:30:59.837Z,99651.31
2018-07-04T03:33:39.626Z,99648.64
2018-07-04T03:36:19.520Z,99640.72
2018-07-04T03:38:59.460Z,99642.05
2018-07-04T03:41:39.464Z,99642.52
2018-07-04T03:44:19.318Z,99642.05
2018-07-04T03:46:59.001Z,99644.81
2018-07-04T03:49:38.784Z,99647.11
2018-07-04T03:52:18.722Z,99650.28
2018-07-04T03:54:58.546Z,99646.73
2018-07-04T03:57:46.740Z,99642.35
2018-07-04T04:00:26.869Z,99642.35
2018-07-04T04:03:07.962Z,99642.44
2018-07-04T04:05:47.903Z,99646.95
2018-07-04T04:08:27.952Z,99648.66
2018-07-04T04:11:08.285Z,99644.74
2018-07-04T04:13:48.044Z,99646.16
2018-07-04T04:16:28.242Z,99642.66
2018-07-04T04:19:08.299Z,99649.05
2018-07-04T04:21:48.840Z,99646.38
2018-07-04T04:24:29.751Z,99642.45
2018-07-04T04:27:09.662Z,99647.34
2018-07-04T04:29:49.369Z,99647.72
2018-07-04T04:32:29.069Z,99650.77
2018-07-04T04:35:08.977Z,99656.48
2018-07-04T04:37:49.215Z,99652.85
2018-07-04T04:40:29.201Z,99654.38
2018-07-04T04:43:09.015Z,99653.70
2018-07-04T04:45:49.282Z,99657.41
2018-07-04T04:48:29.421Z,99657.48
2018-07-04T04:51:09.409Z,99657.56
2018-07-04T04:53:49.185Z,99650.48
2018-07-04T04:56:29.002Z,99652.63
2018-07-04T04:59:08.791Z,99650.30
2018-07-04T05:01:53.361Z,99654.78
2018-07-04T05:04:33.398Z,99657.31
2018-07-04T05:07:13.270Z,99656.31
2018-07-04T05:09:52.936Z,99656.27
2018-07-04T05:12:33.404Z,99655.17
2018-07-04T05:15:13.369Z,99659.12
2018-07-04T05:17:53.228Z,99661.16
2018-07-04T05:20:33.272Z,99660.65
2018-07-04T05:23:13.393Z,99662.22
2018-07-04T05:25:53.220Z,99658.66
2018-07-04T05:28:33.446Z,99656.94
2018-07-04T05:31:14.118Z,99651.93
2018-07-04T05:33:54.139Z,99649.59
2018-07-04T05:36:34.449Z,99658.73
2018-07-04T05:39:14.759Z,99657.62
2018-07-04T05:41:54.325Z,99656.59
2018-07-04T05:44:34.559Z,99657.27
2018-07-04T05:47:14.973Z,99652.97
2018-07-04T05:49:54.954Z,99656.06
2018-07-04T05:52:35.033Z,99653.19
2018-07-04T05:55:18.874Z,99655.64
2018-07-04T06:07:07.988Z,99656.44
2018-07-04T06:09:49.219Z,99651.52
2018-07-04T06:12:34.551Z,99651.91
2018-07-04T06:15:14.515Z,99650.22
2018-07-04T06:17:54.666Z,99644.27
2018-07-04T06:20:35.240Z,99641.27
2018-07-04T06:23:15.099Z,99640.85
2018-07-04T06:25:54.683Z,99642.69
2018-07-04T06:28:34.300Z,99643.02
2018-07-04T06:31:13.840Z,99640.80
2018-07-04T06:33:53.322Z,99644.95
2018-07-04T06:36:33.029Z,99630.99
2018-07-04T06:39:00.564Z,99639.83
2018-07-04T06:41:27.987Z,99642.34
2018-07-04T06:43:55.497Z,99645.11
2018-07-04T06:46:22.905Z,99635.06
2018-07-04T06:48:50.376Z,99631.95
2018-07-04T06:51:17.672Z,99635.98
2018-07-04T06:53:45.066Z,99640.80
2018-07-04T06:56:12.452Z,99630.69
2018-07-04T06:58:39.903Z,99634.11
2018-07-04T07:01:07.481Z,99634.48
2018-07-04T07:03:47.228Z,99629.71
2018-07-04T07:06:27.067Z,99638.38
2018-07-04T07:09:06.811Z,99642.19
2018-07-04T07:11:46.719Z,99639.95
2018-07-04T07:14:28.241Z,99636.19
2018-07-04T07:17:08.213Z,99635.13
2018-07-04T07:23:00.550Z,99634.73
2018-07-04T07:25:47.626Z,99632.95
2018-07-04T07:37:22.485Z,99629.24
2018-07-04T07:40:04.439Z,99628.21
2018-07-04T07:42:44.839Z,99627.58
2018-07-04T07:45:24.396Z,99626.77
2018-07-04T07:48:04.063Z,99623.84
2018-07-04T07:50:43.930Z,99621.79
2018-07-04T07:53:24.165Z,99622.67
2018-07-04T07:56:04.018Z,99614.58
2018-07-04T07:58:43.742Z,99616.18
2018-07-04T08:01:23.291Z,99617.05
2018-07-04T08:04:03.085Z,99616.34
2018-07-04T08:06:42.812Z,99621.33
2018-07-04T08:09:22.516Z,99612.39
2018-07-04T08:12:02.342Z,99615.05
2018-07-04T08:14:42.211Z,99607.33
2018-07-04T08:17:21.883Z,99607.19
2018-07-04T08:20:01.482Z,99608.79
2018-07-04T08:22:41.293Z,99613.00
2018-07-04T08:25:21.113Z,99618.03
2018-07-04T08:28:00.695Z,99614.27
2018-07-04T08:30:40.349Z,99616.27
2018-07-04T08:33:19.995Z,99619.80
2018-07-04T08:36:11.055Z,99612.55
2018-07-04T08:38:50.710Z,99617.03
2018-07-04T08:41:30.198Z,99621.84
2018-07-04T08:44:09.933Z,99618.94
2018-07-04T08:46:49.453Z,99610.61
2018-07-04T08:49:29.027Z,99617.26
2018-07-04T08:52:08.778Z,99618.45
2018-07-04T08:54:48.399Z,99614.10
2018-07-04T08:57:28.290Z,99612.53
2018-07-04T09:00:07.890Z,99617.88
2018-07-04T09:02:47.631Z,99616.17
2018-07-04T09:05:27.218Z,99621.89
2018-07-04T09:08:06.936Z,99626.75
2018-07-04T09:10:46.580Z,99622.88
2018-07-04T09:13:26.113Z,99619.42
2018-07-04T09:16:05.669Z,99622.21
2018-07-04T09:18:45.128Z,99630.41
2018-07-04T09:21:24.638Z,99626.92
2018-07-04T09:24:04.303Z,99636.41
2018-07-04T09:26:44.908Z,99635.23
2018-07-04T09:29:24.472Z,99638.97
2018-07-04T09:32:04.216Z,99639.81
2018-07-04T09:34:43.837Z,99634.20
2018-07-04T09:37:23.505Z,99640.98
2018-07-04T09:40:03.134Z,99631.81
2018-07-04T09:42:42.795Z,99645.59
2018-07-04T09:45:22.463Z,99640.70
2018-07-04T09:48:02.300Z,99650.78
2018-07-04T09:50:41.890Z,99645.33
2018-07-04T09:53:21.424Z,99658.69
2018-07-04T09:56:01.049Z,99668.86
2018-07-04T09:58:40.869Z,99678.47
2018-07-04T10:01:25.831Z,99677.71
2018-07-04T10:04:05.459Z,99673.13
2018-07-04T10:06:45.625Z,99674.88
2018-07-04T10:09:25.426Z,99680.34
2018-07-04T10:12:05.194Z,99680.02
2018-07-04T10:14:44.966Z,99679.80
2018-07-04T10:17:24.700Z,99681.98
2018-07-04T10:20:04.259Z,99682.77
2018-07-04T10:22:43.807Z,99681.81
2018-07-04T10:25:23.223Z,99688.67
2018-07-04T10:28:02.996Z,99681.55
2018-07-04T10:30:42.712Z,99694.56
2018-07-04T10:33:22.243Z,99696.75
2018-07-04T10:36:01.819Z,99691.45
2018-07-04T10:38:42.622Z,99690.73
2018-07-04T10:41:22.149Z,99690.20
2018-07-04T10:44:01.720Z,99684.73
2018-07-04T10:46:41.501Z,99682.07
2018-07-04T10:49:21.213Z,99682.52
2018-07-04T10:52:00.987Z,99675.06
2018-07-04T10:54:40.548Z,99673.64
2018-07-04T10:57:20.290Z,99673.75
2018-07-04T11:00:00.097Z,99670.75
2018-07-04T11:02:39.754Z,99669.78
2018-07-04T11:05:19.256Z,99664.77
2018-07-04T11:07:59.014Z,99663.27
2018-07-04T11:10:38.630Z,99662.36
2018-07-04T11:13:18.271Z,99659.80
2018-07-04T11:15:57.833Z,99655.95
2018-07-04T11:18:37.539Z,99647.20
2018-07-04T11:21:17.113Z,99640.45
2018-07-04T11:23:56.966Z,99638.69
2018-07-04T11:26:36.563Z,99631.12
2018-07-04T11:29:16.208Z,99623.22
2018-07-04T11:31:55.979Z,99613.11
2018-07-04T11:34:35.805Z,99615.06
2018-07-04T11:37:16.211Z,99621.59
2018-07-04T11:39:55.939Z,99612.05
2018-07-04T11:42:37.135Z,99607.64
2018-07-04T11:45:17.495Z,99605.52
2018-07-04T11:47:44.822Z,99610.87
2018-07-04T11:50:12.162Z,99618.59
2018-07-04T11:52:39.475Z,99611.80
2018-07-04T11:55:06.810Z,99621.72
2018-07-04T11:57:34.226Z,99624.48
2018-07-04T12:00:01.678Z,99633.34
2018-07-04T12:02:29.065Z,99640.02
2018-07-04T12:05:08.590Z,99645.66
2018-07-04T12:07:36.080Z,99646.02
2018-07-04T12:10:03.495Z,99645.18
2018-07-04T12:12:30.868Z,99644.88
2018-07-04T12:14:59.211Z,99656.20
2018-07-04T12:17:26.639Z,99656.16
2018-07-04T12:19:54.048Z,99651.91
2018-07-04T12:22:21.560Z,99649.72
2018-07-04T12:24:48.989Z,99645.32
2018-07-04T12:27:16.628Z,99641.41
2018-07-04T12:29:44.033Z,99643.11
2018-07-04T12:32:11.332Z,99637.00
2018-07-04T12:34:38.707Z,99535.57
2018-07-04T12:37:06.233Z,99632.77
2018-07-04T12:39:33.580Z,99629.56
2018-07-04T12:42:01.048Z,99629.90
2018-07-04T12:44:28.447Z,99631.77
2018-07-04T12:46:55.807Z,99638.20
2018-07-04T12:49:27.150Z,99638.53
2018-07-04T12:51:54.761Z,99637.34
2018-07-04T12:54:27.483Z,99641.44
2018-07-04T12:57:07.062Z,99639.22
2018-07-04T12:59:46.566Z,99644.33
2018-07-04T13:02:26.254Z,99644.16
2018-07-04T13:05:05.755Z,99645.67
2018-07-04T13:07:45.342Z,99636.16
2018-07-04T13:10:24.919Z,99630.05
2018-07-04T13:13:04.623Z,99634.14
2018-07-04T13:15:44.227Z,99623.12
2018-07-04T13:18:23.637Z,99628.73
2018-07-04T13:21:03.294Z,99631.06
2018-07-04T13:23:43.029Z,99630.89
2018-07-04T13:26:22.536Z,99624.59
2018-07-04T13:29:02.107Z,99625.52
2018-07-04T13:31:41.601Z,99624.82
2018-07-04T13:34:21.358Z,99623.44
2018-07-04T13:37:00.939Z,99630.89
2018-07-04T13:39:40.634Z,99629.77
2018-07-04T13:42:20.202Z,99624.75
2018-07-04T13:44:59.834Z,99623.20
2018-07-04T13:47:39.389Z,99626.92
2018-07-04T13:50:18.951Z,99640.43
2018-07-04T13:52:58.515Z,99624.98
2018-07-04T13:55:38.110Z,99632.81
2018-07-04T13:58:17.732Z,99636.20
2018-07-04T14:00:57.226Z,99633.44
2018-07-04T14:03:36.796Z,99627.17
2018-07-04T14:06:16.420Z,99627.86
2018-07-04T14:08:56.026Z,99626.44
2018-07-04T14:11:35.554Z,99623.91
2018-07-04T14:14:15.080Z,99628.01
2018-07-04T14:16:54.726Z,99627.47
2018-07-04T14:19:34.282Z,99627.13
2018-07-04T14:22:13.876Z,99625.42
2018-07-04T14:24:53.433Z,99627.00
2018-07-04T14:27:33.017Z,99626.42
2018-07-04T14:30:12.630Z,99628.86
2018-07-04T14:32:52.225Z,99628.01
2018-07-04T14:35:31.887Z,99618.04
2018-07-04T14:38:11.795Z,99614.71
2018-07-04T14:40:51.410Z,99619.46
2018-07-04T14:43:31.458Z,99613.99
2018-07-04T14:46:11.169Z,99614.37
2018-07-04T14:48:50.808Z,99630.25
2018-07-04T14:51:30.512Z,99606.66
2018-07-04T14:54:10.057Z,99598.86
2018-07-04T14:56:49.603Z,99592.77
2018-07-04T14:59:29.265Z,99594.05
2018-07-04T15:02:09.820Z,99589.03
2018-07-04T15:04:49.445Z,99589.06
2018-07-04T15:07:29.392Z,99588.10
2018-07-04T15:10:11.626Z,99585.14
2018-07-04T15:12:51.396Z,99580.78
2018-07-04T15:15:31.138Z,99576.38
2018-07-04T15:18:10.780Z,99580.63
2018-07-04T15:20:51.537Z,99576.38
2018-07-04T15:23:31.382Z,99575.77
2018-07-04T15:26:11.020Z,99570.48
2018-07-04T15:28:50.837Z,99567.05
2018-07-04T15:31:30.625Z,99565.00
2018-07-04T15:34:11.305Z,99567.37
2018-07-04T15:36:51.791Z,99568.38
2018-07-04T15:39:31.679Z,99565.33
2018-07-04T15:42:13.773Z,99570.70
2018-07-04T15:50:55.391Z,99571.52
2018-07-04T15:53:36.222Z,99568.12
2018-07-04T15:56:16.491Z,99570.63
2018-07-04T15:59:02.020Z,99572.12
2018-07-04T16:01:44.489Z,99575.98
2018-07-04T16:04:24.744Z,99569.55
2018-07-04T16:07:04.668Z,99575.11
2018-07-04T16:09:45.085Z,99588.73
2018-07-04T16:12:25.910Z,99564.97
2018-07-04T16:15:06.057Z,99561.17
2018-07-04T16:17:47.127Z,99577.00
2018-07-04T16:20:33.848Z,99579.02
2018-07-04T16:23:14.148Z,99574.39
2018-07-04T16:25:54.520Z,99576.23
2018-07-04T16:28:34.189Z,99573.50
2018-07-04T16:31:16.953Z,99563.80
2018-07-04T16:33:56.754Z,99569.89
2018-07-04T16:36:39.716Z,99567.66
2018-07-04T16:39:20.119Z,99564.05
2018-07-04T16:42:01.315Z,99567.21
2018-07-04T16:44:42.744Z,99565.77
2018-07-04T16:47:23.169Z,99568.99
2018-07-04T16:50:02.890Z,99561.34
2018-07-04T16:52:44.833Z,99560.75
2018-07-04T16:55:25.059Z,99554.88
2018-07-04T16:58:05.636Z,99545.66
2018-07-04T17:00:45.647Z,99544.41
2018-07-04T17:06:13.239Z,99542.70
2018-07-04T17:08:55.135Z,99538.14
2018-07-04T17:11:35.221Z,99544.89
2018-07-04T17:14:15.231Z,99543.70
2018-07-04T17:16:55.051Z,99551.09
2018-07-04T17:19:34.932Z,99539.41
2018-07-04T17:22:14.787Z,99541.68
2018-07-04T17:24:54.443Z,99534.23
2018-07-04T17:27:34.169Z,99533.94
2018-07-04T17:30:13.799Z,99517.75
2018-07-04T17:32:53.586Z,99513.80
2018-07-04T17:35:34.033Z,99515.63
2018-07-04T17:38:14.313Z,99515.14
2018-07-04T17:40:54.386Z,99510.88
2018-07-04T17:43:34.457Z,99506.78
2018-07-04T17:46:14.149Z,99509.22
2018-07-04T17:48:54.126Z,99519.11
2018-07-04T17:51:33.942Z,99524.42
2018-07-04T17:54:13.769Z,99521.59
2018-07-04T17:56:53.732Z,99527.28
2018-07-04T17:59:33.404Z,99517.97
2018-07-04T18:02:13.455Z,99520.93
2018-07-04T18:04:53.312Z,99525.49
2018-07-04T18:07:33.362Z,99521.52
2018-07-04T18:10:18.249Z,99519.95
2018-07-04T18:12:58.148Z,99510.64
2018-07-04T18:15:37.872Z,99507.89
2018-07-04T18:18:17.653Z,99508.09
2018-07-04T18:20:57.454Z,99508.30
2018-07-04T18:23:37.750Z,99523.84
2018-07-04T18:26:17.675Z,99518.69
2018-07-04T18:28:57.751Z,99521.80
2018-07-04T18:31:38.241Z,99522.40
2018-07-04T18:34:18.164Z,99518.34
2018-07-04T18:36:57.986Z,99525.03
2018-07-04T18:39:38.258Z,99529.03
2018-07-04T18:42:18.212Z,99521.76
2018-07-04T18:44:58.261Z,99518.02
2018-07-04T18:47:38.254Z,99519.53
2018-07-04T18:50:18.201Z,99519.86
2018-07-04T18:52:57.838Z,99521.73
2018-07-04T18:55:39.476Z,99522.88
2018-07-04T18:58:19.436Z,99523.59
2018-07-04T19:00:59.387Z,99520.89
2018-07-04T19:03:39.678Z,99522.13
2018-07-04T19:06:19.614Z,99514.95
2018-07-04T19:08:59.467Z,99520.11
2018-07-04T19:11:39.385Z,99526.48
2018-07-04T19:14:19.224Z,99528.07
2018-07-04T19:16:59.449Z,99523.56
2018-07-04T19:19:39.564Z,99522.48
2018-07-04T19:22:19.572Z,99522.73
2018-07-04T19:24:59.413Z,99515.92
2018-07-04T19:27:39.501Z,99518.73
2018-07-04T19:30:19.166Z,99519.63
2018-07-04T19:32:59.218Z,99527.22
2018-07-04T19:35:38.938Z,99531.02
2018-07-04T19:38:19.692Z,99535.83
2018-07-04T19:40:59.451Z,99545.99
2018-07-04T19:43:39.533Z,99547.01
2018-07-04T19:46:19.403Z,99545.54
2018-07-04T19:48:59.145Z,99557.66
2018-07-04T19:51:38.925Z,99562.44
2018-07-04T19:54:18.891Z,99557.69
2018-07-04T19:56:58.741Z,99565.59
2018-07-04T19:59:38.628Z,99562.81
2018-07-04T20:02:18.387Z,99561.84
2018-07-04T20:04:58.072Z,99553.68
2018-07-04T20:07:37.847Z,99555.25
2018-07-04T20:10:17.790Z,99558.68
2018-07-04T20:12:57.753Z,99554.08
2018-07-04T20:15:37.751Z,99545.41
2018-07-04T20:18:17.408Z,99539.53
2018-07-04T20:20:57.484Z,99543.94
2018-07-04T20:23:37.202Z,99551.39
2018-07-04T20:26:17.298Z,99552.13
2018-07-04T20:28:57.049Z,99543.97
2018-07-04T20:31:36.795Z,99539.44
2018-07-04T20:34:16.794Z,99540.91
2018-07-04T20:36:57.713Z,99534.30
2018-07-04T20:39:37.830Z,99531.13
2018-07-04T20:42:17.738Z,99526.13
2018-07-04T20:44:57.880Z,99526.13
2018-07-04T20:47:37.836Z,99522.97
2018-07-04T20:50:18.076Z,99515.03
2018-07-04T20:52:58.265Z,99510.64
2018-07-04T20:55:38.462Z,99506.61
2018-07-04T20:58:18.340Z,99515.45
2018-07-04T21:00:58.283Z,99514.00
2018-07-04T21:03:37.899Z,99510.19
2018-07-04T21:06:17.617Z,99508.02
2018-07-04T21:08:57.198Z,99508.63
2018-07-04T21:11:36.763Z,99512.26
2018-07-04T21:14:16.350Z,99509.72
2018-07-04T21:16:55.913Z,99517.87
2018-07-04T21:19:35.564Z,99516.78
2018-07-04T21:22:15.437Z,99534.32
2018-07-04T21:24:55.372Z,99542.36
2018-07-04T21:27:35.328Z,99543.79
2018-07-04T21:30:15.716Z,99542.44
2018-07-04T21:32:55.716Z,99546.70
2018-07-04T21:35:36.196Z,99556.69
2018-07-04T21:38:16.178Z,99559.01
2018-07-04T21:40:56.553Z,99560.09
2018-07-04T21:43:36.374Z,99576.28
2018-07-04T21:46:16.134Z,99579.47
2018-07-04T21:48:55.793Z,99584.93
2018-07-04T21:51:35.385Z,99590.77
2018-07-04T21:54:15.003Z,99594.05
2018-07-04T21:56:55.853Z,99582.95
2018-07-04T21:59:38.034Z,99578.47
2018-07-04T22:02:17.995Z,99584.30
2018-07-04T22:04:57.644Z,99594.92
2018-07-04T22:07:37.559Z,99583.33
2018-07-04T22:10:17.258Z,99581.15
2018-07-04T22:12:56.802Z,99581.15
2018-07-04T22:15:36.541Z,99583.43
2018-07-04T22:18:16.096Z,99575.52
2018-07-04T22:20:55.859Z,99579.55
2018-07-04T22:23:36.117Z,99577.70
2018-07-04T22:26:16.007Z,99579.91
2018-07-04T22:28:55.591Z,99583.83
2018-07-04T22:31:35.145Z,99581.25
2018-07-04T22:34:15.042Z,99576.36
2018-07-04T22:36:54.714Z,99575.99
2018-07-04T22:39:34.414Z,99567.11
2018-07-04T22:42:14.118Z,99568.45
2018-07-04T22:44:53.799Z,99565.14
2018-07-04T22:47:33.580Z,99563.51
2018-07-04T22:50:13.220Z,99557.88
2018-07-04T22:52:52.859Z,99566.63
2018-07-04T22:55:32.556Z,99563.82
2018-07-04T22:58:12.143Z,99558.20
2018-07-04T23:00:51.642Z,99556.48
2018-07-04T23:03:31.369Z,99562.09
2018-07-04T23:06:11.093Z,99556.56
2018-07-04T23:08:50.682Z,99546.08
2018-07-04T23:11:30.528Z,99541.53
2018-07-04T23:14:10.519Z,99538.35
2018-07-04T23:16:50.480Z,99543.58
2018-07-04T23:19:30.404Z,99540.27
2018-07-04T23:22:05.947Z,99537.78
2018-07-04T23:24:45.574Z,99540.23
2018-07-04T23:27:25.243Z,99538.72
2018-07-04T23:30:04.988Z,99533.00
2018-07-04T23:32:44.745Z,99538.36
2018-07-04T23:35:24.316Z,99535.78
2018-07-04T23:38:03.992Z,99534.94
2018-07-04T23:40:43.689Z,99542.23
2018-07-04T23:43:23.454Z,99541.97
2018-07-04T23:46:03.820Z,99535.37
2018-07-04T23:48:43.572Z,99536.44
2018-07-04T23:51:23.106Z,99541.16
2018-07-04T23:54:02.986Z,99535.63
2018-07-04T23:56:42.613Z,99539.52
2018-07-04T23:59:22.380Z,99535.83
