createdAt,value
2017-12-08T00:01:57.299Z,99691.03
2017-12-08T00:04:24.781Z,99700.20
2017-12-08T00:06:52.219Z,99692.67
2017-12-08T00:09:19.655Z,99704.34
2017-12-08T00:11:47.107Z,99699.27
2017-12-08T00:14:14.543Z,99691.38
2017-12-08T00:16:42.003Z,99694.64
2017-12-08T00:19:09.441Z,99698.20
2017-12-08T00:21:36.909Z,99694.16
2017-12-08T00:24:04.350Z,99685.03
2017-12-08T00:26:31.812Z,99682.50
2017-12-08T00:28:59.275Z,99689.95
2017-12-08T00:31:26.735Z,99685.51
2017-12-08T00:33:54.180Z,99684.78
2017-12-08T00:36:21.626Z,99692.47
2017-12-08T00:38:49.057Z,99691.99
2017-12-08T00:41:16.532Z,99688.48
2017-12-08T00:43:43.967Z,99681.84
2017-12-08T00:46:11.418Z,99691.62
2017-12-08T00:48:38.854Z,99687.08
2017-12-08T00:51:06.286Z,99695.25
2017-12-08T00:53:33.763Z,99689.00
2017-12-08T00:56:01.195Z,99689.34
2017-12-08T00:58:28.651Z,99691.58
2017-12-08T01:00:56.099Z,99691.53
2017-12-08T01:03:23.565Z,99688.14
2017-12-08T01:05:51.028Z,99695.98
2017-12-08T01:08:18.515Z,99696.39
2017-12-08T01:10:45.949Z,99705.09
2017-12-08T01:13:13.410Z,99703.63
2017-12-08T01:15:40.872Z,99701.83
2017-12-08T01:18:08.465Z,99698.52
2017-12-08T01:20:35.940Z,99698.42
2017-12-08T01:23:03.427Z,99699.30
2017-12-08T01:25:30.935Z,99697.14
2017-12-08T01:27:58.873Z,99701.12
2017-12-08T01:30:26.378Z,99705.00
2017-12-08T01:32:53.856Z,99695.77
2017-12-08T01:35:21.432Z,99698.56
2017-12-08T01:37:48.868Z,99701.73
2017-12-08T01:40:16.337Z,99702.22
2017-12-08T01:42:43.780Z,99707.90
2017-12-08T01:45:11.245Z,99715.50
2017-12-08T01:47:38.697Z,99715.06
2017-12-08T01:50:06.169Z,99716.82
2017-12-08T01:52:33.619Z,99721.52
2017-12-08T01:55:01.076Z,99719.35
2017-12-08T01:57:28.548Z,99719.14
2017-12-08T01:59:55.993Z,99717.96
2017-12-08T02:02:23.493Z,99732.59
2017-12-08T02:04:50.948Z,99743.83
2017-12-08T02:07:18.428Z,99752.19
2017-12-08T02:09:45.887Z,99755.09
2017-12-08T02:12:13.368Z,99754.53
2017-12-08T02:14:40.821Z,99757.42
2017-12-08T02:17:08.289Z,99760.95
2017-12-08T02:19:35.738Z,99752.98
2017-12-08T02:22:03.253Z,99751.67
2017-12-08T02:24:30.696Z,99756.17
2017-12-08T02:26:58.173Z,99749.83
2017-12-08T02:29:25.629Z,99755.80
2017-12-08T02:31:53.075Z,99750.85
2017-12-08T02:34:20.552Z,99765.14
2017-12-08T02:36:48.012Z,99770.52
2017-12-08T02:39:15.471Z,99779.43
2017-12-08T02:41:42.925Z,99785.59
2017-12-08T02:44:10.395Z,99782.37
2017-12-08T02:46:37.844Z,99786.83
2017-12-08T02:49:05.316Z,99792.61
2017-12-08T02:51:32.776Z,99789.27
2017-12-08T02:54:00.248Z,99788.23
2017-12-08T02:56:27.696Z,99790.01
2017-12-08T02:58:55.156Z,99798.48
2017-12-08T03:01:22.613Z,99796.59
2017-12-08T03:03:50.085Z,99803.73
2017-12-08T03:06:17.528Z,99812.05
2017-12-08T03:08:45.027Z,99811.86
2017-12-08T03:11:12.477Z,99811.76
2017-12-08T03:13:39.935Z,99812.47
2017-12-08T03:16:07.417Z,99814.33
2017-12-08T03:18:34.883Z,99813.03
2017-12-08T03:21:02.361Z,99815.53
2017-12-08T03:23:29.817Z,99822.11
2017-12-08T03:25:57.288Z,99822.16
2017-12-08T03:28:24.737Z,99819.66
2017-12-08T03:30:52.205Z,99827.88
2017-12-08T03:33:19.665Z,99825.70
2017-12-08T03:35:47.138Z,99828.26
2017-12-08T03:38:14.579Z,99825.36
2017-12-08T03:40:42.053Z,99830.22
2017-12-08T03:43:09.534Z,99843.55
2017-12-08T03:45:37.020Z,99851.52
2017-12-08T03:48:04.485Z,99841.89
2017-12-08T03:50:31.941Z,99843.95
2017-12-08T03:52:59.441Z,99840.02
2017-12-08T03:55:26.909Z,99844.41
2017-12-08T03:57:54.385Z,99836.72
2017-12-08T04:00:21.851Z,99840.39
2017-12-08T04:02:49.323Z,99843.09
2017-12-08T04:05:16.776Z,99837.84
2017-12-08T04:07:44.245Z,99841.87
2017-12-08T04:10:11.701Z,99843.96
2017-12-08T04:12:39.173Z,99840.81
2017-12-08T04:15:06.633Z,99848.30
2017-12-08T04:17:34.123Z,99843.25
2017-12-08T04:20:01.620Z,99850.33
2017-12-08T04:22:29.092Z,99852.31
2017-12-08T04:24:56.557Z,99852.35
2017-12-08T04:27:24.133Z,99846.61
2017-12-08T04:29:51.581Z,99849.23
2017-12-08T04:32:19.069Z,99848.02
2017-12-08T04:34:46.524Z,99848.44
2017-12-08T04:37:13.978Z,99857.95
2017-12-08T04:39:41.476Z,99860.65
2017-12-08T04:42:08.929Z,99859.67
2017-12-08T04:44:36.409Z,99855.63
2017-12-08T04:47:03.857Z,99854.69
2017-12-08T04:49:31.330Z,99848.86
2017-12-08T04:51:58.801Z,99853.89
2017-12-08T04:54:26.372Z,99851.27
2017-12-08T04:56:53.820Z,99854.38
2017-12-08T04:59:21.288Z,99853.38
2017-12-08T05:01:48.741Z,99859.80
2017-12-08T05:04:16.212Z,99861.70
2017-12-08T05:06:43.748Z,99857.83
2017-12-08T05:09:11.216Z,99858.02
2017-12-08T05:11:38.668Z,99864.09
2017-12-08T05:14:06.145Z,99865.65
2017-12-08T05:16:33.681Z,99864.45
2017-12-08T05:19:01.155Z,99855.03
2017-12-08T05:21:28.600Z,99852.69
2017-12-08T05:23:56.053Z,99857.59
2017-12-08T05:26:23.616Z,99849.30
2017-12-08T05:28:51.074Z,99854.76
2017-12-08T05:31:18.539Z,99854.74
2017-12-08T05:33:45.989Z,99848.91
2017-12-08T05:36:13.460Z,99853.52
2017-12-08T05:38:40.931Z,99854.15
2017-12-08T05:41:08.401Z,99855.41
2017-12-08T05:43:35.867Z,99856.67
2017-12-08T05:46:03.360Z,99861.80
2017-12-08T05:48:30.803Z,99858.27
2017-12-08T05:50:58.283Z,99863.23
2017-12-08T05:53:25.737Z,99859.19
2017-12-08T05:55:53.284Z,99852.45
2017-12-08T05:58:20.729Z,99857.09
2017-12-08T06:00:48.201Z,99859.67
2017-12-08T06:03:15.683Z,99869.56
2017-12-08T06:05:43.508Z,99867.07
2017-12-08T06:08:10.986Z,99873.45
2017-12-08T06:10:38.478Z,99870.59
2017-12-08T06:13:05.932Z,99863.56
2017-12-08T06:15:33.379Z,99863.16
2017-12-08T06:18:00.849Z,99869.95
2017-12-08T06:20:28.305Z,99868.69
2017-12-08T06:22:55.769Z,99855.18
2017-12-08T06:25:23.213Z,99857.23
2017-12-08T06:27:50.727Z,99868.73
2017-12-08T06:30:18.181Z,99868.95
2017-12-08T06:32:45.681Z,99874.60
2017-12-08T06:35:13.133Z,99875.53
2017-12-08T06:37:40.613Z,99878.40
2017-12-08T06:40:08.069Z,99880.65
2017-12-08T06:42:35.562Z,99871.96
2017-12-08T06:45:03.017Z,99875.16
2017-12-08T06:47:30.484Z,99872.98
2017-12-08T06:49:57.936Z,99881.39
2017-12-08T06:52:26.290Z,99882.73
2017-12-08T06:54:53.801Z,99889.38
2017-12-08T06:57:21.902Z,99889.36
2017-12-08T06:59:49.869Z,99884.20
2017-12-08T07:02:17.353Z,99887.23
2017-12-08T07:04:44.825Z,99890.03
2017-12-08T07:07:12.275Z,99891.03
2017-12-08T07:09:39.844Z,99891.95
2017-12-08T07:12:07.294Z,99892.52
2017-12-08T07:14:34.769Z,99897.74
2017-12-08T07:17:02.216Z,99899.41
2017-12-08T07:19:29.685Z,99902.87
2017-12-08T07:21:57.137Z,99899.82
2017-12-08T07:24:24.843Z,99900.78
2017-12-08T07:26:52.332Z,99909.92
2017-12-08T07:29:19.810Z,99908.60
2017-12-08T07:31:47.255Z,99907.28
2017-12-08T07:34:14.731Z,99903.78
2017-12-08T07:36:42.277Z,99907.33
2017-12-08T07:39:09.758Z,99920.03
2017-12-08T07:41:37.201Z,99924.82
2017-12-08T07:44:04.662Z,99928.88
2017-12-08T07:46:32.135Z,99937.30
2017-12-08T07:48:59.592Z,99930.28
2017-12-08T07:51:27.051Z,99933.90
2017-12-08T07:53:54.501Z,99938.70
2017-12-08T07:56:21.973Z,99941.30
2017-12-08T07:58:49.508Z,99945.66
2017-12-08T08:01:17.023Z,99957.06
2017-12-08T08:03:44.436Z,99958.76
2017-12-08T08:06:11.897Z,99962.68
2017-12-08T08:08:39.349Z,99961.27
2017-12-08T08:11:06.830Z,99967.77
2017-12-08T08:13:34.331Z,99963.78
2017-12-08T08:16:01.769Z,99967.22
2017-12-08T08:18:29.241Z,99977.02
2017-12-08T08:20:56.697Z,99969.94
2017-12-08T08:23:24.277Z,99971.79
2017-12-08T08:25:51.725Z,99976.25
2017-12-08T08:28:19.205Z,99969.08
2017-12-08T08:30:46.674Z,99960.59
2017-12-08T08:33:14.156Z,99962.19
2017-12-08T08:35:41.610Z,99959.36
2017-12-08T08:38:09.074Z,99958.20
2017-12-08T08:40:36.531Z,99958.16
2017-12-08T08:43:04.013Z,99968.11
2017-12-08T08:45:31.470Z,99963.25
2017-12-08T08:47:58.944Z,99961.45
2017-12-08T08:50:26.421Z,99964.94
2017-12-08T08:52:53.872Z,99975.30
2017-12-08T08:55:21.340Z,99970.28
2017-12-08T08:57:48.856Z,99971.85
2017-12-08T09:00:16.320Z,99968.23
2017-12-08T09:02:43.778Z,99958.96
2017-12-08T09:05:11.248Z,99957.53
2017-12-08T09:07:38.709Z,99953.70
2017-12-08T09:10:06.235Z,99958.47
2017-12-08T09:12:33.676Z,99961.41
2017-12-08T09:15:01.125Z,99960.77
2017-12-08T09:17:28.616Z,99952.86
2017-12-08T09:19:56.062Z,99956.13
2017-12-08T09:22:23.534Z,99956.94
2017-12-08T09:24:50.980Z,99953.81
2017-12-08T09:27:18.453Z,99960.64
2017-12-08T09:29:46.007Z,99952.45
2017-12-08T09:32:13.558Z,99962.13
2017-12-08T09:34:41.017Z,99960.94
2017-12-08T09:37:08.492Z,99954.38
2017-12-08T09:39:36.027Z,99955.55
2017-12-08T09:42:03.528Z,99958.19
2017-12-08T09:44:31.044Z,99945.89
2017-12-08T09:46:58.525Z,99940.42
2017-12-08T09:49:25.972Z,99941.48
2017-12-08T09:51:53.415Z,99942.54
2017-12-08T09:54:20.925Z,99947.96
2017-12-08T09:56:48.377Z,99935.96
2017-12-08T09:59:15.886Z,99926.16
2017-12-08T10:01:43.336Z,99927.72
2017-12-08T10:04:10.812Z,99913.84
2017-12-08T10:06:38.270Z,99920.09
2017-12-08T10:09:05.742Z,99914.66
2017-12-08T10:11:33.197Z,99913.30
2017-12-08T10:14:00.675Z,99911.20
2017-12-08T10:16:28.129Z,99908.52
2017-12-08T10:18:55.645Z,99903.52
2017-12-08T10:21:23.092Z,99908.46
2017-12-08T10:26:17.305Z,99935.52
2017-12-08T10:28:44.757Z,99932.99
2017-12-08T10:31:12.237Z,99928.30
2017-12-08T10:33:39.684Z,99932.64
2017-12-08T10:36:07.149Z,99926.11
2017-12-08T10:38:34.593Z,99928.41
2017-12-08T10:41:02.061Z,99933.77
2017-12-08T10:43:29.513Z,99942.98
2017-12-08T10:45:56.987Z,99960.28
2017-12-08T10:48:24.444Z,99960.53
2017-12-08T10:50:51.909Z,99966.08
2017-12-08T10:53:19.356Z,99965.53
2017-12-08T10:55:46.825Z,99955.78
2017-12-08T10:58:14.269Z,99970.69
2017-12-08T11:00:44.652Z,99970.64
2017-12-08T11:03:12.103Z,99962.48
2017-12-08T11:05:39.543Z,99949.17
2017-12-08T11:08:07.010Z,99950.84
2017-12-08T11:10:34.455Z,99940.39
2017-12-08T11:13:01.953Z,99931.19
2017-12-08T11:15:29.419Z,99892.43
2017-12-08T11:17:56.986Z,99895.79
2017-12-08T11:20:24.424Z,99889.41
2017-12-08T11:22:51.957Z,99896.38
2017-12-08T11:25:19.426Z,99902.08
2017-12-08T11:27:46.901Z,99906.75
2017-12-08T11:30:14.365Z,99905.37
2017-12-08T11:32:41.836Z,99917.83
2017-12-08T11:35:09.293Z,99920.85
2017-12-08T11:37:36.765Z,99920.92
2017-12-08T11:40:04.214Z,99927.22
2017-12-08T11:42:31.670Z,99924.98
2017-12-08T11:44:59.135Z,99930.15
2017-12-08T11:47:26.640Z,99925.36
2017-12-08T11:49:54.113Z,99925.43
2017-12-08T11:52:21.563Z,99931.51
2017-12-08T11:54:49.034Z,99938.06
2017-12-08T11:57:16.491Z,99940.70
2017-12-08T11:59:44.425Z,99950.91
2017-12-08T12:02:11.888Z,99952.20
2017-12-08T12:04:39.367Z,99947.34
2017-12-08T12:07:06.825Z,99942.98
2017-12-08T12:09:34.305Z,99941.61
2017-12-08T12:12:01.760Z,99943.02
2017-12-08T12:14:29.216Z,99942.73
2017-12-08T12:16:56.721Z,99943.48
2017-12-08T12:19:24.271Z,99931.66
2017-12-08T12:21:51.741Z,99935.42
2017-12-08T12:24:19.189Z,99933.13
2017-12-08T12:26:46.647Z,99926.55
2017-12-08T12:29:14.103Z,99919.70
2017-12-08T12:31:41.581Z,99922.66
2017-12-08T12:34:09.034Z,99918.36
2017-12-08T12:36:36.506Z,99922.64
2017-12-08T12:39:04.007Z,99924.09
2017-12-08T12:41:31.516Z,99918.61
2017-12-08T12:43:58.981Z,99922.03
2017-12-08T12:46:26.429Z,99914.84
2017-12-08T12:48:53.901Z,99912.42
2017-12-08T12:51:21.345Z,99904.48
2017-12-08T12:53:48.834Z,99904.41
2017-12-08T12:56:16.342Z,99905.59
2017-12-08T12:58:43.821Z,99906.18
2017-12-08T13:01:11.263Z,99905.20
2017-12-08T13:03:38.732Z,99905.06
2017-12-08T13:06:06.184Z,99905.97
2017-12-08T13:08:33.651Z,99902.87
2017-12-08T13:11:01.148Z,99908.36
2017-12-08T13:13:28.594Z,99903.77
2017-12-08T13:15:56.045Z,99902.48
2017-12-08T13:18:23.525Z,99899.33
2017-12-08T13:20:50.981Z,99903.50
2017-12-08T13:23:18.588Z,99899.78
2017-12-08T13:25:46.687Z,99904.26
2017-12-08T13:28:15.055Z,99911.84
2017-12-08T13:30:42.639Z,99919.69
2017-12-08T13:33:10.129Z,99906.47
2017-12-08T13:35:37.596Z,99909.25
2017-12-08T13:38:05.144Z,99908.61
2017-12-08T13:40:33.449Z,99913.62
2017-12-08T13:43:00.971Z,99905.28
2017-12-08T13:45:28.431Z,99910.42
2017-12-08T13:47:55.882Z,99901.47
2017-12-08T13:50:23.357Z,99899.73
2017-12-08T13:52:50.809Z,99901.00
2017-12-08T13:55:30.201Z,99898.81
2017-12-08T13:57:57.647Z,99901.95
2017-12-08T14:00:25.114Z,99904.03
2017-12-08T14:02:52.563Z,99909.98
2017-12-08T14:05:20.049Z,99915.98
2017-12-08T14:07:47.497Z,99915.30
2017-12-08T14:10:14.984Z,99918.44
2017-12-08T14:12:42.432Z,99924.52
2017-12-08T14:15:10.244Z,99932.54
2017-12-08T14:17:38.124Z,99934.76
2017-12-08T14:20:05.573Z,99929.95
2017-12-08T14:22:33.036Z,99926.75
2017-12-08T14:25:00.547Z,99924.08
2017-12-08T14:27:28.016Z,99924.14
2017-12-08T14:29:55.468Z,99927.81
2017-12-08T14:32:23.001Z,99929.78
2017-12-08T14:34:50.635Z,99934.87
2017-12-08T14:37:18.109Z,99934.34
2017-12-08T14:39:45.601Z,99940.63
2017-12-08T14:42:13.151Z,99939.27
2017-12-08T14:44:40.625Z,99938.00
2017-12-08T14:47:08.078Z,99934.58
2017-12-08T14:49:35.562Z,99928.83
2017-12-08T14:52:03.063Z,99932.60
2017-12-08T14:54:30.528Z,99937.05
2017-12-08T14:56:58.103Z,99936.20
2017-12-08T14:59:25.577Z,99941.89
2017-12-08T15:01:53.057Z,99942.09
2017-12-08T15:04:20.809Z,99939.19
2017-12-08T15:06:50.590Z,99931.39
2017-12-08T15:09:18.137Z,99934.86
2017-12-08T15:11:45.590Z,99938.89
2017-12-08T15:14:13.065Z,99944.56
2017-12-08T15:16:40.517Z,99940.69
2017-12-08T15:19:07.988Z,99939.93
2017-12-08T15:24:02.215Z,99942.57
2017-12-08T15:26:29.680Z,99948.83
2017-12-08T15:28:57.131Z,99945.61
2017-12-08T15:31:24.596Z,99945.20
2017-12-08T15:33:52.045Z,99947.48
2017-12-08T15:38:46.258Z,99943.62
2017-12-08T15:41:13.732Z,99952.41
2017-12-08T15:43:41.181Z,99956.71
2017-12-08T15:46:08.646Z,99956.30
2017-12-08T15:48:36.084Z,99966.86
2017-12-08T15:51:03.555Z,99971.19
2017-12-08T15:53:31.006Z,99980.20
2017-12-08T15:55:58.581Z,99986.78
2017-12-08T15:58:26.032Z,99988.95
2017-12-08T16:00:53.521Z,99987.61
2017-12-08T16:03:20.975Z,99990.41
2017-12-08T16:05:48.420Z,99989.34
2017-12-08T16:08:15.878Z,99998.31
2017-12-08T16:10:43.330Z,99996.61
2017-12-08T16:13:10.807Z,99997.48
2017-12-08T16:15:38.262Z,99993.59
2017-12-08T16:18:05.743Z,100005.03
2017-12-08T16:20:33.192Z,99998.97
2017-12-08T16:23:00.660Z,100012.16
2017-12-08T16:25:28.158Z,100006.81
2017-12-08T16:27:55.713Z,100007.28
2017-12-08T16:30:23.169Z,100014.34
2017-12-08T16:32:50.628Z,100021.84
2017-12-08T16:35:18.105Z,100012.25
2017-12-08T16:37:45.565Z,100010.95
2017-12-08T16:40:13.102Z,100003.06
2017-12-08T16:42:40.561Z,100017.91
2017-12-08T16:45:08.038Z,100012.29
2017-12-08T16:47:35.525Z,100010.56
2017-12-08T16:50:03.005Z,100011.47
2017-12-08T16:52:30.484Z,100007.48
2017-12-08T16:54:57.948Z,100014.95
2017-12-08T16:57:25.397Z,100021.52
2017-12-08T16:59:52.854Z,100020.17
2017-12-08T17:02:20.320Z,100021.95
2017-12-08T17:04:47.773Z,100024.14
2017-12-08T17:07:15.282Z,100029.84
2017-12-08T17:09:42.748Z,100026.32
2017-12-08T17:12:10.245Z,100030.30
2017-12-08T17:14:37.722Z,100026.37
2017-12-08T17:17:05.261Z,100028.11
2017-12-08T17:19:32.724Z,100030.70
2017-12-08T17:22:00.197Z,100029.31
2017-12-08T17:24:27.663Z,100034.20
2017-12-08T17:26:55.164Z,100030.30
2017-12-08T17:29:22.645Z,100041.74
2017-12-08T17:31:50.101Z,100035.98
2017-12-08T17:34:17.569Z,100040.37
2017-12-08T17:36:45.025Z,100034.21
2017-12-08T17:39:12.500Z,100040.86
2017-12-08T17:41:40.047Z,100050.09
2017-12-08T17:44:07.516Z,100046.14
2017-12-08T17:46:34.969Z,100056.19
2017-12-08T17:49:02.440Z,100058.47
2017-12-08T17:51:29.895Z,100061.13
2017-12-08T17:53:57.369Z,100058.36
2017-12-08T17:56:24.821Z,100058.95
2017-12-08T17:58:52.285Z,100054.88
2017-12-08T18:01:19.771Z,100067.21
2017-12-08T18:03:47.237Z,100067.19
2017-12-08T18:06:14.725Z,100073.78
2017-12-08T18:08:42.244Z,100083.44
2017-12-08T18:11:09.709Z,100077.30
2017-12-08T18:13:37.161Z,100090.84
2017-12-08T18:16:04.640Z,100089.59
2017-12-08T18:18:32.187Z,100088.26
2017-12-08T18:20:59.740Z,100098.80
2017-12-08T18:23:27.200Z,100097.45
2017-12-08T18:25:54.690Z,100105.31
2017-12-08T18:28:22.135Z,100105.31
2017-12-08T18:30:49.596Z,100116.66
2017-12-08T18:33:17.069Z,100122.37
2017-12-08T18:35:44.650Z,100129.83
2017-12-08T18:38:12.125Z,100139.42
2017-12-08T18:40:39.578Z,100138.56
2017-12-08T18:43:07.044Z,100135.08
2017-12-08T18:45:34.609Z,100139.41
2017-12-08T18:48:02.089Z,100150.37
2017-12-08T18:50:29.630Z,100154.39
2017-12-08T18:52:57.100Z,100150.88
2017-12-08T18:55:24.553Z,100152.66
2017-12-08T18:57:52.054Z,100151.78
2017-12-08T19:00:19.506Z,100152.68
2017-12-08T19:02:47.005Z,100155.80
2017-12-08T19:05:14.458Z,100162.78
2017-12-08T19:07:48.189Z,100167.61
2017-12-08T19:10:15.953Z,100169.34
2017-12-08T19:12:43.408Z,100164.56
2017-12-08T19:15:10.885Z,100160.57
2017-12-08T19:17:38.327Z,100161.92
2017-12-08T19:20:05.798Z,100160.61
2017-12-08T19:22:33.248Z,100157.96
2017-12-08T19:25:00.716Z,100156.64
2017-12-08T19:27:28.204Z,100147.48
2017-12-08T19:29:55.734Z,100164.14
2017-12-08T19:32:23.245Z,100162.78
2017-12-08T19:34:50.797Z,100159.72
2017-12-08T19:37:18.283Z,100153.19
2017-12-08T19:39:45.737Z,100155.36
2017-12-08T19:42:13.221Z,100159.72
2017-12-08T19:44:40.669Z,100148.38
2017-12-08T19:47:08.140Z,100142.66
2017-12-08T19:49:35.588Z,100149.70
2017-12-08T19:52:03.057Z,100148.36
2017-12-08T19:54:30.552Z,100144.41
2017-12-08T19:56:58.025Z,100147.52
2017-12-08T19:59:25.480Z,100147.93
2017-12-08T20:01:53.032Z,100150.57
2017-12-08T20:04:20.490Z,100154.50
2017-12-08T20:06:47.965Z,100151.88
2017-12-08T20:09:15.412Z,100152.30
2017-12-08T20:11:42.921Z,100154.49
2017-12-08T20:14:10.372Z,100158.42
2017-12-08T20:16:37.825Z,100163.67
2017-12-08T20:19:05.292Z,100170.23
2017-12-08T20:21:32.759Z,100179.02
2017-12-08T20:24:00.225Z,100178.53
2017-12-08T20:26:27.685Z,100179.84
2017-12-08T20:28:55.217Z,100190.32
2017-12-08T20:31:22.673Z,100188.17
2017-12-08T20:33:50.151Z,100190.34
2017-12-08T20:36:17.601Z,100187.30
2017-12-08T20:38:45.075Z,100202.59
2017-12-08T20:41:12.637Z,100196.04
2017-12-08T20:43:40.196Z,100187.73
2017-12-08T20:46:07.649Z,100195.57
2017-12-08T20:48:35.096Z,100193.38
2017-12-08T20:51:02.571Z,100189.89
2017-12-08T20:53:30.020Z,100187.27
2017-12-08T20:55:57.489Z,100188.17
2017-12-08T20:58:24.946Z,100183.77
2017-12-08T21:00:52.424Z,100178.95
2017-12-08T21:03:19.872Z,100176.33
2017-12-08T21:05:47.341Z,100179.36
2017-12-08T21:08:14.795Z,100182.86
2017-12-08T21:10:42.363Z,100173.20
2017-12-08T21:13:09.825Z,100175.83
2017-12-08T21:15:37.280Z,100177.58
2017-12-08T21:18:04.764Z,100180.63
2017-12-08T21:20:32.222Z,100180.64
2017-12-08T21:22:59.713Z,100184.64
2017-12-08T21:25:27.164Z,100181.55
2017-12-08T21:27:54.642Z,100176.27
2017-12-08T21:30:22.096Z,100168.87
2017-12-08T21:32:49.628Z,100172.84
2017-12-08T21:35:17.080Z,100171.13
2017-12-08T21:37:44.576Z,100178.58
2017-12-08T21:40:12.101Z,100176.38
2017-12-08T21:42:39.553Z,100178.11
2017-12-08T21:45:07.024Z,100185.52
2017-12-08T21:47:34.482Z,100191.64
2017-12-08T21:50:01.969Z,100187.66
2017-12-08T21:52:29.415Z,100189.91
2017-12-08T21:54:56.924Z,100182.86
2017-12-08T21:57:24.381Z,100184.64
2017-12-08T21:59:51.857Z,100182.42
2017-12-08T22:02:19.313Z,100179.36
2017-12-08T22:04:46.797Z,100181.50
2017-12-08T22:07:14.313Z,100180.59
2017-12-08T22:09:41.753Z,100186.27
2017-12-08T22:12:09.234Z,100184.95
2017-12-08T22:14:36.725Z,100181.41
2017-12-08T22:17:04.204Z,100180.53
2017-12-08T22:19:31.711Z,100182.72
2017-12-08T22:21:59.162Z,100174.91
2017-12-08T22:24:26.641Z,100174.55
2017-12-08T22:26:54.092Z,100171.45
2017-12-08T22:29:21.536Z,100170.18
2017-12-08T22:31:49.009Z,100168.84
2017-12-08T22:34:16.473Z,100167.52
2017-12-08T22:36:43.945Z,100173.64
2017-12-08T22:39:11.400Z,100167.13
2017-12-08T22:41:38.957Z,100168.87
2017-12-08T22:44:06.411Z,100169.80
2017-12-08T22:46:33.885Z,100173.27
2017-12-08T22:49:01.754Z,100170.21
2017-12-08T22:51:29.267Z,100165.84
2017-12-08T22:53:56.720Z,100159.75
2017-12-08T22:56:24.243Z,100152.28
2017-12-08T22:58:51.696Z,100165.81
2017-12-08T23:01:19.196Z,100167.59
2017-12-08T23:03:46.753Z,100158.86
2017-12-08T23:06:14.225Z,100159.28
2017-12-08T23:08:41.681Z,100155.78
2017-12-08T23:11:09.166Z,100149.69
2017-12-08T23:13:36.625Z,100153.18
2017-12-08T23:16:04.100Z,100153.59
2017-12-08T23:18:31.553Z,100154.03
2017-12-08T23:20:59.005Z,100143.52
2017-12-08T23:23:26.512Z,100139.20
2017-12-08T23:25:53.961Z,100136.98
2017-12-08T23:28:21.437Z,100141.82
2017-12-08T23:30:48.883Z,100133.94
2017-12-08T23:33:16.347Z,100144.44
2017-12-08T23:35:43.809Z,100142.69
2017-12-08T23:38:11.348Z,100142.26
2017-12-08T23:40:38.807Z,100137.00
2017-12-08T23:43:06.276Z,100132.64
2017-12-08T23:45:33.752Z,100132.21
2017-12-08T23:48:01.282Z,100131.31
2017-12-08T23:50:28.738Z,100140.08
2017-12-08T23:52:56.217Z,100137.00
2017-12-08T23:55:23.676Z,100137.88
2017-12-08T23:57:51.436Z,100133.08
