createdAt,value
2022-12-23T00:01:50.658Z,8.90
2022-12-23T00:04:24.831Z,9.10
2022-12-23T00:06:59.085Z,9.20
2022-12-23T00:09:33.728Z,10.10
2022-12-23T00:12:27.839Z,8.80
2022-12-23T00:15:07.477Z,12.50
2022-12-23T00:17:45.228Z,10.00
2022-12-23T00:20:19.715Z,11.90
2022-12-23T00:23:08.639Z,13.50
2022-12-23T00:25:46.245Z,11.90
2022-12-23T00:28:22.625Z,9.20
2022-12-23T00:31:01.536Z,14.80
2022-12-23T00:33:38.971Z,17.70
2022-12-23T00:36:24.369Z,23.00
2022-12-23T00:39:17.191Z,16.20
2022-12-23T00:42:04.914Z,13.70
2022-12-23T00:44:39.099Z,15.70
2022-12-23T00:47:36.192Z,16.90
2022-12-23T00:50:12.645Z,18.30
2022-12-23T00:52:46.542Z,17.60
2022-12-23T00:55:20.340Z,20.90
2022-12-23T00:57:54.503Z,19.90
2022-12-23T01:00:42.791Z,20.30
2022-12-23T01:03:36.389Z,16.80
2022-12-23T01:06:10.902Z,18.40
2022-12-23T01:08:45.472Z,15.00
2022-12-23T01:11:19.731Z,16.10
2022-12-23T01:13:53.533Z,13.60
2022-12-23T01:16:27.373Z,15.90
2022-12-23T01:19:01.551Z,16.30
2022-12-23T01:21:35.724Z,16.70
2022-12-23T01:24:10.971Z,17.00
2022-12-23T01:26:44.592Z,17.80
2022-12-23T01:29:18.825Z,17.30
2022-12-23T01:31:52.716Z,12.70
2022-12-23T01:34:32.506Z,17.40
2022-12-23T01:37:11.726Z,18.40
2022-12-23T01:39:45.518Z,15.60
2022-12-23T01:42:39.908Z,18.10
2022-12-23T01:45:21.777Z,20.20
2022-12-23T01:48:00.302Z,18.50
2022-12-23T01:50:39.038Z,15.50
2022-12-23T01:53:17.473Z,16.80
2022-12-23T01:55:57.214Z,19.40
2022-12-23T01:58:37.592Z,17.30
2022-12-23T02:01:30.616Z,17.30
2022-12-23T02:04:10.956Z,18.70
2022-12-23T02:07:07.481Z,22.80
2022-12-23T02:09:43.479Z,25.40
2022-12-23T02:12:56.294Z,26.40
2022-12-23T02:16:00.528Z,19.20
2022-12-23T02:19:07.445Z,22.80
2022-12-23T02:22:06.706Z,20.10
2022-12-23T02:25:31.590Z,17.00
2022-12-23T02:28:29.852Z,18.40
2022-12-23T02:31:11.849Z,16.40
2022-12-23T02:34:01.771Z,16.20
2022-12-23T02:36:51.546Z,18.00
2022-12-23T02:39:40.191Z,16.60
2022-12-23T02:42:20.183Z,21.00
2022-12-23T02:45:03.162Z,19.60
2022-12-23T02:47:44.079Z,17.50
2022-12-23T02:50:33.062Z,18.20
2022-12-23T02:53:17.361Z,19.60
2022-12-23T02:55:56.331Z,20.60
2022-12-23T02:58:35.467Z,19.80
2022-12-23T03:01:11.881Z,17.40
2022-12-23T03:03:48.879Z,17.30
2022-12-23T03:06:28.477Z,19.60
2022-12-23T03:09:04.075Z,19.30
2022-12-23T03:11:52.383Z,20.50
2022-12-23T03:15:02.488Z,23.60
2022-12-23T03:17:50.339Z,23.10
2022-12-23T03:20:36.121Z,32.20
2022-12-23T03:23:22.961Z,30.70
2022-12-23T03:26:10.732Z,32.60
2022-12-23T03:28:54.982Z,30.80
2022-12-23T03:31:34.649Z,25.70
2022-12-23T03:34:15.643Z,24.20
2022-12-23T03:36:56.343Z,25.20
2022-12-23T03:39:38.027Z,25.00
2022-12-23T03:42:20.415Z,22.40
2022-12-23T03:45:36.266Z,19.10
2022-12-23T03:47:57.915Z,17.50
2022-12-23T03:50:35.019Z,26.30
2022-12-23T03:53:15.181Z,27.40
2022-12-23T03:55:56.662Z,30.60
2022-12-23T03:58:42.868Z,28.70
2022-12-23T04:01:26.467Z,29.10
2022-12-23T04:04:08.351Z,23.00
2022-12-23T04:06:50.063Z,22.40
2022-12-23T04:09:27.410Z,22.10
2022-12-23T04:12:02.404Z,21.00
2022-12-23T04:14:37.921Z,22.30
2022-12-23T04:17:11.659Z,21.00
2022-12-23T04:19:47.241Z,25.70
2022-12-23T04:22:21.042Z,26.40
2022-12-23T04:24:54.849Z,40.90
2022-12-23T04:27:29.170Z,46.60
2022-12-23T04:30:03.147Z,40.70
2022-12-23T04:32:37.256Z,37.30
2022-12-23T04:35:13.325Z,38.30
2022-12-23T04:37:47.471Z,37.70
2022-12-23T04:40:21.986Z,37.60
2022-12-23T04:42:56.515Z,24.60
2022-12-23T04:45:30.262Z,23.40
2022-12-23T04:48:04.197Z,38.10
2022-12-23T04:50:38.486Z,41.10
2022-12-23T04:53:12.510Z,40.90
2022-12-23T04:55:50.648Z,42.20
2022-12-23T04:58:25.442Z,34.50
2022-12-23T05:01:08.918Z,25.00
2022-12-23T05:03:43.960Z,25.80
2022-12-23T05:06:17.953Z,25.50
2022-12-23T05:08:51.993Z,27.10
2022-12-23T05:11:25.934Z,26.50
2022-12-23T05:13:59.953Z,23.10
2022-12-23T05:16:34.108Z,27.80
2022-12-23T05:19:09.223Z,28.20
2022-12-23T05:21:43.201Z,27.80
2022-12-23T05:24:17.425Z,22.30
2022-12-23T05:26:59.460Z,21.30
2022-12-23T05:29:34.199Z,21.40
2022-12-23T05:32:08.741Z,20.10
2022-12-23T05:34:42.602Z,24.30
2022-12-23T05:37:16.689Z,24.40
2022-12-23T05:39:50.512Z,21.70
2022-12-23T05:42:24.250Z,22.40
2022-12-23T05:44:58.204Z,19.80
2022-12-23T05:47:32.166Z,21.40
2022-12-23T05:50:06.645Z,24.80
2022-12-23T05:52:40.560Z,27.50
2022-12-23T05:55:14.956Z,21.40
2022-12-23T05:57:48.950Z,17.50
2022-12-23T06:00:24.548Z,16.50
2022-12-23T06:02:58.889Z,21.20
2022-12-23T06:05:36.691Z,20.60
2022-12-23T06:08:11.034Z,21.50
2022-12-23T06:10:44.888Z,19.10
2022-12-23T06:13:19.678Z,21.30
2022-12-23T06:15:53.559Z,20.60
2022-12-23T06:18:27.632Z,21.00
2022-12-23T06:21:02.181Z,25.50
2022-12-23T06:23:36.266Z,19.10
2022-12-23T06:26:10.642Z,17.90
2022-12-23T06:28:44.961Z,18.10
2022-12-23T06:31:19.702Z,24.10
2022-12-23T06:33:53.903Z,23.50
2022-12-23T06:36:27.803Z,20.00
2022-12-23T06:39:02.220Z,21.70
2022-12-23T06:41:39.118Z,20.30
2022-12-23T06:44:14.156Z,20.60
2022-12-23T06:46:48.608Z,23.40
2022-12-23T06:49:22.722Z,23.80
2022-12-23T06:51:57.395Z,25.00
2022-12-23T06:54:32.488Z,25.90
2022-12-23T06:57:07.119Z,25.60
2022-12-23T06:59:41.993Z,24.00
2022-12-23T07:02:16.946Z,22.40
2022-12-23T07:04:52.499Z,22.40
2022-12-23T07:07:26.761Z,27.50
2022-12-23T07:10:01.027Z,25.00
2022-12-23T07:12:35.410Z,24.70
2022-12-23T07:15:12.614Z,23.20
2022-12-23T07:17:46.691Z,21.60
2022-12-23T07:20:29.017Z,23.60
2022-12-23T07:23:03.465Z,25.30
2022-12-23T07:25:37.997Z,26.90
2022-12-23T07:28:12.920Z,27.70
2022-12-23T07:30:47.571Z,26.20
2022-12-23T07:33:21.994Z,25.10
2022-12-23T07:36:00.980Z,24.60
2022-12-23T07:38:35.033Z,25.80
2022-12-23T07:41:10.149Z,23.50
2022-12-23T07:43:44.520Z,27.10
2022-12-23T07:46:19.617Z,25.20
2022-12-23T07:48:53.910Z,26.60
2022-12-23T07:51:30.447Z,27.90
2022-12-23T07:54:04.933Z,26.50
2022-12-23T07:56:41.030Z,23.80
2022-12-23T07:59:15.520Z,25.10
2022-12-23T08:01:50.527Z,23.20
2022-12-23T08:04:27.050Z,24.40
2022-12-23T08:07:02.187Z,31.90
2022-12-23T08:09:36.651Z,31.30
2022-12-23T08:12:12.166Z,28.50
2022-12-23T08:14:48.511Z,29.10
2022-12-23T08:17:22.589Z,34.80
2022-12-23T08:19:57.278Z,32.50
2022-12-23T08:22:31.918Z,31.40
2022-12-23T08:25:12.488Z,30.00
2022-12-23T08:27:58.303Z,28.20
2022-12-23T08:30:33.664Z,27.40
2022-12-23T08:33:07.905Z,21.20
2022-12-23T08:35:42.457Z,19.30
2022-12-23T08:38:17.438Z,17.70
2022-12-23T08:40:52.190Z,14.50
2022-12-23T08:43:33.584Z,16.90
2022-12-23T08:46:10.879Z,17.60
2022-12-23T08:48:49.105Z,16.50
2022-12-23T08:51:27.317Z,17.00
2022-12-23T08:54:02.874Z,17.30
2022-12-23T08:56:41.204Z,17.80
2022-12-23T08:59:20.054Z,17.20
2022-12-23T09:01:54.202Z,17.60
2022-12-23T09:04:28.578Z,14.90
2022-12-23T09:07:03.253Z,12.90
2022-12-23T09:09:39.187Z,13.90
2022-12-23T09:12:16.267Z,16.60
2022-12-23T09:14:50.279Z,17.30
2022-12-23T09:17:24.070Z,17.20
2022-12-23T09:20:58.208Z,13.70
2022-12-23T09:23:33.775Z,12.70
2022-12-23T09:26:09.767Z,11.20
2022-12-23T09:28:44.140Z,12.40
2022-12-23T09:31:19.094Z,10.80
2022-12-23T09:33:55.537Z,12.50
2022-12-23T09:36:30.309Z,11.10
2022-12-23T09:39:04.670Z,10.70
2022-12-23T09:42:06.387Z,11.00
2022-12-23T09:45:08.447Z,8.80
2022-12-23T09:47:47.910Z,10.00
2022-12-23T09:50:30.009Z,8.10
2022-12-23T09:53:09.421Z,8.40
2022-12-23T09:55:56.219Z,8.30
2022-12-23T09:58:39.791Z,11.20
2022-12-23T10:01:30.179Z,7.50
2022-12-23T10:04:35.763Z,8.70
2022-12-23T10:07:29.586Z,12.80
2022-12-23T10:10:16.394Z,8.30
2022-12-23T10:12:55.074Z,12.60
2022-12-23T10:15:37.659Z,11.10
2022-12-23T10:18:23.655Z,12.80
2022-12-23T10:21:04.401Z,9.80
2022-12-23T10:23:44.191Z,9.60
2022-12-23T10:26:26.255Z,11.70
2022-12-23T10:29:18.283Z,9.40
2022-12-23T10:32:18.829Z,11.70
2022-12-23T10:35:04.955Z,11.60
2022-12-23T10:37:47.629Z,13.30
2022-12-23T10:40:30.759Z,10.80
2022-12-23T10:43:28.566Z,12.80
2022-12-23T10:46:23.760Z,12.40
2022-12-23T10:49:10.124Z,11.10
2022-12-23T10:51:53.992Z,12.90
2022-12-23T10:54:33.354Z,13.70
2022-12-23T10:57:09.833Z,12.30
2022-12-23T10:59:44.602Z,12.60
2022-12-23T11:02:58.674Z,12.90
2022-12-23T11:05:36.781Z,12.00
2022-12-23T11:08:12.234Z,11.70
2022-12-23T11:10:47.168Z,11.50
2022-12-23T11:13:41.759Z,9.70
2022-12-23T11:16:26.516Z,9.00
2022-12-23T11:19:04.198Z,8.60
2022-12-23T11:21:38.895Z,8.10
2022-12-23T11:24:25.188Z,8.20
2022-12-23T11:27:08.430Z,8.20
2022-12-23T11:29:49.616Z,7.40
2022-12-23T11:32:29.835Z,9.40
2022-12-23T11:35:07.224Z,6.10
2022-12-23T11:37:44.625Z,7.20
2022-12-23T11:40:34.925Z,7.60
2022-12-23T11:43:17.648Z,9.60
2022-12-23T11:46:20.273Z,6.80
2022-12-23T11:49:16.849Z,6.20
2022-12-23T11:52:03.464Z,10.40
2022-12-23T11:54:41.335Z,10.30
2022-12-23T11:57:23.498Z,6.70
2022-12-23T12:00:04.929Z,6.50
2022-12-23T12:02:44.331Z,8.20
2022-12-23T12:05:32.054Z,8.10
2022-12-23T12:08:11.566Z,9.60
2022-12-23T12:10:47.013Z,8.60
2022-12-23T12:13:30.420Z,10.30
2022-12-23T12:16:23.675Z,6.90
2022-12-23T12:19:03.102Z,7.00
2022-12-23T12:21:41.055Z,8.40
2022-12-23T12:24:24.084Z,6.90
2022-12-23T12:27:06.375Z,6.40
2022-12-23T12:29:48.837Z,9.10
2022-12-23T12:32:37.337Z,6.40
2022-12-23T12:35:21.347Z,5.50
2022-12-23T12:38:03.790Z,5.80
2022-12-23T12:40:44.684Z,7.70
2022-12-23T12:43:31.630Z,6.00
2022-12-23T12:46:28.459Z,6.60
2022-12-23T12:49:14.537Z,7.70
2022-12-23T12:51:57.150Z,6.20
2022-12-23T12:54:39.539Z,5.00
2022-12-23T12:57:19.983Z,5.60
2022-12-23T13:00:05.228Z,6.10
2022-12-23T13:03:09.519Z,6.70
2022-12-23T13:06:07.594Z,6.50
2022-12-23T13:09:02.891Z,6.30
2022-12-23T13:11:46.279Z,6.70
2022-12-23T13:14:35.670Z,6.50
2022-12-23T13:17:20.415Z,5.60
2022-12-23T13:20:09.805Z,6.20
2022-12-23T13:22:46.046Z,8.00
2022-12-23T13:25:28.222Z,7.10
2022-12-23T13:28:12.934Z,9.80
2022-12-23T13:30:57.337Z,9.30
2022-12-23T13:33:42.567Z,10.20
2022-12-23T13:36:46.893Z,9.10
2022-12-23T13:39:40.774Z,9.00
2022-12-23T13:42:26.545Z,8.50
2022-12-23T13:45:02.762Z,12.90
2022-12-23T13:47:51.208Z,9.50
2022-12-23T13:50:35.060Z,10.20
2022-12-23T13:53:26.181Z,10.30
2022-12-23T13:56:18.961Z,11.10
2022-12-23T13:58:54.828Z,10.50
2022-12-23T14:01:44.672Z,11.00
2022-12-23T14:04:57.669Z,10.60
2022-12-23T14:07:35.045Z,12.60
2022-12-23T14:10:25.989Z,9.60
2022-12-23T14:13:10.037Z,9.30
2022-12-23T14:16:25.876Z,13.00
2022-12-23T14:19:40.734Z,11.30
2022-12-23T14:22:46.424Z,11.50
2022-12-23T14:25:44.647Z,9.20
2022-12-23T14:28:47.448Z,10.40
2022-12-23T14:31:39.991Z,9.90
2022-12-23T14:34:33.587Z,10.60
2022-12-23T14:37:37.387Z,11.20
2022-12-23T14:40:53.394Z,14.90
2022-12-23T14:43:58.016Z,15.40
2022-12-23T14:47:01.256Z,11.40
2022-12-23T14:49:46.346Z,13.60
2022-12-23T14:53:00.277Z,10.60
2022-12-23T14:55:53.405Z,8.70
2022-12-23T14:59:10.472Z,8.00
2022-12-23T15:01:50.190Z,12.40
2022-12-23T15:04:29.905Z,10.10
2022-12-23T15:07:08.682Z,11.80
2022-12-23T15:09:54.540Z,9.70
2022-12-23T15:12:37.796Z,7.10
2022-12-23T15:15:21.012Z,8.50
2022-12-23T15:18:07.479Z,7.10
2022-12-23T15:20:42.276Z,8.90
2022-12-23T15:23:20.645Z,9.20
2022-12-23T15:25:59.697Z,9.20
2022-12-23T15:28:42.592Z,10.40
2022-12-23T15:31:31.085Z,8.50
2022-12-23T15:34:17.130Z,7.70
2022-12-23T15:36:54.784Z,10.60
2022-12-23T15:39:38.366Z,10.30
2022-12-23T15:42:27.966Z,11.30
2022-12-23T15:45:02.865Z,10.00
2022-12-23T15:47:43.107Z,10.70
2022-12-23T15:50:23.107Z,8.10
2022-12-23T15:53:05.269Z,9.10
2022-12-23T15:55:44.297Z,9.90
2022-12-23T15:58:25.975Z,9.40
2022-12-23T16:01:02.699Z,11.10
2022-12-23T16:03:42.028Z,18.30
2022-12-23T16:06:26.478Z,16.80
2022-12-23T16:09:07.887Z,15.00
2022-12-23T16:11:54.685Z,15.20
2022-12-23T16:14:39.614Z,13.30
2022-12-23T16:17:34.517Z,13.30
2022-12-23T16:20:30.165Z,11.90
2022-12-23T16:23:06.359Z,13.50
2022-12-23T16:25:44.177Z,12.60
2022-12-23T16:28:29.262Z,13.30
2022-12-23T16:31:07.360Z,15.20
2022-12-23T16:33:46.959Z,14.20
2022-12-23T16:36:37.082Z,17.20
2022-12-23T16:39:23.120Z,17.40
2022-12-23T16:41:57.444Z,19.10
2022-12-23T16:44:31.638Z,18.60
2022-12-23T16:47:16.744Z,17.50
2022-12-23T16:49:51.092Z,19.40
2022-12-23T16:52:26.726Z,16.70
2022-12-23T16:55:00.899Z,20.00
2022-12-23T16:57:34.975Z,19.50
2022-12-23T17:00:14.142Z,17.40
2022-12-23T17:02:49.407Z,20.20
2022-12-23T17:05:26.504Z,20.50
2022-12-23T17:08:00.584Z,17.20
2022-12-23T17:10:34.971Z,17.00
2022-12-23T17:13:10.433Z,17.30
2022-12-23T17:15:44.965Z,14.30
2022-12-23T17:18:21.166Z,10.50
2022-12-23T17:20:56.079Z,12.60
2022-12-23T17:23:33.911Z,12.90
2022-12-23T17:26:08.796Z,11.70
2022-12-23T17:28:43.683Z,12.50
2022-12-23T17:31:26.767Z,14.00
2022-12-23T17:34:02.825Z,12.50
2022-12-23T17:36:37.381Z,16.20
2022-12-23T17:39:13.431Z,17.20
2022-12-23T17:41:48.983Z,15.70
2022-12-23T17:44:24.224Z,15.80
2022-12-23T17:46:59.233Z,13.70
2022-12-23T17:49:35.018Z,13.30
2022-12-23T17:52:18.275Z,13.00
2022-12-23T17:54:54.535Z,13.60
2022-12-23T17:57:29.839Z,12.80
2022-12-23T18:00:04.185Z,17.40
2022-12-23T18:02:47.147Z,17.90
2022-12-23T18:05:28.835Z,20.00
2022-12-23T18:08:04.713Z,21.30
2022-12-23T18:10:42.684Z,23.80
2022-12-23T18:13:21.616Z,22.30
2022-12-23T18:15:56.108Z,31.30
2022-12-23T18:18:40.417Z,59.20
2022-12-23T18:21:24.775Z,99.10
2022-12-23T18:24:02.632Z,89.00
2022-12-23T18:26:37.223Z,55.30
2022-12-23T18:29:11.519Z,31.60
2022-12-23T18:31:52.270Z,36.10
2022-12-23T18:34:26.457Z,20.60
2022-12-23T18:37:00.550Z,26.60
2022-12-23T18:39:34.751Z,25.80
2022-12-23T18:42:10.399Z,26.00
2022-12-23T18:44:45.315Z,26.60
2022-12-23T18:47:20.743Z,27.50
2022-12-23T18:49:56.655Z,28.20
2022-12-23T18:52:30.971Z,24.50
2022-12-23T18:55:07.149Z,27.60
2022-12-23T18:57:41.660Z,33.00
2022-12-23T19:00:25.429Z,31.70
2022-12-23T19:03:00.175Z,27.50
2022-12-23T19:05:37.182Z,28.00
2022-12-23T19:08:12.251Z,30.20
2022-12-23T19:10:48.799Z,28.30
2022-12-23T19:13:23.474Z,30.00
