createdAt,value
2018-02-09T00:00:27.652Z,992.76
2018-02-09T00:01:27.501Z,992.75
2018-02-09T00:03:20.253Z,992.72
2018-02-09T00:04:20.139Z,992.68
2018-02-09T00:06:13.017Z,992.69
2018-02-09T00:07:12.920Z,992.69
2018-02-09T00:09:05.674Z,992.66
2018-02-09T00:10:05.552Z,992.68
2018-02-09T00:11:58.304Z,992.63
2018-02-09T00:12:58.187Z,992.68
2018-02-09T00:14:50.938Z,992.65
2018-02-09T00:15:50.836Z,992.59
2018-02-09T00:17:43.618Z,992.57
2018-02-09T00:18:43.479Z,992.57
2018-02-09T00:20:36.280Z,992.54
2018-02-09T00:21:36.129Z,992.57
2018-02-09T00:23:28.998Z,992.54
2018-02-09T00:24:28.882Z,992.50
2018-02-09T00:26:21.625Z,992.51
2018-02-09T00:27:21.517Z,992.51
2018-02-09T00:29:14.296Z,992.47
2018-02-09T00:30:14.174Z,992.50
2018-02-09T00:32:06.928Z,992.47
2018-02-09T00:33:06.815Z,992.47
2018-02-09T00:34:59.602Z,992.46
2018-02-09T00:35:59.478Z,992.45
2018-02-09T00:37:52.214Z,992.42
2018-02-09T00:38:52.118Z,992.41
2018-02-09T00:40:44.890Z,992.46
2018-02-09T00:41:44.762Z,992.47
2018-02-09T00:43:37.540Z,992.41
2018-02-09T00:44:37.408Z,992.41
2018-02-09T00:46:30.176Z,992.45
2018-02-09T00:47:30.052Z,992.46
2018-02-09T00:49:22.950Z,992.47
2018-02-09T00:50:22.799Z,992.49
2018-02-09T00:52:15.574Z,992.49
2018-02-09T00:53:15.456Z,992.53
2018-02-09T00:55:08.710Z,992.56
2018-02-09T00:56:08.611Z,992.57
2018-02-09T00:58:01.892Z,992.55
2018-02-09T00:59:01.767Z,992.55
2018-02-09T01:00:54.551Z,992.53
2018-02-09T01:01:54.430Z,992.54
2018-02-09T01:03:47.185Z,992.51
2018-02-09T01:04:47.059Z,992.48
2018-02-09T01:06:39.989Z,992.44
2018-02-09T01:07:39.810Z,992.41
2018-02-09T01:09:32.972Z,992.40
2018-02-09T01:10:32.590Z,992.42
2018-02-09T01:12:25.420Z,992.36
2018-02-09T01:13:25.321Z,992.31
2018-02-09T01:15:18.181Z,992.34
2018-02-09T01:16:18.052Z,992.30
2018-02-09T01:18:10.830Z,992.34
2018-02-09T01:19:10.697Z,992.27
2018-02-09T01:21:04.012Z,992.26
2018-02-09T01:22:03.870Z,992.26
2018-02-09T01:23:56.725Z,992.26
2018-02-09T01:24:56.613Z,992.23
2018-02-09T01:26:49.382Z,992.25
2018-02-09T01:27:49.259Z,992.22
2018-02-09T01:29:42.026Z,992.21
2018-02-09T01:30:41.912Z,992.16
2018-02-09T01:32:34.687Z,992.16
2018-02-09T01:33:34.554Z,992.16
2018-02-09T01:35:27.408Z,992.03
2018-02-09T01:36:27.310Z,992.01
2018-02-09T01:38:20.092Z,991.99
2018-02-09T01:39:19.957Z,991.98
2018-02-09T01:41:12.719Z,991.94
2018-02-09T01:42:12.630Z,991.99
2018-02-09T01:44:05.475Z,991.98
2018-02-09T01:45:05.344Z,991.96
2018-02-09T01:46:58.108Z,991.89
2018-02-09T01:47:58.007Z,991.94
2018-02-09T01:49:50.761Z,991.92
2018-02-09T01:50:50.652Z,991.95
2018-02-09T01:52:43.497Z,991.88
2018-02-09T01:53:43.400Z,991.94
2018-02-09T01:55:36.690Z,991.93
2018-02-09T01:56:36.582Z,991.86
2018-02-09T01:58:29.876Z,991.83
2018-02-09T01:59:29.304Z,991.88
2018-02-09T02:01:22.088Z,991.82
2018-02-09T02:02:21.959Z,991.88
2018-02-09T02:04:14.806Z,991.87
2018-02-09T02:05:14.712Z,991.86
2018-02-09T02:07:07.569Z,991.86
2018-02-09T02:08:07.583Z,991.86
2018-02-09T02:10:00.201Z,991.87
2018-02-09T02:11:00.109Z,991.91
2018-02-09T02:12:53.247Z,991.85
2018-02-09T02:13:52.849Z,991.85
2018-02-09T02:15:45.707Z,991.84
2018-02-09T02:16:45.592Z,991.84
2018-02-09T02:18:38.388Z,991.85
2018-02-09T02:19:38.258Z,991.84
2018-02-09T02:21:31.119Z,991.88
2018-02-09T02:22:30.987Z,991.87
2018-02-09T02:24:23.761Z,991.86
2018-02-09T02:25:23.638Z,991.83
2018-02-09T02:27:16.494Z,991.78
2018-02-09T02:28:16.384Z,991.85
2018-02-09T02:30:09.252Z,991.82
2018-02-09T02:31:09.146Z,991.78
2018-02-09T02:33:01.930Z,991.84
2018-02-09T02:34:01.783Z,991.81
2018-02-09T02:35:54.655Z,991.81
2018-02-09T02:36:54.540Z,991.77
2018-02-09T02:38:47.290Z,991.81
2018-02-09T02:39:47.204Z,991.78
2018-02-09T02:41:40.052Z,991.73
2018-02-09T02:42:39.924Z,991.69
2018-02-09T02:44:32.788Z,991.64
2018-02-09T02:45:32.694Z,991.65
2018-02-09T02:47:26.063Z,991.60
2018-02-09T02:48:25.938Z,991.59
2018-02-09T02:50:18.796Z,991.59
2018-02-09T02:51:18.684Z,991.58
2018-02-09T02:53:11.566Z,991.57
2018-02-09T02:54:11.437Z,991.56
2018-02-09T02:56:04.297Z,991.56
2018-02-09T02:57:04.189Z,991.54
2018-02-09T02:58:57.062Z,991.54
2018-02-09T02:59:56.936Z,991.50
2018-02-09T03:01:49.799Z,991.53
2018-02-09T03:02:49.687Z,991.50
2018-02-09T03:04:42.480Z,991.52
2018-02-09T03:05:42.342Z,991.53
2018-02-09T03:07:35.134Z,991.50
2018-02-09T03:08:35.004Z,991.47
2018-02-09T03:10:27.795Z,991.45
2018-02-09T03:11:27.655Z,991.42
2018-02-09T03:13:20.444Z,991.39
2018-02-09T03:14:20.332Z,991.37
2018-02-09T03:16:13.058Z,991.33
2018-02-09T03:17:12.952Z,991.31
2018-02-09T03:19:05.700Z,991.35
2018-02-09T03:20:05.580Z,991.29
2018-02-09T03:21:58.545Z,991.28
2018-02-09T03:22:58.422Z,991.27
2018-02-09T03:24:51.188Z,991.28
2018-02-09T03:25:51.128Z,991.26
2018-02-09T03:27:44.110Z,991.23
2018-02-09T03:28:43.718Z,991.26
2018-02-09T03:30:36.480Z,991.22
2018-02-09T03:31:36.367Z,991.18
2018-02-09T03:33:29.140Z,991.19
2018-02-09T03:34:29.125Z,991.20
2018-02-09T03:36:21.766Z,991.16
2018-02-09T03:37:21.667Z,991.14
2018-02-09T03:39:14.445Z,991.15
2018-02-09T03:40:14.305Z,991.12
2018-02-09T03:42:07.074Z,991.09
2018-02-09T03:43:06.955Z,991.10
2018-02-09T03:44:59.743Z,991.13
2018-02-09T03:45:59.628Z,991.12
2018-02-09T03:47:52.610Z,991.12
2018-02-09T03:48:52.249Z,991.20
2018-02-09T03:50:45.139Z,991.20
2018-02-09T03:51:44.899Z,991.15
2018-02-09T03:53:37.658Z,991.12
2018-02-09T03:54:37.541Z,991.12
2018-02-09T03:56:30.313Z,991.10
2018-02-09T03:57:30.187Z,991.15
2018-02-09T03:59:22.958Z,991.11
2018-02-09T04:00:22.839Z,991.10
2018-02-09T04:02:15.645Z,991.04
2018-02-09T04:03:15.509Z,991.08
2018-02-09T04:05:08.286Z,991.03
2018-02-09T04:06:08.205Z,991.03
2018-02-09T04:08:01.696Z,991.08
2018-02-09T04:09:01.450Z,991.01
2018-02-09T04:10:54.151Z,991.08
2018-02-09T04:11:54.005Z,991.04
2018-02-09T04:13:46.741Z,990.98
2018-02-09T04:14:46.595Z,991.01
2018-02-09T04:16:40.054Z,990.97
2018-02-09T04:17:39.257Z,990.94
2018-02-09T04:19:32.001Z,990.95
2018-02-09T04:20:31.879Z,990.91
2018-02-09T04:22:24.651Z,990.90
2018-02-09T04:23:24.533Z,990.90
2018-02-09T04:25:17.300Z,990.89
2018-02-09T04:26:17.203Z,990.88
2018-02-09T04:28:09.936Z,990.86
2018-02-09T04:29:09.815Z,990.83
2018-02-09T04:31:02.643Z,990.85
2018-02-09T04:32:02.679Z,990.86
2018-02-09T04:33:56.866Z,990.85
2018-02-09T04:34:56.750Z,990.81
2018-02-09T04:36:49.515Z,990.85
2018-02-09T04:37:49.410Z,990.82
2018-02-09T04:39:42.156Z,990.78
2018-02-09T04:40:42.063Z,990.81
2018-02-09T04:42:34.842Z,990.79
2018-02-09T04:43:34.704Z,990.82
2018-02-09T04:45:27.455Z,990.76
2018-02-09T04:46:27.936Z,990.77
2018-02-09T04:48:20.112Z,990.75
2018-02-09T04:49:19.990Z,990.76
2018-02-09T04:51:12.745Z,990.74
2018-02-09T04:52:12.645Z,990.73
2018-02-09T04:54:05.475Z,990.71
2018-02-09T04:55:05.280Z,990.73
2018-02-09T04:56:58.052Z,990.69
2018-02-09T04:57:57.938Z,990.68
2018-02-09T04:59:50.720Z,990.65
2018-02-09T05:00:50.583Z,990.63
2018-02-09T05:02:43.336Z,990.63
2018-02-09T05:03:43.239Z,990.60
2018-02-09T05:05:36.044Z,990.62
2018-02-09T05:06:35.876Z,990.58
2018-02-09T05:08:28.740Z,990.54
2018-02-09T05:09:28.639Z,990.54
2018-02-09T05:11:21.504Z,990.53
2018-02-09T05:12:21.415Z,990.53
2018-02-09T05:14:14.133Z,990.49
2018-02-09T05:15:14.045Z,990.49
2018-02-09T05:17:08.484Z,990.49
2018-02-09T05:18:08.110Z,990.50
2018-02-09T05:20:00.958Z,990.48
2018-02-09T05:21:00.866Z,990.48
2018-02-09T05:22:53.628Z,990.44
2018-02-09T05:23:53.526Z,990.47
2018-02-09T05:25:46.252Z,990.43
2018-02-09T05:26:46.138Z,990.41
2018-02-09T05:28:38.929Z,990.48
2018-02-09T05:29:38.784Z,990.49
2018-02-09T05:31:31.550Z,990.49
2018-02-09T05:32:31.439Z,990.50
2018-02-09T05:34:24.222Z,990.54
2018-02-09T05:35:24.088Z,990.53
2018-02-09T05:37:16.835Z,990.52
2018-02-09T05:38:16.743Z,990.54
2018-02-09T05:40:09.519Z,990.50
2018-02-09T05:41:09.379Z,990.54
2018-02-09T05:43:02.131Z,990.51
2018-02-09T05:44:02.023Z,990.50
2018-02-09T05:45:54.803Z,990.53
2018-02-09T05:46:54.708Z,990.50
2018-02-09T05:48:47.436Z,990.49
2018-02-09T05:49:47.314Z,990.48
2018-02-09T05:51:40.103Z,990.44
2018-02-09T05:52:39.962Z,990.52
2018-02-09T05:54:32.721Z,990.49
2018-02-09T05:55:32.614Z,990.46
2018-02-09T05:57:25.387Z,990.46
2018-02-09T05:58:25.257Z,990.46
2018-02-09T06:00:18.015Z,990.38
2018-02-09T06:01:17.909Z,990.34
2018-02-09T06:03:10.682Z,990.38
2018-02-09T06:04:10.559Z,990.36
2018-02-09T06:06:03.305Z,990.38
2018-02-09T06:07:03.230Z,990.33
2018-02-09T06:08:55.991Z,990.35
2018-02-09T06:09:55.852Z,990.34
2018-02-09T06:11:48.740Z,990.37
2018-02-09T06:12:48.605Z,990.37
2018-02-09T06:14:41.471Z,990.31
2018-02-09T06:15:41.356Z,990.33
2018-02-09T06:17:34.225Z,990.35
2018-02-09T06:18:34.093Z,990.33
2018-02-09T06:20:26.974Z,990.35
2018-02-09T06:21:26.867Z,990.35
2018-02-09T06:23:19.704Z,990.35
2018-02-09T06:24:19.605Z,990.35
2018-02-09T06:26:12.474Z,990.31
2018-02-09T06:27:12.339Z,990.32
2018-02-09T06:29:05.203Z,990.31
2018-02-09T06:30:05.110Z,990.32
2018-02-09T06:31:57.986Z,990.35
2018-02-09T06:32:57.842Z,990.32
2018-02-09T06:34:50.708Z,990.29
2018-02-09T06:35:50.597Z,990.29
2018-02-09T06:37:43.466Z,990.22
2018-02-09T06:38:43.337Z,990.22
2018-02-09T06:40:36.213Z,990.22
2018-02-09T06:41:36.102Z,990.22
2018-02-09T06:43:28.973Z,990.21
2018-02-09T06:44:28.842Z,990.22
2018-02-09T06:46:21.698Z,990.15
2018-02-09T06:47:21.642Z,990.12
2018-02-09T06:49:14.466Z,990.18
2018-02-09T06:50:14.344Z,990.22
2018-02-09T06:52:07.226Z,990.14
2018-02-09T06:53:07.097Z,990.12
2018-02-09T06:54:59.979Z,990.16
2018-02-09T06:55:59.835Z,990.15
2018-02-09T06:57:52.699Z,990.08
2018-02-09T06:58:52.590Z,990.11
2018-02-09T07:00:45.469Z,990.14
2018-02-09T07:01:45.331Z,990.10
2018-02-09T07:03:38.205Z,990.08
2018-02-09T07:04:38.109Z,990.11
2018-02-09T07:06:30.960Z,990.15
2018-02-09T07:07:30.837Z,990.13
2018-02-09T07:09:24.220Z,990.07
2018-02-09T07:10:24.312Z,990.11
2018-02-09T07:12:16.970Z,990.14
2018-02-09T07:13:16.854Z,990.15
2018-02-09T07:15:09.723Z,990.12
2018-02-09T07:16:09.599Z,990.13
2018-02-09T07:18:02.473Z,990.10
2018-02-09T07:19:02.347Z,990.14
2018-02-09T07:20:55.210Z,990.09
2018-02-09T07:21:55.100Z,990.11
2018-02-09T07:23:47.976Z,990.10
2018-02-09T07:24:47.845Z,990.12
2018-02-09T07:26:40.734Z,990.13
2018-02-09T07:27:40.634Z,990.09
2018-02-09T07:29:33.589Z,990.13
2018-02-09T07:30:33.446Z,990.14
2018-02-09T07:32:26.305Z,990.15
2018-02-09T07:33:26.196Z,990.20
2018-02-09T07:35:19.084Z,990.14
2018-02-09T07:36:18.946Z,990.19
2018-02-09T07:38:11.807Z,990.21
2018-02-09T07:39:11.700Z,990.19
2018-02-09T07:41:04.571Z,990.20
2018-02-09T07:42:04.458Z,990.17
2018-02-09T07:43:57.307Z,990.15
2018-02-09T07:44:57.195Z,990.17
2018-02-09T07:46:50.076Z,990.15
2018-02-09T07:47:49.952Z,990.19
2018-02-09T07:49:44.237Z,990.22
2018-02-09T07:50:44.130Z,990.22
2018-02-09T07:52:37.015Z,990.19
2018-02-09T07:53:36.886Z,990.19
2018-02-09T07:55:29.754Z,990.23
2018-02-09T07:56:29.644Z,990.22
2018-02-09T07:58:22.520Z,990.21
2018-02-09T07:59:22.388Z,990.22
2018-02-09T08:01:15.773Z,990.19
2018-02-09T08:02:15.650Z,990.14
2018-02-09T08:04:09.025Z,990.12
2018-02-09T08:05:08.905Z,990.12
2018-02-09T08:07:01.762Z,990.07
2018-02-09T08:08:01.675Z,990.09
2018-02-09T08:09:55.048Z,990.06
2018-02-09T08:10:54.916Z,990.03
2018-02-09T08:12:47.769Z,990.01
2018-02-09T08:13:47.663Z,990.00
2018-02-09T08:15:40.562Z,990.05
2018-02-09T08:16:40.422Z,990.00
2018-02-09T08:18:33.290Z,990.01
2018-02-09T08:19:33.173Z,990.03
2018-02-09T08:21:26.030Z,990.03
2018-02-09T08:22:25.928Z,990.06
2018-02-09T08:24:18.856Z,990.09
2018-02-09T08:25:18.661Z,990.05
2018-02-09T08:27:11.519Z,990.03
2018-02-09T08:28:11.408Z,990.09
2018-02-09T08:30:04.460Z,990.12
2018-02-09T08:31:04.261Z,990.07
2018-02-09T08:32:57.124Z,990.09
2018-02-09T08:33:57.035Z,990.14
2018-02-09T08:35:49.886Z,990.10
2018-02-09T08:36:49.776Z,990.12
2018-02-09T08:38:42.638Z,990.12
2018-02-09T08:39:42.521Z,990.12
2018-02-09T08:41:35.410Z,990.16
2018-02-09T08:42:35.268Z,990.11
2018-02-09T08:44:28.119Z,990.09
2018-02-09T08:45:28.017Z,990.11
2018-02-09T08:47:20.892Z,990.19
2018-02-09T08:48:20.759Z,990.18
2018-02-09T08:50:13.633Z,990.16
2018-02-09T08:51:13.508Z,990.12
2018-02-09T08:53:06.302Z,990.12
2018-02-09T08:54:06.163Z,990.12
2018-02-09T08:55:58.947Z,990.15
2018-02-09T08:56:58.851Z,990.14
2018-02-09T08:58:51.605Z,990.18
2018-02-09T08:59:51.474Z,990.15
2018-02-09T09:01:44.225Z,990.11
2018-02-09T09:02:44.115Z,990.12
2018-02-09T09:04:37.406Z,990.18
2018-02-09T09:05:37.316Z,990.21
2018-02-09T09:07:30.023Z,990.25
2018-02-09T09:08:29.963Z,990.19
2018-02-09T09:10:22.689Z,990.27
2018-02-09T09:11:22.607Z,990.28
2018-02-09T09:13:15.352Z,990.37
2018-02-09T09:14:15.239Z,990.39
2018-02-09T09:16:08.001Z,990.29
2018-02-09T09:17:07.854Z,990.34
2018-02-09T09:19:00.641Z,990.23
2018-02-09T09:20:00.526Z,990.18
2018-02-09T09:21:53.297Z,990.12
2018-02-09T09:22:53.144Z,990.08
2018-02-09T09:24:45.908Z,990.02
2018-02-09T09:25:45.794Z,990.02
2018-02-09T09:27:38.569Z,990.03
2018-02-09T09:28:38.452Z,990.02
2018-02-09T09:30:31.351Z,990.01
2018-02-09T09:31:31.198Z,990.04
2018-02-09T09:33:23.981Z,990.02
2018-02-09T09:34:23.837Z,990.00
2018-02-09T09:36:16.626Z,990.01
2018-02-09T09:37:16.494Z,989.95
2018-02-09T09:39:09.261Z,990.00
2018-02-09T09:40:09.142Z,989.94
2018-02-09T09:42:01.985Z,989.93
2018-02-09T09:43:01.902Z,989.98
2018-02-09T09:44:54.765Z,989.99
2018-02-09T09:45:54.640Z,989.94
2018-02-09T09:47:47.496Z,989.97
2018-02-09T09:48:47.387Z,989.92
2018-02-09T09:50:40.264Z,989.85
2018-02-09T09:51:40.137Z,989.87
2018-02-09T09:53:32.982Z,989.90
2018-02-09T09:54:32.881Z,989.89
2018-02-09T09:56:25.763Z,989.85
2018-02-09T09:57:25.627Z,989.87
2018-02-09T09:59:18.481Z,989.83
2018-02-09T10:00:18.376Z,989.85
2018-02-09T10:02:11.253Z,989.85
2018-02-09T10:03:11.136Z,989.85
2018-02-09T10:05:04.018Z,989.82
2018-02-09T10:06:03.898Z,989.79
2018-02-09T10:07:57.055Z,989.76
2018-02-09T10:08:56.663Z,989.74
2018-02-09T10:10:49.494Z,989.69
2018-02-09T10:11:49.380Z,989.73
2018-02-09T10:13:42.463Z,989.73
2018-02-09T10:14:42.334Z,989.73
2018-02-09T10:16:35.225Z,989.66
2018-02-09T10:17:35.084Z,989.67
2018-02-09T10:19:27.957Z,989.64
2018-02-09T10:20:27.848Z,989.61
2018-02-09T10:22:20.698Z,989.57
2018-02-09T10:23:20.578Z,989.57
2018-02-09T10:25:13.453Z,989.59
2018-02-09T10:26:13.372Z,989.57
2018-02-09T10:28:06.185Z,989.56
2018-02-09T10:29:06.077Z,989.56
2018-02-09T10:30:58.960Z,989.56
2018-02-09T10:31:58.827Z,989.53
2018-02-09T10:33:51.703Z,989.53
2018-02-09T10:34:51.576Z,989.53
2018-02-09T10:36:44.458Z,989.52
2018-02-09T10:37:44.341Z,989.50
2018-02-09T10:39:37.406Z,989.49
2018-02-09T10:40:37.284Z,989.39
2018-02-09T10:42:30.160Z,989.39
2018-02-09T10:43:30.040Z,989.44
2018-02-09T10:45:22.899Z,989.43
2018-02-09T10:46:22.783Z,989.44
2018-02-09T10:48:15.650Z,989.46
2018-02-09T10:49:15.527Z,989.44
2018-02-09T10:51:08.816Z,989.47
2018-02-09T10:52:08.702Z,989.41
2018-02-09T10:54:01.550Z,989.39
2018-02-09T10:55:01.450Z,989.45
2018-02-09T10:56:54.710Z,989.48
2018-02-09T10:57:54.665Z,989.49
2018-02-09T10:59:47.976Z,989.48
2018-02-09T11:00:47.864Z,989.47
2018-02-09T11:02:40.716Z,989.45
2018-02-09T11:03:40.629Z,989.45
2018-02-09T11:05:33.489Z,989.50
2018-02-09T11:06:33.383Z,989.42
2018-02-09T11:08:26.214Z,989.33
2018-02-09T11:09:26.149Z,989.42
2018-02-09T11:11:19.001Z,989.55
2018-02-09T11:12:18.883Z,989.44
2018-02-09T11:14:11.726Z,989.42
2018-02-09T11:15:11.610Z,989.46
2018-02-09T11:17:04.493Z,989.49
2018-02-09T11:18:04.360Z,989.42
2018-02-09T11:19:57.229Z,989.34
2018-02-09T11:20:57.162Z,989.36
2018-02-09T11:22:49.981Z,989.39
2018-02-09T11:23:49.857Z,989.38
2018-02-09T11:25:42.730Z,989.30
2018-02-09T11:26:42.614Z,989.34
2018-02-09T11:28:35.778Z,989.27
2018-02-09T11:29:35.366Z,989.26
2018-02-09T11:31:28.226Z,989.22
2018-02-09T11:32:28.104Z,989.25
2018-02-09T11:34:20.970Z,989.24
2018-02-09T11:35:20.852Z,989.21
2018-02-09T11:37:13.723Z,989.19
2018-02-09T11:38:13.636Z,989.18
2018-02-09T11:40:06.520Z,989.16
2018-02-09T11:41:06.357Z,989.08
2018-02-09T11:42:59.413Z,989.13
2018-02-09T11:43:59.315Z,989.11
2018-02-09T11:45:52.460Z,989.19
2018-02-09T11:46:52.111Z,989.12
2018-02-09T11:48:44.908Z,989.11
2018-02-09T11:49:44.820Z,989.07
2018-02-09T11:51:37.682Z,989.10
2018-02-09T11:52:37.577Z,989.00
2018-02-09T11:54:30.421Z,989.06
2018-02-09T11:55:30.311Z,989.01
2018-02-09T11:57:23.176Z,989.03
2018-02-09T11:58:23.064Z,989.10
2018-02-09T12:00:15.912Z,989.07
2018-02-09T12:01:15.815Z,989.02
2018-02-09T12:03:08.685Z,988.99
2018-02-09T12:04:08.562Z,988.97
2018-02-09T12:06:01.444Z,988.95
2018-02-09T12:07:01.348Z,989.00
2018-02-09T12:08:54.280Z,988.96
2018-02-09T12:09:54.161Z,988.97
2018-02-09T12:11:47.157Z,988.85
2018-02-09T12:12:47.017Z,988.94
2018-02-09T12:14:39.886Z,988.88
2018-02-09T12:15:39.766Z,988.88
2018-02-09T12:17:32.622Z,988.89
2018-02-09T12:18:32.531Z,988.86
2018-02-09T12:20:25.389Z,988.87
2018-02-09T12:21:25.267Z,988.86
2018-02-09T12:23:18.112Z,988.82
2018-02-09T12:24:18.021Z,988.79
2018-02-09T12:26:10.793Z,988.81
2018-02-09T12:27:10.694Z,988.85
2018-02-09T12:29:03.431Z,988.83
2018-02-09T12:30:03.319Z,988.79
2018-02-09T12:31:56.087Z,988.75
2018-02-09T12:32:55.955Z,988.85
2018-02-09T12:34:48.723Z,988.74
2018-02-09T12:35:48.600Z,988.78
2018-02-09T12:37:41.459Z,988.73
2018-02-09T12:38:41.360Z,988.72
2018-02-09T12:40:34.107Z,988.73
2018-02-09T12:41:33.999Z,988.76
2018-02-09T12:43:26.868Z,988.68
2018-02-09T12:44:26.755Z,988.69
2018-02-09T12:46:19.510Z,988.66
2018-02-09T12:47:19.393Z,988.62
2018-02-09T12:49:12.170Z,988.60
2018-02-09T12:50:12.060Z,988.59
2018-02-09T12:52:04.806Z,988.58
2018-02-09T12:53:04.687Z,988.61
2018-02-09T12:54:57.447Z,988.59
2018-02-09T12:55:57.337Z,988.64
2018-02-09T12:57:50.083Z,988.56
2018-02-09T12:58:49.993Z,988.62
2018-02-09T13:00:42.845Z,988.52
2018-02-09T13:01:42.727Z,988.48
2018-02-09T13:03:35.597Z,988.55
2018-02-09T13:04:35.486Z,988.51
2018-02-09T13:06:28.282Z,988.55
2018-02-09T13:07:28.148Z,988.51
2018-02-09T13:09:21.919Z,988.42
2018-02-09T13:10:21.803Z,988.42
2018-02-09T13:12:14.667Z,988.40
2018-02-09T13:13:14.561Z,988.39
2018-02-09T13:15:07.339Z,988.35
2018-02-09T13:16:07.209Z,988.37
2018-02-09T13:17:59.954Z,988.30
2018-02-09T13:18:59.872Z,988.31
2018-02-09T13:20:52.612Z,988.30
2018-02-09T13:21:52.504Z,988.32
2018-02-09T13:23:45.264Z,988.27
2018-02-09T13:24:45.144Z,988.28
2018-02-09T13:26:37.896Z,988.28
2018-02-09T13:27:37.788Z,988.32
2018-02-09T13:29:30.571Z,988.31
2018-02-09T13:30:30.440Z,988.31
2018-02-09T13:32:23.188Z,988.32
2018-02-09T13:33:23.086Z,988.33
2018-02-09T13:35:15.945Z,988.30
2018-02-09T13:36:15.830Z,988.31
2018-02-09T13:38:08.588Z,988.32
2018-02-09T13:39:08.483Z,988.34
2018-02-09T13:41:01.251Z,988.32
2018-02-09T13:42:01.129Z,988.32
2018-02-09T13:43:54.080Z,988.32
2018-02-09T13:44:53.993Z,988.30
2018-02-09T13:46:46.776Z,988.31
2018-02-09T13:47:46.628Z,988.27
2018-02-09T13:49:39.382Z,988.29
2018-02-09T13:50:39.275Z,988.28
2018-02-09T13:52:32.542Z,988.25
2018-02-09T13:53:32.433Z,988.25
2018-02-09T13:55:25.188Z,988.21
2018-02-09T13:56:25.098Z,988.23
2018-02-09T13:58:17.850Z,988.28
2018-02-09T13:59:17.726Z,988.22
2018-02-09T14:01:10.501Z,988.15
2018-02-09T14:02:10.546Z,988.27
2018-02-09T14:04:03.412Z,988.14
2018-02-09T14:05:03.618Z,988.13
2018-02-09T14:06:55.884Z,988.18
2018-02-09T14:07:55.766Z,988.26
2018-02-09T14:09:48.545Z,988.12
2018-02-09T14:10:48.434Z,988.11
2018-02-09T14:12:41.292Z,988.20
2018-02-09T14:13:41.170Z,988.16
2018-02-09T14:15:33.982Z,988.07
2018-02-09T14:16:33.816Z,988.04
2018-02-09T14:18:26.657Z,988.07
2018-02-09T14:19:26.563Z,988.00
2018-02-09T14:21:19.610Z,988.00
2018-02-09T14:22:19.210Z,988.01
2018-02-09T14:24:11.992Z,988.06
2018-02-09T14:25:11.881Z,988.02
2018-02-09T14:27:04.618Z,987.97
2018-02-09T14:28:04.502Z,987.98
2018-02-09T14:29:57.260Z,987.98
2018-02-09T14:30:57.149Z,987.97
2018-02-09T14:32:49.923Z,987.97
2018-02-09T14:33:49.792Z,988.01
2018-02-09T14:35:42.553Z,987.98
2018-02-09T14:36:42.444Z,988.05
2018-02-09T14:38:35.208Z,988.01
2018-02-09T14:39:35.097Z,987.96
2018-02-09T14:41:27.835Z,987.99
2018-02-09T14:42:27.741Z,988.07
2018-02-09T14:44:20.597Z,987.98
2018-02-09T14:45:20.492Z,988.02
2018-02-09T14:47:13.263Z,987.97
2018-02-09T14:48:13.144Z,987.91
2018-02-09T14:50:05.903Z,987.91
2018-02-09T14:51:05.781Z,987.95
2018-02-09T14:52:58.629Z,987.88
2018-02-09T14:53:58.534Z,987.88
2018-02-09T14:55:51.299Z,987.87
2018-02-09T14:56:51.193Z,987.85
2018-02-09T14:58:44.031Z,987.87
2018-02-09T14:59:43.932Z,987.85
2018-02-09T15:01:36.800Z,987.90
2018-02-09T15:02:36.674Z,987.88
2018-02-09T15:04:30.519Z,987.88
2018-02-09T15:05:29.396Z,987.90
2018-02-09T15:07:22.603Z,987.81
2018-02-09T15:08:22.505Z,987.86
2018-02-09T15:10:15.353Z,987.84
2018-02-09T15:11:15.233Z,987.82
2018-02-09T15:13:07.999Z,987.82
2018-02-09T15:14:07.886Z,987.85
2018-02-09T15:16:00.742Z,987.88
2018-02-09T15:17:00.626Z,987.90
2018-02-09T15:18:53.414Z,987.89
2018-02-09T15:19:53.301Z,987.84
2018-02-09T15:21:46.136Z,987.82
2018-02-09T15:22:46.042Z,987.80
2018-02-09T15:24:38.802Z,987.82
2018-02-09T15:25:38.679Z,987.82
2018-02-09T15:27:31.523Z,987.81
2018-02-09T15:28:31.422Z,987.82
2018-02-09T15:30:24.204Z,987.83
2018-02-09T15:31:24.089Z,987.87
2018-02-09T15:33:16.927Z,987.90
2018-02-09T15:34:16.828Z,987.83
2018-02-09T15:36:09.698Z,987.86
2018-02-09T15:37:09.573Z,987.86
2018-02-09T15:39:02.433Z,987.83
2018-02-09T15:40:02.320Z,987.85
2018-02-09T15:41:55.099Z,987.80
2018-02-09T15:42:54.968Z,987.78
2018-02-09T15:44:47.813Z,987.80
2018-02-09T15:45:47.721Z,987.79
2018-02-09T15:47:40.493Z,987.79
2018-02-09T15:48:40.357Z,987.81
2018-02-09T15:50:33.211Z,987.78
2018-02-09T15:51:33.161Z,987.79
2018-02-09T15:53:25.938Z,987.81
2018-02-09T15:54:25.774Z,987.81
2018-02-09T15:56:18.614Z,987.80
2018-02-09T15:57:18.510Z,987.80
2018-02-09T15:59:11.282Z,987.82
2018-02-09T16:00:11.158Z,987.75
2018-02-09T16:02:04.028Z,987.76
2018-02-09T16:03:03.920Z,987.79
2018-02-09T16:04:56.669Z,987.79
2018-02-09T16:05:56.570Z,987.76
2018-02-09T16:07:49.409Z,987.73
2018-02-09T16:08:49.341Z,987.80
2018-02-09T16:10:42.915Z,987.75
2018-02-09T16:11:42.771Z,987.70
2018-02-09T16:13:35.612Z,987.72
2018-02-09T16:14:35.581Z,987.71
2018-02-09T16:16:28.377Z,987.77
2018-02-09T16:17:28.271Z,987.73
2018-02-09T16:19:21.142Z,987.76
2018-02-09T16:20:21.016Z,987.80
2018-02-09T16:22:13.877Z,987.76
2018-02-09T16:23:13.763Z,987.76
2018-02-09T16:25:06.622Z,987.77
2018-02-09T16:26:06.523Z,987.75
2018-02-09T16:27:59.427Z,987.75
2018-02-09T16:28:59.309Z,987.76
2018-02-09T16:30:52.222Z,987.76
2018-02-09T16:31:52.131Z,987.75
2018-02-09T16:33:45.301Z,987.74
2018-02-09T16:34:44.861Z,987.75
2018-02-09T16:36:37.709Z,987.76
2018-02-09T16:37:37.616Z,987.75
2018-02-09T16:39:30.482Z,987.77
2018-02-09T16:40:30.375Z,987.77
2018-02-09T16:42:23.224Z,987.76
2018-02-09T16:43:23.105Z,987.75
2018-02-09T16:45:15.977Z,987.72
2018-02-09T16:46:15.864Z,987.71
2018-02-09T16:48:08.717Z,987.73
2018-02-09T16:49:08.623Z,987.69
2018-02-09T16:51:01.476Z,987.70
2018-02-09T16:52:01.378Z,987.66
2018-02-09T16:53:54.321Z,987.71
2018-02-09T16:54:54.218Z,987.71
2018-02-09T16:56:47.072Z,987.72
2018-02-09T16:57:46.970Z,987.72
2018-02-09T16:59:40.126Z,987.75
2018-02-09T17:00:40.031Z,987.77
2018-02-09T17:02:32.905Z,987.82
2018-02-09T17:03:32.778Z,987.80
2018-02-09T17:05:26.067Z,987.82
2018-02-09T17:06:25.984Z,987.82
2018-02-09T17:08:18.805Z,987.84
2018-02-09T17:09:18.723Z,987.92
2018-02-09T17:11:11.554Z,987.90
2018-02-09T17:12:11.450Z,987.85
2018-02-09T17:14:04.297Z,987.86
2018-02-09T17:15:04.228Z,987.86
2018-02-09T17:16:57.028Z,987.91
2018-02-09T17:17:56.934Z,987.89
2018-02-09T17:19:49.825Z,987.91
2018-02-09T17:20:49.698Z,987.98
2018-02-09T17:22:42.542Z,987.95
2018-02-09T17:23:42.428Z,987.93
2018-02-09T17:25:35.320Z,987.94
2018-02-09T17:26:35.177Z,987.92
2018-02-09T17:28:28.019Z,987.96
2018-02-09T17:29:27.929Z,987.95
2018-02-09T17:31:20.804Z,987.96
2018-02-09T17:32:20.686Z,987.97
2018-02-09T17:34:13.524Z,987.94
2018-02-09T17:35:13.431Z,987.96
2018-02-09T17:37:06.302Z,987.99
2018-02-09T17:38:06.179Z,987.98
2018-02-09T17:39:59.045Z,987.99
2018-02-09T17:40:58.929Z,987.98
2018-02-09T17:42:51.802Z,987.99
2018-02-09T17:43:51.667Z,988.02
2018-02-09T17:45:44.523Z,988.00
2018-02-09T17:46:44.421Z,988.03
2018-02-09T17:48:37.599Z,988.04
2018-02-09T17:49:37.479Z,987.99
2018-02-09T17:51:30.361Z,987.99
2018-02-09T17:52:30.227Z,988.00
2018-02-09T17:54:23.120Z,987.99
2018-02-09T17:55:22.973Z,987.98
2018-02-09T17:57:15.860Z,987.97