createdAt,value
2018-06-17T00:00:42.041Z,1009.04
2018-06-17T00:01:41.954Z,1009.02
2018-06-17T00:02:41.878Z,1009.02
2018-06-17T00:03:41.806Z,1009.00
2018-06-17T00:04:41.733Z,1009.02
2018-06-17T00:05:41.655Z,1009.02
2018-06-17T00:06:41.579Z,1009.03
2018-06-17T00:07:41.503Z,1009.02
2018-06-17T00:08:41.417Z,1009.00
2018-06-17T00:09:41.343Z,1008.99
2018-06-17T00:10:41.268Z,1009.00
2018-06-17T00:11:41.197Z,1009.04
2018-06-17T00:12:41.117Z,1008.98
2018-06-17T00:13:41.054Z,1009.01
2018-06-17T00:14:40.955Z,1009.02
2018-06-17T00:15:40.879Z,1008.98
2018-06-17T00:16:40.804Z,1009.04
2018-06-17T00:17:40.730Z,1009.04
2018-06-17T00:18:40.659Z,1009.01
2018-06-17T00:19:40.580Z,1009.04
2018-06-17T00:20:40.505Z,1009.04
2018-06-17T00:21:40.418Z,1009.05
2018-06-17T00:22:40.343Z,1009.05
2018-06-17T00:23:40.268Z,1009.03
2018-06-17T00:24:40.195Z,1009.06
2018-06-17T00:25:40.119Z,1009.03
2018-06-17T00:26:40.044Z,1009.04
2018-06-17T00:27:39.969Z,1009.03
2018-06-17T00:28:39.881Z,1009.07
2018-06-17T00:29:39.806Z,1009.05
2018-06-17T00:30:39.731Z,1009.06
2018-06-17T00:31:39.670Z,1009.10
2018-06-17T00:32:39.581Z,1009.11
2018-06-17T00:33:39.497Z,1009.10
2018-06-17T00:34:39.420Z,1009.11
2018-06-17T00:35:39.344Z,1009.11
2018-06-17T00:36:39.270Z,1009.11
2018-06-17T00:37:39.199Z,1009.08
2018-06-17T00:38:39.121Z,1009.10
2018-06-17T00:39:39.032Z,1009.05
2018-06-17T00:40:38.970Z,1009.05
2018-06-17T00:41:38.884Z,1009.09
2018-06-17T00:42:38.808Z,1009.03
2018-06-17T00:43:38.732Z,1009.02
2018-06-17T00:44:38.672Z,1009.04
2018-06-17T00:45:38.572Z,1009.03
2018-06-17T00:46:38.501Z,1008.99
2018-06-17T00:47:38.422Z,1009.01
2018-06-17T00:48:38.347Z,1009.00
2018-06-17T00:49:38.273Z,1008.99
2018-06-17T00:50:38.183Z,1009.01
2018-06-17T00:51:38.108Z,1008.98
2018-06-17T00:52:38.034Z,1008.93
2018-06-17T00:53:37.972Z,1008.96
2018-06-17T00:54:37.884Z,1008.96
2018-06-17T00:55:37.803Z,1008.96
2018-06-17T00:56:37.722Z,1008.96
2018-06-17T00:57:37.648Z,1008.92
2018-06-17T00:58:37.573Z,1008.96
2018-06-17T00:59:37.498Z,1008.93
2018-06-17T01:00:37.423Z,1008.94
2018-06-17T01:01:37.335Z,1008.96
2018-06-17T01:02:37.260Z,1008.92
2018-06-17T01:03:37.185Z,1008.95
2018-06-17T01:04:37.109Z,1008.92
2018-06-17T01:05:37.036Z,1008.94
2018-06-17T01:06:36.953Z,1008.95
2018-06-17T01:07:36.874Z,1008.93
2018-06-17T01:08:36.799Z,1008.91
2018-06-17T01:09:36.724Z,1008.93
2018-06-17T01:10:36.639Z,1008.92
2018-06-17T01:11:36.561Z,1008.90
2018-06-17T01:12:36.486Z,1008.90
2018-06-17T01:13:36.412Z,1008.87
2018-06-17T01:14:36.336Z,1008.86
2018-06-17T01:15:36.250Z,1008.87
2018-06-17T01:16:36.175Z,1008.87
2018-06-17T01:17:36.105Z,1008.92
2018-06-17T01:18:36.025Z,1008.93
2018-06-17T01:19:35.951Z,1008.89
2018-06-17T01:20:35.863Z,1008.89
2018-06-17T01:21:35.787Z,1008.87
2018-06-17T01:22:35.712Z,1008.87
2018-06-17T01:23:35.637Z,1008.84
2018-06-17T01:24:35.564Z,1008.83
2018-06-17T01:25:35.478Z,1008.81
2018-06-17T01:26:35.402Z,1008.81
2018-06-17T01:27:35.326Z,1008.79
2018-06-17T01:28:35.250Z,1008.78
2018-06-17T01:29:35.163Z,1008.80
2018-06-17T01:30:35.101Z,1008.86
2018-06-17T01:31:35.013Z,1008.83
2018-06-17T01:32:34.938Z,1008.87
2018-06-17T01:33:34.863Z,1008.81
2018-06-17T01:34:34.776Z,1008.79
2018-06-17T01:35:34.702Z,1008.79
2018-06-17T01:36:34.627Z,1008.79
2018-06-17T01:37:34.551Z,1008.74
2018-06-17T01:38:34.464Z,1008.76
2018-06-17T01:39:34.402Z,1008.82
2018-06-17T01:40:34.314Z,1008.81
2018-06-17T01:41:34.239Z,1008.76
2018-06-17T01:42:34.164Z,1008.78
2018-06-17T01:43:34.079Z,1008.80
2018-06-17T01:44:34.003Z,1008.81
2018-06-17T01:45:33.929Z,1008.78
2018-06-17T01:46:33.840Z,1008.74
2018-06-17T01:47:33.765Z,1008.78
2018-06-17T01:48:33.703Z,1008.75
2018-06-17T01:49:33.615Z,1008.74
2018-06-17T01:50:33.545Z,1008.76
2018-06-17T01:51:33.454Z,1008.74
2018-06-17T01:52:33.383Z,1008.75
2018-06-17T01:53:33.304Z,1008.74
2018-06-17T01:54:33.216Z,1008.72
2018-06-17T01:55:33.144Z,1008.72
2018-06-17T01:56:33.066Z,1008.71
2018-06-17T01:57:32.992Z,1008.73
2018-06-17T01:58:32.905Z,1008.71
2018-06-17T01:59:32.829Z,1008.74
2018-06-17T02:00:32.755Z,1008.68
2018-06-17T02:01:32.680Z,1008.71
2018-06-17T02:02:32.593Z,1008.74
2018-06-17T02:03:32.520Z,1008.73
2018-06-17T02:04:32.443Z,1008.73
2018-06-17T02:05:32.367Z,1008.73
2018-06-17T02:06:32.281Z,1008.70
2018-06-17T02:07:32.206Z,1008.71
2018-06-17T02:08:32.131Z,1008.65
2018-06-17T02:09:32.055Z,1008.66
2018-06-17T02:10:31.970Z,1008.68
2018-06-17T02:11:31.892Z,1008.69
2018-06-17T02:12:31.817Z,1008.69
2018-06-17T02:13:31.743Z,1008.69
2018-06-17T02:14:31.655Z,1008.71
2018-06-17T02:15:31.581Z,1008.71
2018-06-17T02:16:31.507Z,1008.71
2018-06-17T02:17:31.420Z,1008.72
2018-06-17T02:18:31.344Z,1008.68
2018-06-17T02:19:31.269Z,1008.70
2018-06-17T02:20:31.194Z,1008.67
2018-06-17T02:21:31.107Z,1008.69
2018-06-17T02:22:31.033Z,1008.67
2018-06-17T02:23:30.957Z,1008.70
2018-06-17T02:24:30.882Z,1008.69
2018-06-17T02:25:30.794Z,1008.68
2018-06-17T02:26:30.719Z,1008.67
2018-06-17T02:27:30.644Z,1008.66
2018-06-17T02:28:30.570Z,1008.63
2018-06-17T02:29:30.483Z,1008.66
2018-06-17T02:30:30.409Z,1008.65
2018-06-17T02:31:30.333Z,1008.63
2018-06-17T02:32:30.258Z,1008.61
2018-06-17T02:33:30.170Z,1008.60
2018-06-17T02:34:30.108Z,1008.60
2018-06-17T02:35:30.021Z,1008.59
2018-06-17T02:36:29.934Z,1008.61
2018-06-17T02:37:29.871Z,1008.56
2018-06-17T02:38:29.784Z,1008.58
2018-06-17T02:39:29.710Z,1008.58
2018-06-17T02:40:29.621Z,1008.56
2018-06-17T02:41:29.546Z,1008.58
2018-06-17T02:42:29.471Z,1008.58
2018-06-17T02:43:29.396Z,1008.54
2018-06-17T02:44:29.309Z,1008.57
2018-06-17T02:45:29.236Z,1008.54
2018-06-17T02:46:29.160Z,1008.52
2018-06-17T02:47:29.074Z,1008.51
2018-06-17T02:48:28.998Z,1008.52
2018-06-17T02:49:28.925Z,1008.51
2018-06-17T02:50:28.862Z,1008.50
2018-06-17T02:51:28.761Z,1008.49
2018-06-17T02:52:28.692Z,1008.47
2018-06-17T02:53:28.611Z,1008.47
2018-06-17T02:54:28.523Z,1008.51
2018-06-17T02:55:28.461Z,1008.49
2018-06-17T02:56:28.373Z,1008.48
2018-06-17T02:57:28.298Z,1008.50
2018-06-17T02:58:28.213Z,1008.47
2018-06-17T02:59:28.139Z,1008.49
2018-06-17T03:00:28.063Z,1008.46
2018-06-17T03:01:27.974Z,1008.46
2018-06-17T03:02:27.900Z,1008.45
2018-06-17T03:03:27.824Z,1008.44
2018-06-17T03:04:27.749Z,1008.41
2018-06-17T03:05:27.663Z,1008.43
2018-06-17T03:06:27.591Z,1008.45
2018-06-17T03:07:27.574Z,1008.46
2018-06-17T03:08:27.425Z,1008.47
2018-06-17T03:09:27.351Z,1008.42
2018-06-17T03:10:27.303Z,1008.43
2018-06-17T03:11:27.195Z,1008.44
2018-06-17T03:12:27.112Z,1008.40
2018-06-17T03:13:27.040Z,1008.42
2018-06-17T03:14:26.963Z,1008.40
2018-06-17T03:15:26.875Z,1008.39
2018-06-17T03:16:26.801Z,1008.43
2018-06-17T03:17:26.725Z,1008.39
2018-06-17T03:18:26.639Z,1008.37
2018-06-17T03:19:26.564Z,1008.40
2018-06-17T03:20:26.489Z,1008.39
2018-06-17T03:21:26.405Z,1008.40
2018-06-17T03:22:26.326Z,1008.40
2018-06-17T03:23:26.251Z,1008.38
2018-06-17T03:24:26.176Z,1008.40
2018-06-17T03:25:26.089Z,1008.39
2018-06-17T03:26:26.015Z,1008.41
2018-06-17T03:27:25.940Z,1008.43
2018-06-17T03:28:25.853Z,1008.41
2018-06-17T03:29:25.777Z,1008.43
2018-06-17T03:30:25.703Z,1008.43
2018-06-17T03:31:25.631Z,1008.42
2018-06-17T03:32:25.540Z,1008.42
2018-06-17T03:33:25.466Z,1008.41
2018-06-17T03:34:25.390Z,1008.43
2018-06-17T03:35:25.304Z,1008.42
2018-06-17T03:36:25.241Z,1008.40
2018-06-17T03:37:25.153Z,1008.42
2018-06-17T03:38:25.077Z,1008.43
2018-06-17T03:39:24.991Z,1008.40
2018-06-17T03:40:24.917Z,1008.40
2018-06-17T03:41:24.841Z,1008.41
2018-06-17T03:42:24.757Z,1008.44
2018-06-17T03:43:24.678Z,1008.42
2018-06-17T03:44:24.604Z,1008.38
2018-06-17T03:45:24.529Z,1008.37
2018-06-17T03:46:24.443Z,1008.35
2018-06-17T03:47:24.368Z,1008.40
2018-06-17T03:48:24.293Z,1008.40
2018-06-17T03:49:24.204Z,1008.39
2018-06-17T03:50:24.132Z,1008.40
2018-06-17T03:51:24.067Z,1008.39
2018-06-17T03:52:23.979Z,1008.38
2018-06-17T03:53:23.893Z,1008.45
2018-06-17T03:54:23.820Z,1008.42
2018-06-17T03:55:23.744Z,1008.39
2018-06-17T03:56:23.672Z,1008.38
2018-06-17T03:57:23.580Z,1008.38
2018-06-17T03:58:23.505Z,1008.39
2018-06-17T03:59:23.430Z,1008.42
2018-06-17T04:00:23.347Z,1008.40
2018-06-17T04:01:23.269Z,1008.43
2018-06-17T04:02:23.194Z,1008.42
2018-06-17T04:03:23.107Z,1008.43
2018-06-17T04:04:23.031Z,1008.42
2018-06-17T04:05:22.956Z,1008.41
2018-06-17T04:06:22.881Z,1008.43
2018-06-17T04:07:22.795Z,1008.41
2018-06-17T04:08:22.719Z,1008.44
2018-06-17T04:09:22.650Z,1008.43
2018-06-17T04:10:22.586Z,1008.44
2018-06-17T04:11:22.482Z,1008.44
2018-06-17T04:12:22.420Z,1008.42
2018-06-17T04:13:22.332Z,1008.44
2018-06-17T04:14:22.248Z,1008.46
2018-06-17T04:15:22.170Z,1008.50
2018-06-17T04:16:22.096Z,1008.50
2018-06-17T04:17:22.010Z,1008.53
2018-06-17T04:18:21.932Z,1008.52
2018-06-17T04:19:21.858Z,1008.54
2018-06-17T04:20:21.782Z,1008.51
2018-06-17T04:21:21.708Z,1008.49
2018-06-17T04:22:21.621Z,1008.48
2018-06-17T04:23:21.546Z,1008.49
2018-06-17T04:24:21.471Z,1008.49
2018-06-17T04:25:21.401Z,1008.51
2018-06-17T04:26:21.309Z,1008.51
2018-06-17T04:27:21.247Z,1008.53
2018-06-17T04:28:21.158Z,1008.56
2018-06-17T04:29:21.072Z,1008.52
2018-06-17T04:30:20.998Z,1008.56
2018-06-17T04:31:20.922Z,1008.59
2018-06-17T04:32:20.847Z,1008.59
2018-06-17T04:33:20.759Z,1008.61
2018-06-17T04:34:20.697Z,1008.56
2018-06-17T04:35:20.610Z,1008.63
2018-06-17T04:36:20.534Z,1008.63
2018-06-17T04:37:20.449Z,1008.61
2018-06-17T04:38:20.373Z,1008.62
2018-06-17T04:39:20.298Z,1008.60
2018-06-17T04:40:20.230Z,1008.57
2018-06-17T04:41:20.136Z,1008.62
2018-06-17T04:42:20.060Z,1008.58
2018-06-17T04:43:19.999Z,1008.64
2018-06-17T04:44:19.910Z,1008.62
2018-06-17T04:45:19.835Z,1008.60
2018-06-17T04:46:19.751Z,1008.62
2018-06-17T04:47:19.674Z,1008.62
2018-06-17T04:48:19.599Z,1008.67
2018-06-17T04:49:19.525Z,1008.67
2018-06-17T04:50:19.450Z,1008.68
2018-06-17T04:51:19.368Z,1008.73
2018-06-17T04:52:19.287Z,1008.73
2018-06-17T04:53:19.211Z,1008.75
2018-06-17T04:54:19.136Z,1008.80
2018-06-17T04:55:19.065Z,1008.84
2018-06-17T04:56:18.990Z,1008.86
2018-06-17T04:57:18.913Z,1008.83
2018-06-17T04:58:18.838Z,1008.87
2018-06-17T04:59:18.764Z,1008.81
2018-06-17T05:00:18.676Z,1008.84
2018-06-17T05:01:18.601Z,1008.88
2018-06-17T05:02:18.527Z,1008.88
2018-06-17T05:03:18.455Z,1008.90
2018-06-17T05:04:18.376Z,1008.90
2018-06-17T05:05:18.301Z,1008.89
2018-06-17T05:06:18.229Z,1008.91
2018-06-17T05:07:18.151Z,1008.91
2018-06-17T05:08:18.077Z,1008.93
2018-06-17T05:09:18.005Z,1008.96
2018-06-17T05:10:17.929Z,1008.98
2018-06-17T05:11:17.840Z,1008.95
2018-06-17T05:12:17.764Z,1008.96
2018-06-17T05:13:17.702Z,1008.96
2018-06-17T05:14:17.617Z,1008.93
2018-06-17T05:15:17.539Z,1008.94
2018-06-17T05:16:17.465Z,1008.95
2018-06-17T05:17:17.403Z,1008.95
2018-06-17T05:18:17.315Z,1008.95
2018-06-17T05:19:17.240Z,1008.91
2018-06-17T05:20:17.165Z,1008.96
2018-06-17T05:21:17.079Z,1008.96
2018-06-17T05:22:17.004Z,1008.94
2018-06-17T05:23:16.929Z,1008.96
2018-06-17T05:24:16.853Z,1008.96
2018-06-17T05:25:16.779Z,1008.96
2018-06-17T05:26:16.705Z,1009.01
2018-06-17T05:27:16.630Z,1009.00
2018-06-17T05:28:16.554Z,1008.99
2018-06-17T05:29:16.481Z,1008.97
2018-06-17T05:30:16.392Z,1008.99
2018-06-17T05:31:16.329Z,1009.01
2018-06-17T05:32:16.241Z,1009.02
2018-06-17T05:33:16.166Z,1008.99
2018-06-17T05:34:16.092Z,1009.04
2018-06-17T05:35:16.030Z,1009.02
2018-06-17T05:36:15.941Z,1009.00
2018-06-17T05:37:15.869Z,1009.02
2018-06-17T05:38:15.792Z,1009.00
2018-06-17T05:39:15.706Z,1009.00
2018-06-17T05:40:15.631Z,1009.00
2018-06-17T05:41:15.556Z,1009.04
2018-06-17T05:42:15.481Z,1009.02
2018-06-17T05:43:15.407Z,1009.02
2018-06-17T05:44:15.331Z,1009.06
2018-06-17T05:45:15.256Z,1009.02
2018-06-17T05:46:15.185Z,1009.06
2018-06-17T05:47:15.113Z,1009.02
2018-06-17T05:48:15.020Z,1009.06
2018-06-17T05:49:14.946Z,1009.07
2018-06-17T05:50:14.881Z,1009.10
2018-06-17T05:51:14.794Z,1009.08
2018-06-17T05:52:14.719Z,1009.09
2018-06-17T05:53:14.644Z,1009.07
2018-06-17T05:54:14.569Z,1009.08
2018-06-17T05:55:14.494Z,1009.09
2018-06-17T05:56:14.422Z,1009.11
2018-06-17T05:57:14.344Z,1009.10
2018-06-17T05:58:14.269Z,1009.14
2018-06-17T05:59:14.183Z,1009.15
2018-06-17T06:00:14.109Z,1009.15
2018-06-17T06:01:14.033Z,1009.12
2018-06-17T06:02:13.958Z,1009.12
2018-06-17T06:03:13.883Z,1009.12
2018-06-17T06:04:13.809Z,1009.10
2018-06-17T06:05:13.733Z,1009.11
2018-06-17T06:06:13.658Z,1009.12
2018-06-17T06:07:13.583Z,1009.13
2018-06-17T06:08:13.509Z,1009.18
2018-06-17T06:09:13.422Z,1009.16
2018-06-17T06:10:13.346Z,1009.20
2018-06-17T06:11:13.271Z,1009.19
2018-06-17T06:12:13.196Z,1009.24
2018-06-17T06:13:13.121Z,1009.23
2018-06-17T06:14:13.046Z,1009.18
2018-06-17T06:15:12.974Z,1009.18
2018-06-17T06:16:12.916Z,1009.20
2018-06-17T06:17:12.821Z,1009.21
2018-06-17T06:18:12.747Z,1009.24
2018-06-17T06:19:12.673Z,1009.19
2018-06-17T06:20:12.613Z,1009.22
2018-06-17T06:21:12.522Z,1009.21
2018-06-17T06:22:12.447Z,1009.19
2018-06-17T06:23:12.373Z,1009.15
2018-06-17T06:24:12.310Z,1009.18
2018-06-17T06:25:12.211Z,1009.17
2018-06-17T06:26:12.136Z,1009.21
2018-06-17T06:27:12.072Z,1009.24
2018-06-17T06:28:11.986Z,1009.22
2018-06-17T06:29:11.911Z,1009.22
2018-06-17T06:30:11.852Z,1009.23
2018-06-17T06:31:11.776Z,1009.28
2018-06-17T06:32:11.686Z,1009.27
2018-06-17T06:33:11.611Z,1009.26
2018-06-17T06:34:11.536Z,1009.23
2018-06-17T06:35:11.461Z,1009.24
2018-06-17T06:36:11.388Z,1009.21
2018-06-17T06:37:11.340Z,1009.23
2018-06-17T06:38:11.237Z,1009.19
2018-06-17T06:39:11.163Z,1009.23
2018-06-17T06:40:11.088Z,1009.22
2018-06-17T06:41:11.012Z,1009.22
2018-06-17T06:42:10.939Z,1009.24
2018-06-17T06:43:10.863Z,1009.27
2018-06-17T06:44:10.788Z,1009.26
2018-06-17T06:45:10.712Z,1009.24
2018-06-17T06:46:10.637Z,1009.22
2018-06-17T06:47:10.563Z,1009.26
2018-06-17T06:48:10.488Z,1009.23
2018-06-17T06:49:10.413Z,1009.21
2018-06-17T06:50:10.327Z,1009.22
2018-06-17T06:51:10.331Z,1009.21
2018-06-17T06:52:10.176Z,1009.23
2018-06-17T06:53:10.102Z,1009.26
2018-06-17T06:54:10.027Z,1009.25
2018-06-17T06:55:09.953Z,1009.29
2018-06-17T06:56:09.877Z,1009.28
2018-06-17T06:57:09.804Z,1009.34
2018-06-17T06:58:09.727Z,1009.35
2018-06-17T06:59:09.666Z,1009.35
2018-06-17T07:00:09.580Z,1009.35
2018-06-17T07:01:09.502Z,1009.38
2018-06-17T07:02:09.427Z,1009.39
2018-06-17T07:03:09.353Z,1009.41
2018-06-17T07:04:09.279Z,1009.41
2018-06-17T07:05:09.203Z,1009.46
2018-06-17T07:06:09.129Z,1009.44
2018-06-17T07:07:09.065Z,1009.44
2018-06-17T07:08:08.990Z,1009.40
2018-06-17T07:09:08.916Z,1009.46
2018-06-17T07:10:08.841Z,1009.47
2018-06-17T07:11:08.765Z,1009.45
2018-06-17T07:12:08.691Z,1009.48
2018-06-17T07:13:08.617Z,1009.50
2018-06-17T07:14:08.541Z,1009.48
2018-06-17T07:15:08.466Z,1009.43
2018-06-17T07:16:08.392Z,1009.46
2018-06-17T07:17:08.319Z,1009.50
2018-06-17T07:18:08.241Z,1009.50
2018-06-17T07:19:08.167Z,1009.55
2018-06-17T07:20:08.092Z,1009.62
2018-06-17T07:21:08.018Z,1009.62
2018-06-17T07:22:07.943Z,1009.63
2018-06-17T07:23:07.867Z,1009.65
2018-06-17T07:24:07.792Z,1009.64
2018-06-17T07:25:07.778Z,1009.67
2018-06-17T07:26:07.646Z,1009.69
2018-06-17T07:27:07.579Z,1009.69
2018-06-17T07:28:07.505Z,1009.69
2018-06-17T07:29:07.443Z,1009.76
2018-06-17T07:30:07.354Z,1009.72
2018-06-17T07:31:07.293Z,1009.75
2018-06-17T07:32:07.207Z,1009.76
2018-06-17T07:33:07.131Z,1009.75
2018-06-17T07:34:07.055Z,1009.77
2018-06-17T07:35:06.981Z,1009.72
2018-06-17T07:36:06.906Z,1009.80
2018-06-17T07:37:06.836Z,1009.76
2018-06-17T07:38:06.769Z,1009.77
2018-06-17T07:39:06.694Z,1009.84
2018-06-17T07:40:06.621Z,1009.83
2018-06-17T07:41:06.549Z,1009.86
2018-06-17T07:42:06.470Z,1009.85
2018-06-17T07:43:06.395Z,1009.91
2018-06-17T07:44:06.324Z,1009.85
2018-06-17T07:45:06.257Z,1009.89
2018-06-17T07:46:06.195Z,1009.92
2018-06-17T07:47:06.106Z,1009.93
2018-06-17T07:48:06.032Z,1009.97
2018-06-17T07:49:05.962Z,1010.02
2018-06-17T07:50:05.896Z,1010.06
2018-06-17T07:51:05.821Z,1010.07
2018-06-17T07:52:05.757Z,1010.06
2018-06-17T07:53:05.683Z,1010.07
2018-06-17T07:54:05.608Z,1010.07
2018-06-17T07:55:05.533Z,1010.05
2018-06-17T07:56:05.524Z,1010.01
2018-06-17T07:57:05.396Z,1010.02
2018-06-17T07:58:05.333Z,1010.02
2018-06-17T07:59:05.258Z,1010.02
2018-06-17T08:00:05.184Z,1010.06
2018-06-17T08:01:05.128Z,1010.01
2018-06-17T08:02:05.048Z,1010.01
2018-06-17T08:03:04.984Z,1010.01
2018-06-17T08:04:04.922Z,1010.02
2018-06-17T08:05:04.847Z,1009.99
2018-06-17T08:06:04.785Z,1010.04
2018-06-17T08:07:04.711Z,1010.09
2018-06-17T08:08:04.650Z,1010.14
2018-06-17T08:09:04.575Z,1010.13
2018-06-17T08:10:04.510Z,1010.16
2018-06-17T08:11:04.470Z,1010.16
2018-06-17T08:12:04.373Z,1010.14
2018-06-17T08:13:04.311Z,1010.12
2018-06-17T08:14:04.235Z,1010.10
2018-06-17T08:15:04.174Z,1010.10
2018-06-17T08:16:04.110Z,1010.14
2018-06-17T08:17:04.035Z,1010.18
2018-06-17T08:18:03.973Z,1010.12
2018-06-17T08:19:03.910Z,1010.12
2018-06-17T08:20:03.836Z,1010.14
2018-06-17T08:21:03.776Z,1010.19
2018-06-17T08:22:03.711Z,1010.19
2018-06-17T08:23:03.637Z,1010.26
2018-06-17T08:24:03.575Z,1010.27
2018-06-17T08:25:03.511Z,1010.20
2018-06-17T08:26:03.456Z,1010.23
2018-06-17T08:27:03.376Z,1010.21
2018-06-17T08:28:03.311Z,1010.28
2018-06-17T08:29:03.250Z,1010.28
2018-06-17T08:30:03.176Z,1010.28
2018-06-17T08:31:03.113Z,1010.28
2018-06-17T08:32:03.050Z,1010.25
2018-06-17T08:33:02.975Z,1010.28
2018-06-17T08:34:02.913Z,1010.25
2018-06-17T08:35:02.851Z,1010.30
2018-06-17T08:36:02.800Z,1010.29
2018-06-17T08:37:02.712Z,1010.33
2018-06-17T08:38:02.651Z,1010.29
2018-06-17T08:39:02.590Z,1010.31
2018-06-17T08:40:02.526Z,1010.22
2018-06-17T08:41:02.451Z,1010.22
2018-06-17T08:42:02.390Z,1010.15
2018-06-17T08:43:02.326Z,1010.25
2018-06-17T08:44:02.263Z,1010.18
2018-06-17T08:45:02.202Z,1010.19
2018-06-17T08:46:02.127Z,1010.15
2018-06-17T08:47:02.065Z,1010.13
2018-06-17T08:48:02.002Z,1010.15
2018-06-17T08:49:01.939Z,1010.21
2018-06-17T08:50:01.865Z,1010.34
2018-06-17T08:51:01.803Z,1010.26
2018-06-17T08:52:01.742Z,1010.21
2018-06-17T08:53:01.666Z,1010.25
2018-06-17T08:54:01.604Z,1010.26
2018-06-17T08:55:01.540Z,1010.19
2018-06-17T08:56:01.479Z,1010.24
2018-06-17T08:57:01.406Z,1010.32
2018-06-17T08:58:01.340Z,1010.24
2018-06-17T08:59:01.281Z,1010.38
2018-06-17T09:00:01.217Z,1010.36
2018-06-17T09:01:01.142Z,1010.34
2018-06-17T09:02:01.079Z,1010.38
2018-06-17T09:03:01.017Z,1010.40
2018-06-17T09:04:00.941Z,1010.40
2018-06-17T09:05:00.879Z,1010.42
2018-06-17T09:06:00.859Z,1010.38
2018-06-17T09:07:00.742Z,1010.40
2018-06-17T09:08:00.680Z,1010.35
2018-06-17T09:09:00.616Z,1010.42
2018-06-17T09:10:00.543Z,1010.40
2018-06-17T09:11:00.484Z,1010.50
2018-06-17T09:12:00.417Z,1010.50
2018-06-17T09:13:00.355Z,1010.49
2018-06-17T09:14:00.281Z,1010.51
2018-06-17T09:15:00.217Z,1010.49
2018-06-17T09:16:00.156Z,1010.56
2018-06-17T09:17:00.094Z,1010.51
2018-06-17T09:18:00.036Z,1010.54
2018-06-17T09:18:59.955Z,1010.56
2018-06-17T09:19:59.896Z,1010.52
2018-06-17T09:20:59.889Z,1010.50
2018-06-17T09:21:59.767Z,1010.52
2018-06-17T09:22:59.705Z,1010.47
2018-06-17T09:23:59.631Z,1010.46
2018-06-17T09:24:59.569Z,1010.33
2018-06-17T09:25:59.507Z,1010.25
2018-06-17T09:26:59.443Z,1010.31
2018-06-17T09:27:59.382Z,1010.53
2018-06-17T09:28:59.318Z,1010.52
2018-06-17T09:29:59.243Z,1010.54
2018-06-17T09:30:59.183Z,1010.53
2018-06-17T09:31:59.176Z,1010.55
2018-06-17T09:32:59.057Z,1010.62
2018-06-17T09:33:58.993Z,1010.52
2018-06-17T09:34:58.919Z,1010.55
2018-06-17T09:35:58.857Z,1010.55
2018-06-17T09:36:58.797Z,1010.52
2018-06-17T09:37:58.786Z,1010.52
2018-06-17T09:38:58.669Z,1010.49
2018-06-17T09:39:58.608Z,1010.47
2018-06-17T09:40:58.533Z,1010.54
2018-06-17T09:44:47.007Z,1010.56
2018-06-17T09:45:46.934Z,1010.59
2018-06-17T09:46:49.508Z,1010.60
2018-06-17T09:47:46.808Z,1010.59
2018-06-17T09:48:47.145Z,1010.58
2018-06-17T09:49:46.684Z,1010.58
2018-06-17T09:50:46.621Z,1010.66
2018-06-17T09:51:46.560Z,1010.63
2018-06-17T09:52:46.496Z,1010.60
2018-06-17T09:53:46.421Z,1010.59
2018-06-17T09:54:46.364Z,1010.62
2018-06-17T09:55:46.296Z,1010.62
2018-06-17T09:56:46.235Z,1010.65
2018-06-17T09:57:46.171Z,1010.60
2018-06-17T09:58:46.109Z,1010.62
2018-06-17T09:59:46.060Z,1010.60
2018-06-17T10:00:45.986Z,1010.59
2018-06-17T10:01:45.933Z,1010.52
2018-06-17T10:02:45.861Z,1010.49
2018-06-17T10:03:45.798Z,1010.15
2018-06-17T10:04:45.736Z,1010.39
2018-06-17T10:05:45.672Z,1010.45
2018-06-17T10:06:45.611Z,1010.07
2018-06-17T10:07:45.548Z,1010.38
2018-06-17T10:08:45.474Z,1010.21
2018-06-17T10:09:45.412Z,1010.10
2018-06-17T10:10:45.349Z,1010.07
2018-06-17T10:11:45.287Z,1010.12
2018-06-17T10:12:45.223Z,1010.23
2018-06-17T10:13:45.166Z,1010.13
2018-06-17T10:14:45.099Z,1010.17
2018-06-17T10:15:45.027Z,1010.15
2018-06-17T10:16:44.964Z,1010.06
2018-06-17T10:17:44.899Z,1010.10
2018-06-17T10:18:44.837Z,1010.09
2018-06-17T10:19:44.774Z,1010.09
2018-06-17T10:20:44.699Z,1010.06
2018-06-17T10:21:44.637Z,1010.15
2018-06-17T10:22:44.588Z,1010.15
2018-06-17T10:23:44.501Z,1010.18
2018-06-17T10:24:44.449Z,1010.16
2018-06-17T10:25:44.390Z,1010.20
2018-06-17T10:26:44.312Z,1010.10
2018-06-17T10:27:44.251Z,1010.14
2018-06-17T10:28:44.188Z,1010.09
2018-06-17T10:29:44.102Z,1010.18
2018-06-17T10:30:44.041Z,1010.12
2018-06-17T10:31:43.975Z,1010.14
2018-06-17T10:32:43.901Z,1010.12
2018-06-17T10:33:43.840Z,1010.12
2018-06-17T10:34:43.776Z,1010.07
2018-06-17T10:35:43.703Z,1010.10
2018-06-17T10:36:43.639Z,1010.10
2018-06-17T10:37:43.564Z,1010.13
2018-06-17T10:38:43.501Z,1010.09
2018-06-17T10:39:43.440Z,1010.17
2018-06-17T10:40:43.364Z,1010.21
2018-06-17T10:41:43.304Z,1010.18
2018-06-17T10:42:43.226Z,1010.20
2018-06-17T10:43:43.165Z,1010.25
2018-06-17T10:44:43.090Z,1010.30
2018-06-17T10:45:43.026Z,1010.33
2018-06-17T10:46:42.964Z,1010.37
2018-06-17T10:47:42.892Z,1010.40
2018-06-17T10:48:42.830Z,1010.41
2018-06-17T10:49:42.756Z,1010.42
2018-06-17T10:50:42.697Z,1010.35
2018-06-17T10:51:42.627Z,1010.48
2018-06-17T10:52:42.557Z,1010.41
2018-06-17T10:53:42.491Z,1010.42
2018-06-17T10:54:42.428Z,1010.34
2018-06-17T10:55:42.429Z,1010.38
2018-06-17T10:56:42.291Z,1010.12
2018-06-17T10:57:42.228Z,1010.24
2018-06-17T10:58:42.168Z,1010.43
2018-06-17T10:59:42.103Z,1010.18
2018-06-17T11:00:42.029Z,1010.45
2018-06-17T11:01:41.967Z,1010.36
2018-06-17T11:02:41.904Z,1010.40
2018-06-17T11:03:41.842Z,1010.36
2018-06-17T11:04:41.779Z,1010.40
2018-06-17T11:05:41.838Z,1010.41
2018-06-17T11:06:41.643Z,1010.43
2018-06-17T11:07:41.579Z,1010.39
2018-06-17T11:08:41.518Z,1010.35
2018-06-17T11:09:41.454Z,1010.39
2018-06-17T11:10:41.393Z,1010.45
2018-06-17T11:11:41.344Z,1010.46
2018-06-17T11:12:41.271Z,1010.36
2018-06-17T11:13:41.193Z,1010.43
2018-06-17T11:14:41.130Z,1010.36
2018-06-17T11:15:41.068Z,1010.39
2018-06-17T11:16:41.005Z,1010.42
2018-06-17T11:17:40.943Z,1010.32
2018-06-17T11:18:40.880Z,1010.32
2018-06-17T11:19:40.829Z,1010.29
2018-06-17T11:20:40.756Z,1010.25
2018-06-17T11:21:40.694Z,1010.36
2018-06-17T11:22:40.631Z,1010.29
2018-06-17T11:23:40.569Z,1010.29
2018-06-17T11:24:40.506Z,1010.24
2018-06-17T11:25:40.445Z,1010.19
2018-06-17T11:26:40.390Z,1010.25
2018-06-17T11:27:40.331Z,1010.24
2018-06-17T11:28:40.270Z,1010.26
2018-06-17T11:29:40.195Z,1010.25
2018-06-17T11:30:40.132Z,1010.21
2018-06-17T11:31:40.070Z,1010.25
2018-06-17T11:32:40.009Z,1010.29
2018-06-17T11:33:39.946Z,1010.33
2018-06-17T11:34:39.885Z,1010.29
2018-06-17T11:35:39.832Z,1010.22
2018-06-17T11:36:39.771Z,1010.33
2018-06-17T11:37:39.707Z,1010.25
2018-06-17T11:38:39.645Z,1010.26
2018-06-17T11:39:39.583Z,1010.19
2018-06-17T11:40:39.521Z,1010.15
2018-06-17T11:41:39.475Z,1010.16
2018-06-17T11:42:39.396Z,1010.20
2018-06-17T11:43:39.335Z,1010.25
2018-06-17T11:44:39.281Z,1010.09
2018-06-17T11:45:39.210Z,1010.20
2018-06-17T11:46:39.148Z,1010.25
2018-06-17T11:47:39.084Z,1010.20
2018-06-17T11:48:39.022Z,1010.30
2018-06-17T11:49:38.960Z,1010.29
2018-06-17T11:50:38.899Z,1010.26
2018-06-17T11:51:38.836Z,1010.20
2018-06-17T11:52:38.773Z,1010.26
2018-06-17T11:53:38.709Z,1010.18
2018-06-17T11:54:38.648Z,1010.19
2018-06-17T11:55:38.594Z,1010.18
2018-06-17T11:56:38.522Z,1010.21
2018-06-17T11:57:38.459Z,1010.22
2018-06-17T11:58:38.398Z,1010.22
2018-06-17T11:59:38.350Z,1010.28
2018-06-17T12:00:38.261Z,1010.25
2018-06-17T12:01:38.199Z,1010.22
2018-06-17T12:02:38.148Z,1010.24
2018-06-17T12:03:38.074Z,1010.22
2018-06-17T12:04:38.011Z,1010.13
2018-06-17T12:05:37.950Z,1010.14
2018-06-17T12:06:37.889Z,1010.23
2018-06-17T12:07:37.824Z,1010.28