createdAt,value
2022-09-17T00:01:21.136Z,100647.00
2022-09-17T00:04:25.757Z,100641.00
2022-09-17T00:07:30.344Z,100647.13
2022-09-17T00:10:41.661Z,100652.47
2022-09-17T00:13:46.240Z,100639.53
2022-09-17T00:16:50.481Z,100644.81
2022-09-17T00:19:54.176Z,100658.97
2022-09-17T00:22:57.809Z,100659.13
2022-09-17T00:26:07.784Z,100657.53
2022-09-17T00:29:13.166Z,100661.94
2022-09-17T00:32:16.875Z,100662.13
2022-09-17T00:35:20.724Z,100659.69
2022-09-17T00:38:24.382Z,100663.31
2022-09-17T00:41:32.333Z,100666.94
2022-09-17T00:44:53.120Z,100670.59
2022-09-17T00:48:01.220Z,100661.97
2022-09-17T00:51:10.341Z,100667.25
2022-09-17T00:54:15.192Z,100666.53
2022-09-17T00:57:21.011Z,100667.47
2022-09-17T01:00:25.009Z,100668.38
2022-09-17T01:03:29.072Z,100672.72
2022-09-17T01:06:40.288Z,100674.50
2022-09-17T01:09:55.557Z,100677.00
2022-09-17T01:13:14.500Z,100670.94
2022-09-17T01:16:30.900Z,100682.38
2022-09-17T01:20:46.637Z,100671.22
2022-09-17T01:24:33.960Z,100666.88
2022-09-17T01:28:34.106Z,100671.09
2022-09-17T01:31:51.213Z,100674.84
2022-09-17T01:35:04.413Z,100673.13
2022-09-17T01:38:16.821Z,100675.69
2022-09-17T01:41:33.966Z,100682.66
2022-09-17T01:44:46.591Z,100682.50
2022-09-17T01:47:59.628Z,100685.75
2022-09-17T01:51:10.446Z,100683.19
2022-09-17T01:54:23.050Z,100684.91
2022-09-17T01:57:36.854Z,100686.72
2022-09-17T02:00:46.781Z,100696.34
2022-09-17T02:04:02.563Z,100700.59
2022-09-17T02:07:13.129Z,100707.50
2022-09-17T02:10:22.056Z,100704.09
2022-09-17T02:13:33.123Z,100711.19
2022-09-17T02:16:43.428Z,100707.50
2022-09-17T02:19:49.231Z,100705.66
2022-09-17T02:22:59.203Z,100709.13
2022-09-17T02:26:10.991Z,100719.53
2022-09-17T02:29:27.351Z,100721.81
2022-09-17T02:32:31.137Z,100720.88
2022-09-17T02:35:36.678Z,100714.72
2022-09-17T02:38:43.038Z,100719.47
2022-09-17T02:41:59.535Z,100713.63
2022-09-17T02:45:17.532Z,100712.81
2022-09-17T02:48:57.326Z,100721.59
2022-09-17T02:52:19.043Z,100726.03
2022-09-17T02:55:33.130Z,100725.16
2022-09-17T02:58:46.932Z,100723.41
2022-09-17T03:02:01.353Z,100725.91
2022-09-17T03:05:07.840Z,100722.38
2022-09-17T03:08:16.236Z,100713.69
2022-09-17T03:11:19.846Z,100708.44
2022-09-17T03:14:23.444Z,100706.66
2022-09-17T03:17:27.155Z,100713.63
2022-09-17T03:20:30.735Z,100710.25
2022-09-17T03:23:36.447Z,100707.69
2022-09-17T03:26:40.158Z,100709.41
2022-09-17T03:29:43.935Z,100716.34
2022-09-17T03:32:47.962Z,100710.31
2022-09-17T03:35:51.788Z,100714.63
2022-09-17T03:38:57.931Z,100706.00
2022-09-17T03:42:01.750Z,100715.59
2022-09-17T03:45:05.902Z,100722.44
2022-09-17T03:48:09.523Z,100719.88
2022-09-17T03:51:13.550Z,100720.00
2022-09-17T03:54:18.785Z,100716.53
2022-09-17T03:57:22.858Z,100722.75
2022-09-17T04:00:26.666Z,100728.81
2022-09-17T04:03:30.387Z,100731.38
2022-09-17T04:06:34.001Z,100728.84
2022-09-17T04:09:39.375Z,100739.38
2022-09-17T04:12:43.067Z,100733.16
2022-09-17T04:15:47.816Z,100728.97
2022-09-17T04:18:51.455Z,100729.25
2022-09-17T04:21:55.105Z,100734.69
2022-09-17T04:25:00.081Z,100742.00
2022-09-17T04:28:04.216Z,100743.72
2022-09-17T04:31:07.967Z,100754.19
2022-09-17T04:34:11.508Z,100746.41
2022-09-17T04:37:15.212Z,100747.28
2022-09-17T04:40:20.167Z,100755.19
2022-09-17T04:43:25.413Z,100767.50
2022-09-17T04:46:29.025Z,100760.50
2022-09-17T04:49:32.919Z,100766.63
2022-09-17T04:52:36.486Z,100755.19
2022-09-17T04:55:41.496Z,100759.53
2022-09-17T04:58:44.991Z,100755.19
2022-09-17T05:01:49.562Z,100761.38
2022-09-17T05:04:53.160Z,100777.88
2022-09-17T05:07:56.835Z,100785.53
2022-09-17T05:11:01.737Z,100783.84
2022-09-17T05:14:05.348Z,100774.06
2022-09-17T05:17:09.063Z,100782.91
2022-09-17T05:20:14.136Z,100774.19
2022-09-17T05:23:17.852Z,100768.13
2022-09-17T05:26:22.931Z,100763.00
2022-09-17T05:29:27.448Z,100768.28
2022-09-17T05:32:31.235Z,100784.06
2022-09-17T05:35:36.972Z,100764.97
2022-09-17T05:38:40.542Z,100754.00
2022-09-17T05:41:45.479Z,100754.06
2022-09-17T05:44:49.058Z,100758.28
2022-09-17T05:47:57.683Z,100764.25
2022-09-17T05:51:01.207Z,100759.81
2022-09-17T05:54:05.155Z,100758.22
2022-09-17T05:57:10.177Z,100757.25
2022-09-17T06:00:15.590Z,100763.34
2022-09-17T06:03:22.633Z,100768.59
2022-09-17T06:06:29.494Z,100778.88
2022-09-17T06:09:33.079Z,100774.47
2022-09-17T06:12:38.163Z,100775.78
2022-09-17T06:15:41.711Z,100775.94
2022-09-17T06:18:45.259Z,100780.28
2022-09-17T06:21:50.464Z,100787.25
2022-09-17T06:24:54.034Z,100779.41
2022-09-17T06:27:58.915Z,100779.34
2022-09-17T06:31:03.401Z,100778.41
2022-09-17T06:34:06.979Z,100780.00
2022-09-17T06:37:10.549Z,100776.56
2022-09-17T06:40:14.241Z,100782.53
2022-09-17T06:43:20.655Z,100773.63
2022-09-17T06:46:24.331Z,100784.88
2022-09-17T06:49:28.919Z,100775.25
2022-09-17T06:52:32.728Z,100783.88
2022-09-17T06:55:36.391Z,100779.81
2022-09-17T06:58:42.031Z,100782.22
2022-09-17T07:01:45.830Z,100778.63
2022-09-17T07:04:49.451Z,100777.34
2022-09-17T07:07:53.388Z,100784.75
2022-09-17T07:10:57.967Z,100775.09
2022-09-17T07:14:03.056Z,100786.19
2022-09-17T07:17:07.394Z,100783.13
2022-09-17T07:20:12.343Z,100789.69
2022-09-17T07:23:16.040Z,100781.09
2022-09-17T07:26:19.627Z,100788.75
2022-09-17T07:29:26.450Z,100785.56
2022-09-17T07:32:32.087Z,100786.91
2022-09-17T07:35:35.712Z,100782.84
2022-09-17T07:38:39.753Z,100780.31
2022-09-17T07:41:43.277Z,100780.69
2022-09-17T07:44:48.345Z,100777.94
2022-09-17T07:47:51.939Z,100764.72
2022-09-17T07:50:55.844Z,100760.75
2022-09-17T07:54:02.398Z,100765.47
2022-09-17T07:57:06.655Z,100770.00
2022-09-17T08:00:15.051Z,100766.94
2022-09-17T08:03:18.839Z,100769.84
2022-09-17T08:06:26.245Z,100777.16
2022-09-17T08:09:29.768Z,100783.41
2022-09-17T08:12:33.535Z,100774.69
2022-09-17T08:15:38.438Z,100783.75
2022-09-17T08:18:43.059Z,100782.78
2022-09-17T08:21:46.579Z,100792.38
2022-09-17T08:24:50.412Z,100792.38
2022-09-17T08:27:56.182Z,100781.44
2022-09-17T08:31:05.519Z,100780.22
2022-09-17T08:34:10.425Z,100772.50
2022-09-17T08:37:14.094Z,100778.97
2022-09-17T08:40:23.187Z,100779.75
2022-09-17T08:43:29.888Z,100771.22
2022-09-17T08:46:44.141Z,100771.94
2022-09-17T08:49:54.967Z,100774.25
2022-09-17T08:53:29.027Z,100777.59
2022-09-17T08:56:38.149Z,100764.03
2022-09-17T08:59:53.934Z,100767.22
2022-09-17T09:03:25.615Z,100776.22
2022-09-17T09:06:36.380Z,100770.00
2022-09-17T09:09:47.843Z,100789.81
2022-09-17T09:12:53.060Z,100798.91
2022-09-17T09:16:01.982Z,100808.34
2022-09-17T09:19:23.114Z,100827.81
2022-09-17T09:22:49.738Z,100841.09
2022-09-17T09:26:11.343Z,100849.81
2022-09-17T09:29:29.151Z,100860.09
2022-09-17T09:32:57.719Z,100852.16
2022-09-17T09:36:03.518Z,100845.53
2022-09-17T09:39:18.825Z,100846.53
2022-09-17T09:42:31.947Z,100853.56
2022-09-17T09:45:51.711Z,100857.09
2022-09-17T09:49:11.783Z,100848.91
2022-09-17T09:52:45.752Z,100841.88
2022-09-17T09:56:08.039Z,100845.59
2022-09-17T09:59:13.904Z,100854.50
2022-09-17T10:02:17.544Z,100853.81
2022-09-17T10:05:21.202Z,100854.53
2022-09-17T10:08:27.590Z,100843.66
2022-09-17T10:11:33.606Z,100832.03
2022-09-17T10:14:39.715Z,100819.25
2022-09-17T10:17:43.262Z,100819.97
2022-09-17T10:20:59.475Z,100811.00
2022-09-17T10:24:13.384Z,100815.25
2022-09-17T10:27:20.555Z,100822.53
2022-09-17T10:30:26.052Z,100801.59
2022-09-17T10:33:31.706Z,100812.22
2022-09-17T10:36:44.718Z,100792.00
2022-09-17T10:39:49.692Z,100800.97
2022-09-17T10:43:23.184Z,100801.63
2022-09-17T10:46:33.920Z,100799.66
2022-09-17T10:49:42.725Z,100811.00
2022-09-17T10:52:52.012Z,100801.63
2022-09-17T10:56:14.286Z,100798.81
2022-09-17T10:59:52.582Z,100793.38
2022-09-17T11:03:58.075Z,100784.03
2022-09-17T11:07:36.017Z,100775.69
2022-09-17T11:10:54.961Z,100787.59
2022-09-17T11:14:16.319Z,100797.94
2022-09-17T11:17:44.368Z,100793.34
2022-09-17T11:21:18.143Z,100785.88
2022-09-17T11:25:18.944Z,100780.84
2022-09-17T11:28:53.746Z,100765.72
2022-09-17T11:32:11.296Z,100772.56
2022-09-17T11:35:21.678Z,100753.31
2022-09-17T11:38:31.681Z,100758.84
2022-09-17T11:41:42.593Z,100761.59
2022-09-17T11:44:54.283Z,100758.47
2022-09-17T11:48:08.838Z,100748.69
2022-09-17T11:51:34.475Z,100754.13
2022-09-17T11:54:45.431Z,100775.28
2022-09-17T11:57:53.196Z,100764.91
2022-09-17T12:01:05.728Z,100748.59
2022-09-17T12:04:37.738Z,100747.03
2022-09-17T12:07:52.003Z,100746.25
2022-09-17T12:11:07.895Z,100745.25
2022-09-17T12:14:23.308Z,100741.72
2022-09-17T12:17:39.208Z,100745.81
2022-09-17T12:20:50.720Z,100739.50
2022-09-17T12:24:01.302Z,100741.34
2022-09-17T12:27:35.357Z,100741.13
2022-09-17T12:30:44.361Z,100742.56
2022-09-17T12:33:55.208Z,100743.19
2022-09-17T12:37:12.094Z,100727.47
2022-09-17T12:40:35.016Z,100728.13
2022-09-17T12:44:02.875Z,100736.66
2022-09-17T12:47:30.380Z,100729.22
2022-09-17T12:50:54.839Z,100715.84
2022-09-17T12:54:14.411Z,100705.97
2022-09-17T12:57:37.752Z,100700.63
2022-09-17T13:00:49.319Z,100698.38
2022-09-17T13:03:59.450Z,100692.31
2022-09-17T13:07:48.051Z,100695.22
2022-09-17T13:12:04.089Z,100696.22
2022-09-17T13:15:42.617Z,100692.59
2022-09-17T13:19:15.485Z,100682.28
2022-09-17T13:22:23.441Z,100697.66
2022-09-17T13:25:28.519Z,100690.75
2022-09-17T13:28:46.712Z,100679.47
2022-09-17T13:31:51.481Z,100672.16
2022-09-17T13:34:55.109Z,100690.44
2022-09-17T13:38:00.616Z,100714.13
2022-09-17T13:41:21.802Z,100703.66
2022-09-17T13:44:26.981Z,100706.41
2022-09-17T13:47:33.635Z,100716.19
2022-09-17T13:50:40.397Z,100704.75
2022-09-17T13:53:55.970Z,100695.63
2022-09-17T13:57:17.360Z,100709.34
2022-09-17T14:00:54.312Z,100710.84
2022-09-17T14:03:57.951Z,100699.06
2022-09-17T14:07:01.641Z,100705.13
2022-09-17T14:10:43.423Z,100714.75
2022-09-17T14:13:47.172Z,100716.47
2022-09-17T14:16:52.842Z,100714.59
2022-09-17T14:19:57.110Z,100709.44
2022-09-17T14:23:03.405Z,100720.75
2022-09-17T14:26:19.226Z,100714.53
2022-09-17T14:30:01.551Z,100715.50
2022-09-17T14:33:17.498Z,100723.97
2022-09-17T14:36:24.786Z,100726.09
2022-09-17T14:39:40.362Z,100722.03
2022-09-17T14:42:45.397Z,100734.41
2022-09-17T14:45:53.650Z,100743.19
2022-09-17T14:49:16.764Z,100730.91
2022-09-17T14:52:28.264Z,100731.63
2022-09-17T14:55:33.585Z,100728.03
2022-09-17T14:58:44.286Z,100728.03
2022-09-17T15:01:50.211Z,100743.84
2022-09-17T15:04:55.514Z,100744.78
2022-09-17T15:08:19.148Z,100742.19
2022-09-17T15:11:22.939Z,100758.72
2022-09-17T15:14:31.163Z,100747.53
2022-09-17T15:17:36.579Z,100750.34
2022-09-17T15:20:41.648Z,100746.72
2022-09-17T15:23:47.567Z,100750.44
2022-09-17T15:26:57.981Z,100739.09
2022-09-17T15:30:06.774Z,100744.97
2022-09-17T15:33:13.574Z,100744.91
2022-09-17T15:36:22.966Z,100752.56
2022-09-17T15:39:40.392Z,100743.91
2022-09-17T15:42:53.250Z,100757.00
2022-09-17T15:45:58.305Z,100770.19
2022-09-17T15:49:04.234Z,100767.94
2022-09-17T15:52:32.817Z,100771.00
2022-09-17T15:55:40.931Z,100782.50
2022-09-17T15:59:01.646Z,100778.31
2022-09-17T16:02:07.214Z,100780.16
2022-09-17T16:05:46.971Z,100791.81
2022-09-17T16:08:54.239Z,100774.50
2022-09-17T16:11:57.887Z,100787.59
2022-09-17T16:15:02.831Z,100778.00
2022-09-17T16:18:07.387Z,100793.53
2022-09-17T16:21:12.916Z,100797.88
2022-09-17T16:24:17.897Z,100807.22
2022-09-17T16:27:27.623Z,100801.13
2022-09-17T16:30:31.506Z,100811.75
2022-09-17T16:33:35.135Z,100798.50
2022-09-17T16:36:39.564Z,100805.31
2022-09-17T16:39:44.704Z,100801.69
2022-09-17T16:42:48.872Z,100811.09
2022-09-17T16:46:00.738Z,100812.59
2022-09-17T16:49:04.368Z,100825.72
2022-09-17T16:52:07.969Z,100826.56
2022-09-17T16:55:15.235Z,100838.88
2022-09-17T16:58:19.289Z,100832.09
2022-09-17T17:01:23.640Z,100833.09
2022-09-17T17:04:27.322Z,100828.09
2022-09-17T17:07:32.045Z,100828.97
2022-09-17T17:10:38.467Z,100834.94
2022-09-17T17:13:44.346Z,100829.09
2022-09-17T17:16:47.851Z,100833.56
2022-09-17T17:19:51.397Z,100830.16
2022-09-17T17:22:56.160Z,100828.53
2022-09-17T17:26:01.467Z,100830.16
2022-09-17T17:29:05.204Z,100832.84
2022-09-17T17:32:09.739Z,100835.97
2022-09-17T17:35:13.731Z,100844.22
2022-09-17T17:38:19.087Z,100856.44
2022-09-17T17:41:26.314Z,100845.81
2022-09-17T17:44:29.958Z,100850.19
2022-09-17T17:47:33.688Z,100857.09
2022-09-17T17:50:37.303Z,100858.84
2022-09-17T17:53:44.258Z,100853.53
2022-09-17T17:56:49.248Z,100856.16
2022-09-17T17:59:52.779Z,100855.31
2022-09-17T18:02:56.636Z,100860.56
2022-09-17T18:06:00.656Z,100865.78
2022-09-17T18:09:05.487Z,100865.13
2022-09-17T18:12:10.610Z,100877.41
2022-09-17T18:15:34.360Z,100870.44
2022-09-17T18:18:44.348Z,100865.31
2022-09-17T18:21:48.746Z,100875.84
2022-09-17T18:24:52.396Z,100883.53
2022-09-17T18:27:57.334Z,100903.59
2022-09-17T18:31:07.426Z,100924.38
2022-09-17T18:34:16.565Z,100915.47
2022-09-17T18:37:20.360Z,100907.88
2022-09-17T18:40:24.040Z,100913.38
2022-09-17T18:43:29.054Z,100909.19
2022-09-17T18:46:32.825Z,100912.00
2022-09-17T18:49:36.618Z,100916.59
2022-09-17T18:52:40.228Z,100921.97
2022-09-17T18:55:48.132Z,100919.53
2022-09-17T18:58:55.453Z,100923.09
2022-09-17T19:01:59.089Z,100919.75
2022-09-17T19:05:03.299Z,100930.25
2022-09-17T19:08:06.935Z,100928.59
2022-09-17T19:11:10.992Z,100941.81
2022-09-17T19:14:16.134Z,100936.72
2022-09-17T19:17:19.806Z,100935.09
2022-09-17T19:20:23.811Z,100937.91
2022-09-17T19:23:27.393Z,100943.25
2022-09-17T19:26:31.023Z,100946.78
2022-09-17T19:29:36.046Z,100945.91
2022-09-17T19:32:43.100Z,100982.59
2022-09-17T19:35:46.857Z,100997.22
2022-09-17T19:38:50.839Z,101001.66
2022-09-17T19:41:54.381Z,100979.06
2022-09-17T19:44:59.379Z,100982.59
2022-09-17T19:48:03.662Z,100973.94
2022-09-17T19:51:07.738Z,100963.53
2022-09-17T19:54:11.618Z,100967.94
2022-09-17T19:57:15.376Z,101002.94
2022-09-17T20:00:20.480Z,101011.66
2022-09-17T20:03:24.383Z,101006.50
2022-09-17T20:06:28.075Z,100998.56
2022-09-17T20:09:33.144Z,100999.47
2022-09-17T20:12:37.023Z,100989.78
2022-09-17T20:15:42.636Z,100997.66
2022-09-17T20:18:46.442Z,100996.72
2022-09-17T20:21:50.848Z,101008.13
2022-09-17T20:24:54.476Z,101006.53
2022-09-17T20:27:58.128Z,101014.53
2022-09-17T20:31:05.302Z,101021.56
2022-09-17T20:34:08.977Z,101020.72
2022-09-17T20:37:13.826Z,101015.63
2022-09-17T20:40:17.885Z,101010.31
2022-09-17T20:43:21.654Z,101005.19
2022-09-17T20:46:29.610Z,101001.75
2022-09-17T20:49:33.554Z,101007.97
2022-09-17T20:52:37.246Z,100997.75
2022-09-17T20:55:40.843Z,100994.47
2022-09-17T20:58:48.943Z,100999.69
2022-09-17T21:01:56.034Z,100994.56
2022-09-17T21:04:59.727Z,100993.69
2022-09-17T21:08:03.873Z,100988.63
2022-09-17T21:11:07.574Z,100989.69
2022-09-17T21:14:11.960Z,100975.84
2022-09-17T21:17:17.001Z,100982.94
2022-09-17T21:20:20.588Z,100978.72
2022-09-17T21:23:25.646Z,100985.88
2022-09-17T21:26:29.929Z,100987.81
2022-09-17T21:29:33.555Z,100995.84
2022-09-17T21:32:38.971Z,100992.75
2022-09-17T21:35:42.576Z,100999.84
2022-09-17T21:38:46.595Z,101001.78
2022-09-17T21:41:50.191Z,100992.56
2022-09-17T21:44:54.350Z,100995.38
2022-09-17T21:47:59.731Z,100997.34
2022-09-17T21:51:05.871Z,100998.28
2022-09-17T21:54:12.119Z,100994.97
2022-09-17T21:57:15.682Z,101000.38
2022-09-17T22:00:23.150Z,100999.56
2022-09-17T22:03:28.504Z,101000.59
2022-09-17T22:06:33.364Z,100996.22
2022-09-17T22:09:36.932Z,101019.72
2022-09-17T22:12:40.506Z,101022.22
2022-09-17T22:15:44.078Z,101018.78
2022-09-17T22:18:51.757Z,101013.53
2022-09-17T22:21:57.252Z,101012.78
2022-09-17T22:25:00.883Z,101004.25
2022-09-17T22:28:20.416Z,101010.28
2022-09-17T22:31:26.239Z,101006.84
2022-09-17T22:34:31.255Z,101001.75
2022-09-17T22:37:34.882Z,101000.94
2022-09-17T22:40:38.513Z,101002.66
2022-09-17T22:43:42.282Z,101001.72
2022-09-17T22:46:48.133Z,100994.63
2022-09-17T22:49:53.121Z,101006.59
2022-09-17T22:52:56.712Z,101003.78
2022-09-17T22:56:01.170Z,100995.69
2022-09-17T22:59:05.687Z,100998.78
2022-09-17T23:02:09.511Z,100996.81
2022-09-17T23:05:14.633Z,100997.53
2022-09-17T23:08:18.282Z,100993.88
2022-09-17T23:11:24.474Z,100986.75
2022-09-17T23:14:28.418Z,100981.41
2022-09-17T23:17:31.965Z,100978.75
2022-09-17T23:20:37.043Z,100984.03
2022-09-17T23:23:42.192Z,100984.97
2022-09-17T23:26:45.744Z,100978.09
2022-09-17T23:29:49.264Z,100983.41
2022-09-17T23:32:55.068Z,100983.47
2022-09-17T23:36:06.400Z,100977.44
2022-09-17T23:39:12.460Z,100989.66
2022-09-17T23:42:16.287Z,100993.09
2022-09-17T23:45:20.023Z,100999.13
2022-09-17T23:48:23.640Z,100996.44
2022-09-17T23:51:31.786Z,100995.41
2022-09-17T23:54:35.515Z,100992.56
2022-09-17T23:57:39.199Z,100989.69
