createdAt,value
2023-07-05T00:00:01.163Z,99.90
2023-07-05T00:02:29.201Z,99.90
2023-07-05T00:04:57.019Z,99.90
2023-07-05T00:07:24.582Z,99.90
2023-07-05T00:09:52.330Z,99.90
2023-07-05T00:12:21.515Z,99.90
2023-07-05T00:14:49.896Z,99.90
2023-07-05T00:17:17.377Z,99.90
2023-07-05T00:19:49.754Z,99.90
2023-07-05T00:22:17.495Z,99.90
2023-07-05T00:24:45.115Z,99.90
2023-07-05T00:27:14.574Z,99.90
2023-07-05T00:29:42.598Z,99.90
2023-07-05T00:32:10.346Z,99.90
2023-07-05T00:34:37.962Z,99.90
2023-07-05T00:37:05.871Z,99.90
2023-07-05T00:39:33.946Z,99.90
2023-07-05T00:42:02.749Z,99.90
2023-07-05T00:44:31.364Z,99.90
2023-07-05T00:47:24.751Z,99.90
2023-07-05T00:49:52.494Z,99.90
2023-07-05T00:52:20.298Z,99.90
2023-07-05T00:54:52.427Z,99.90
2023-07-05T00:57:23.654Z,99.90
2023-07-05T01:00:00.044Z,99.90
2023-07-05T01:02:28.529Z,99.90
2023-07-05T01:04:56.236Z,99.90
2023-07-05T01:07:24.562Z,99.90
2023-07-05T01:09:52.238Z,99.90
2023-07-05T01:12:42.534Z,99.90
2023-07-05T01:15:17.453Z,99.90
2023-07-05T01:17:58.292Z,99.90
2023-07-05T01:20:40.972Z,99.90
2023-07-05T01:23:40.098Z,99.90
2023-07-05T01:26:13.727Z,99.90
2023-07-05T01:28:47.253Z,99.90
2023-07-05T01:31:34.055Z,99.90
2023-07-05T01:34:29.863Z,99.90
2023-07-05T01:36:58.590Z,99.90
2023-07-05T01:39:26.909Z,99.90
2023-07-05T01:41:55.088Z,99.90
2023-07-05T01:44:22.746Z,99.90
2023-07-05T01:47:07.100Z,99.90
2023-07-05T01:49:54.697Z,99.90
2023-07-05T01:52:29.970Z,99.90
2023-07-05T01:55:05.836Z,99.90
2023-07-05T01:57:40.694Z,99.90
2023-07-05T02:00:13.089Z,99.90
2023-07-05T02:02:46.531Z,99.90
2023-07-05T02:05:16.887Z,99.90
2023-07-05T02:07:46.128Z,99.90
2023-07-05T02:10:15.202Z,99.90
2023-07-05T02:12:45.103Z,99.90
2023-07-05T02:15:13.454Z,99.90
2023-07-05T02:17:41.590Z,99.90
2023-07-05T02:20:09.429Z,99.90
2023-07-05T02:22:37.643Z,99.90
2023-07-05T02:25:05.741Z,99.90
2023-07-05T02:27:33.309Z,99.90
2023-07-05T02:30:01.527Z,99.90
2023-07-05T02:32:28.945Z,99.90
2023-07-05T02:35:01.452Z,99.90
2023-07-05T02:37:29.000Z,99.90
2023-07-05T02:39:57.064Z,99.90
2023-07-05T02:42:25.986Z,99.90
2023-07-05T02:44:53.744Z,99.90
2023-07-05T02:47:22.043Z,99.90
2023-07-05T02:49:49.812Z,99.90
2023-07-05T02:52:17.634Z,99.90
2023-07-05T02:54:45.230Z,99.90
2023-07-05T02:57:12.697Z,99.90
2023-07-05T02:59:40.126Z,99.90
2023-07-05T03:02:07.709Z,99.90
2023-07-05T03:04:35.372Z,99.90
2023-07-05T03:07:05.136Z,99.90
2023-07-05T03:09:33.056Z,99.90
2023-07-05T03:12:01.006Z,99.90
2023-07-05T03:14:28.573Z,99.90
2023-07-05T03:16:56.097Z,99.90
2023-07-05T03:19:23.616Z,99.90
2023-07-05T03:21:51.408Z,99.90
2023-07-05T03:24:19.216Z,99.90
2023-07-05T03:26:47.041Z,99.90
2023-07-05T03:29:15.289Z,99.90
2023-07-05T03:31:43.129Z,99.90
2023-07-05T03:34:11.400Z,99.90
2023-07-05T03:36:39.188Z,99.90
2023-07-05T03:39:06.790Z,99.90
2023-07-05T03:41:34.455Z,99.90
2023-07-05T03:44:02.134Z,99.90
2023-07-05T03:46:30.627Z,99.90
2023-07-05T03:48:58.281Z,99.90
2023-07-05T03:51:26.558Z,99.90
2023-07-05T03:53:56.572Z,99.90
2023-07-05T03:56:25.381Z,99.90
2023-07-05T03:58:53.048Z,99.90
2023-07-05T04:01:26.024Z,99.90
2023-07-05T04:03:59.694Z,99.90
2023-07-05T04:06:30.289Z,99.90
2023-07-05T04:08:58.334Z,99.90
2023-07-05T04:11:26.323Z,99.90
2023-07-05T04:13:56.272Z,99.90
2023-07-05T04:16:26.771Z,99.90
2023-07-05T04:18:56.468Z,99.90
2023-07-05T04:21:25.720Z,99.90
2023-07-05T04:23:53.952Z,99.90
2023-07-05T04:26:25.323Z,99.90
2023-07-05T04:28:52.872Z,99.90
2023-07-05T04:31:25.457Z,99.90
2023-07-05T04:33:53.228Z,99.90
2023-07-05T04:36:26.989Z,99.90
2023-07-05T04:38:57.863Z,99.90
2023-07-05T04:41:26.038Z,99.90
2023-07-05T04:43:54.057Z,99.90
2023-07-05T04:46:22.326Z,99.90
2023-07-05T04:48:50.366Z,99.90
2023-07-05T04:51:18.645Z,99.90
2023-07-05T04:53:46.447Z,99.90
2023-07-05T04:56:15.901Z,99.90
2023-07-05T04:58:44.085Z,99.90
2023-07-05T05:01:15.081Z,99.90
2023-07-05T05:03:43.494Z,99.90
2023-07-05T05:06:11.658Z,99.90
2023-07-05T05:08:39.588Z,99.90
2023-07-05T05:11:07.607Z,99.90
2023-07-05T05:13:36.594Z,99.90
2023-07-05T05:16:05.405Z,99.90
2023-07-05T05:18:34.391Z,99.90
2023-07-05T05:21:02.248Z,99.90
2023-07-05T05:23:31.157Z,99.90
2023-07-05T05:25:59.197Z,99.90
2023-07-05T05:28:26.932Z,99.90
2023-07-05T05:31:06.126Z,99.90
2023-07-05T05:33:33.871Z,99.90
2023-07-05T05:36:02.135Z,99.90
2023-07-05T05:38:30.001Z,99.90
2023-07-05T05:41:02.946Z,99.90
2023-07-05T05:43:30.818Z,99.90
2023-07-05T05:45:58.324Z,99.90
2023-07-05T05:48:26.594Z,99.90
2023-07-05T05:50:54.288Z,99.90
2023-07-05T05:53:21.993Z,99.90
2023-07-05T05:55:49.702Z,99.90
2023-07-05T05:58:17.464Z,99.90
2023-07-05T06:00:47.815Z,99.90
2023-07-05T06:03:15.828Z,99.90
2023-07-05T06:05:43.583Z,99.90
2023-07-05T06:08:11.500Z,99.90
2023-07-05T06:10:39.785Z,99.90
2023-07-05T06:13:07.440Z,99.90
2023-07-05T06:15:35.741Z,99.90
2023-07-05T06:18:03.504Z,99.90
2023-07-05T06:20:34.680Z,99.90
2023-07-05T06:23:04.368Z,99.90
2023-07-05T06:25:32.004Z,99.90
2023-07-05T06:27:59.672Z,99.90
2023-07-05T06:30:27.205Z,99.90
2023-07-05T06:32:56.312Z,99.90
2023-07-05T06:35:23.860Z,99.90
2023-07-05T06:37:51.372Z,99.90
2023-07-05T06:40:18.976Z,99.90
2023-07-05T06:42:46.403Z,99.90
2023-07-05T06:45:17.485Z,99.90
2023-07-05T06:47:47.231Z,99.90
2023-07-05T06:50:15.578Z,99.90
2023-07-05T06:52:43.352Z,99.90
2023-07-05T06:55:12.443Z,99.90
2023-07-05T06:57:40.180Z,99.90
2023-07-05T07:00:10.254Z,99.90
2023-07-05T07:02:37.969Z,99.90
2023-07-05T07:05:06.100Z,99.90
2023-07-05T07:07:33.623Z,99.90
2023-07-05T07:10:02.826Z,99.90
2023-07-05T07:12:30.646Z,99.90
2023-07-05T07:14:58.383Z,99.90
2023-07-05T07:17:26.152Z,99.90
2023-07-05T07:19:53.594Z,99.90
2023-07-05T07:22:21.320Z,99.90
2023-07-05T07:24:51.875Z,99.90
2023-07-05T07:27:20.297Z,99.90
2023-07-05T07:29:47.799Z,99.90
2023-07-05T07:32:15.505Z,99.90
2023-07-05T07:34:43.764Z,99.90
2023-07-05T07:37:11.477Z,99.90
2023-07-05T07:39:39.232Z,99.90
2023-07-05T07:42:07.366Z,99.90
2023-07-05T07:44:35.241Z,99.90
2023-07-05T07:47:03.106Z,99.90
2023-07-05T07:49:30.696Z,99.90
2023-07-05T07:51:58.197Z,99.90
2023-07-05T07:54:27.675Z,99.90
2023-07-05T07:56:57.083Z,99.90
2023-07-05T07:59:25.199Z,99.90
2023-07-05T08:01:52.822Z,99.90
2023-07-05T08:04:20.910Z,99.90
2023-07-05T08:06:51.597Z,99.90
2023-07-05T08:09:27.881Z,99.90
2023-07-05T08:11:56.853Z,99.90
2023-07-05T08:14:25.184Z,99.90
2023-07-05T08:16:52.901Z,99.90
2023-07-05T08:19:22.217Z,99.90
2023-07-05T08:21:50.404Z,99.90
2023-07-05T08:26:49.424Z,99.90
2023-07-05T08:29:17.026Z,99.90
2023-07-05T08:31:47.908Z,99.90
2023-07-05T08:34:16.246Z,99.90
2023-07-05T08:36:44.259Z,99.90
2023-07-05T08:39:14.216Z,99.90
2023-07-05T08:41:42.563Z,99.90
2023-07-05T08:44:10.248Z,99.90
2023-07-05T08:46:40.201Z,99.90
2023-07-05T08:49:24.282Z,99.90
2023-07-05T08:51:52.438Z,99.50
2023-07-05T08:54:20.636Z,99.30
2023-07-05T08:56:52.381Z,99.60
2023-07-05T08:59:30.399Z,99.00
2023-07-05T09:02:01.105Z,98.80
2023-07-05T09:04:34.981Z,98.80
2023-07-05T09:07:28.992Z,98.80
2023-07-05T09:10:09.368Z,98.60
2023-07-05T09:12:40.621Z,98.90
2023-07-05T09:15:15.200Z,98.60
2023-07-05T09:18:01.382Z,98.40
2023-07-05T09:20:54.637Z,98.30
2023-07-05T09:23:40.557Z,98.30
2023-07-05T09:26:24.812Z,98.10
2023-07-05T09:29:14.323Z,97.50
2023-07-05T09:31:44.954Z,97.40
2023-07-05T09:34:27.421Z,97.60
2023-07-05T09:36:55.438Z,97.40
2023-07-05T09:39:29.944Z,97.20
2023-07-05T09:42:01.197Z,97.00
2023-07-05T09:44:29.147Z,97.00
2023-07-05T09:46:57.551Z,97.00
2023-07-05T09:49:29.237Z,97.00
2023-07-05T09:51:59.118Z,97.10
2023-07-05T09:54:31.945Z,96.90
2023-07-05T09:57:05.611Z,96.60
2023-07-05T09:59:35.131Z,96.70
2023-07-05T10:02:13.883Z,96.50
2023-07-05T10:05:14.764Z,96.20
2023-07-05T10:08:05.758Z,95.70
2023-07-05T10:10:38.566Z,95.40
2023-07-05T10:13:23.308Z,95.60
2023-07-05T10:15:52.722Z,95.50
2023-07-05T10:18:31.690Z,95.30
2023-07-05T10:21:03.379Z,95.00
2023-07-05T10:23:34.114Z,95.20
2023-07-05T10:26:06.417Z,95.30
2023-07-05T10:28:38.414Z,95.50
2023-07-05T10:31:06.456Z,95.60
2023-07-05T10:33:39.365Z,95.10
2023-07-05T10:36:16.911Z,94.70
2023-07-05T10:38:47.971Z,94.40
2023-07-05T10:41:21.575Z,94.20
2023-07-05T10:43:56.996Z,94.20
2023-07-05T10:46:26.376Z,93.90
2023-07-05T10:48:54.713Z,93.90
2023-07-05T10:51:29.070Z,93.20
2023-07-05T10:54:21.991Z,92.70
2023-07-05T10:56:50.337Z,92.30
2023-07-05T10:59:33.626Z,92.70
2023-07-05T11:02:17.517Z,92.30
2023-07-05T11:04:48.904Z,92.40
2023-07-05T11:07:19.196Z,91.90
2023-07-05T11:09:47.003Z,91.50
2023-07-05T11:12:24.612Z,91.30
2023-07-05T11:14:53.774Z,90.80
2023-07-05T11:17:34.407Z,89.80
2023-07-05T11:20:02.960Z,89.10
2023-07-05T11:22:46.744Z,88.50
2023-07-05T11:25:18.279Z,88.40
2023-07-05T11:27:58.006Z,87.70
2023-07-05T11:30:44.411Z,87.30
2023-07-05T11:33:12.058Z,86.30
2023-07-05T11:35:56.208Z,86.90
2023-07-05T11:38:41.800Z,85.20
2023-07-05T11:41:11.272Z,85.30
2023-07-05T11:43:54.905Z,85.00
2023-07-05T11:46:40.614Z,84.20
2023-07-05T11:49:27.539Z,83.60
2023-07-05T11:52:36.072Z,84.30
2023-07-05T11:55:42.383Z,83.50
2023-07-05T11:58:31.311Z,81.60
2023-07-05T12:01:04.850Z,81.30
2023-07-05T12:03:41.063Z,79.60
2023-07-05T12:06:11.337Z,78.50
2023-07-05T12:08:46.446Z,76.80
2023-07-05T12:11:17.758Z,75.10
2023-07-05T12:13:45.431Z,74.00
2023-07-05T12:16:19.730Z,73.40
2023-07-05T12:18:48.768Z,71.90
2023-07-05T12:21:17.319Z,71.80
2023-07-05T12:23:46.734Z,69.70
2023-07-05T12:26:35.505Z,67.70
2023-07-05T12:29:21.593Z,66.30
2023-07-05T12:31:49.160Z,65.50
2023-07-05T12:34:22.765Z,66.60
2023-07-05T12:36:50.251Z,66.70
2023-07-05T12:39:18.682Z,67.50
2023-07-05T12:42:03.977Z,69.80
2023-07-05T12:44:35.075Z,71.60
2023-07-05T12:47:32.020Z,72.30
2023-07-05T12:50:08.247Z,75.10
2023-07-05T12:52:35.742Z,76.70
2023-07-05T12:55:03.419Z,76.70
2023-07-05T12:57:34.196Z,78.80
2023-07-05T13:00:06.561Z,79.30
2023-07-05T13:02:35.078Z,78.70
2023-07-05T13:05:04.997Z,81.70
2023-07-05T13:07:34.098Z,82.10
2023-07-05T13:10:08.112Z,82.30
2023-07-05T13:12:51.331Z,82.60
2023-07-05T13:15:18.880Z,84.50
2023-07-05T13:17:47.167Z,84.10
2023-07-05T13:20:21.446Z,84.00
2023-07-05T13:22:53.377Z,84.30
2023-07-05T13:25:46.018Z,83.20
2023-07-05T13:28:26.056Z,82.90
2023-07-05T13:30:55.889Z,81.40
2023-07-05T13:33:25.076Z,82.20
2023-07-05T13:35:53.226Z,83.30
2023-07-05T13:38:22.651Z,83.90
2023-07-05T13:41:04.209Z,84.70
2023-07-05T13:43:32.689Z,84.00
2023-07-05T13:46:03.695Z,83.00
2023-07-05T13:48:31.558Z,82.60
2023-07-05T13:50:59.285Z,82.60
2023-07-05T13:53:29.877Z,82.10
2023-07-05T13:55:57.272Z,81.90
2023-07-05T13:58:25.961Z,81.30
2023-07-05T14:00:54.802Z,81.10
2023-07-05T14:03:24.973Z,80.30
2023-07-05T14:05:59.952Z,81.20
2023-07-05T14:08:28.138Z,81.70
2023-07-05T14:10:56.426Z,80.60
2023-07-05T14:13:26.147Z,81.20
2023-07-05T14:15:53.868Z,81.70
2023-07-05T14:18:21.573Z,81.10
2023-07-05T14:20:50.422Z,79.80
2023-07-05T14:23:18.930Z,76.50
2023-07-05T14:25:50.143Z,76.50
2023-07-05T14:28:18.548Z,76.00
2023-07-05T14:30:49.856Z,75.00
2023-07-05T14:33:20.578Z,73.40
2023-07-05T14:35:48.272Z,71.00
2023-07-05T14:38:15.936Z,71.80
2023-07-05T14:40:45.935Z,68.70
2023-07-05T14:43:14.244Z,65.20
2023-07-05T14:45:43.838Z,63.90
2023-07-05T14:48:12.031Z,62.90
2023-07-05T14:50:39.821Z,60.40
2023-07-05T14:53:14.104Z,59.40
2023-07-05T14:55:41.763Z,58.70
2023-07-05T14:58:15.660Z,57.80
2023-07-05T15:00:45.759Z,56.00
2023-07-05T15:03:28.656Z,54.50
2023-07-05T15:05:58.591Z,53.70
2023-07-05T15:08:27.615Z,53.10
2023-07-05T15:10:56.181Z,53.80
2023-07-05T15:13:32.795Z,52.60
2023-07-05T15:16:05.738Z,50.20
2023-07-05T15:18:33.490Z,50.80
2023-07-05T15:21:02.582Z,50.30
2023-07-05T15:23:30.360Z,50.40
2023-07-05T15:25:58.606Z,50.40
2023-07-05T15:28:26.070Z,52.50
2023-07-05T15:30:53.943Z,51.00
2023-07-05T15:33:22.100Z,50.30
2023-07-05T15:35:52.188Z,50.70
2023-07-05T15:38:19.748Z,51.10
2023-07-05T15:40:47.362Z,51.50
2023-07-05T15:43:16.839Z,51.30
2023-07-05T15:45:48.243Z,51.70
2023-07-05T15:48:16.125Z,51.40
2023-07-05T15:50:43.948Z,51.20
2023-07-05T15:53:11.495Z,51.20
2023-07-05T15:55:40.674Z,52.00
2023-07-05T15:58:09.091Z,52.50
2023-07-05T16:00:38.885Z,53.00
2023-07-05T16:03:09.886Z,52.80
2023-07-05T16:05:41.094Z,53.00
2023-07-05T16:08:09.851Z,53.20
2023-07-05T16:10:42.641Z,53.70
2023-07-05T16:13:12.385Z,53.70
2023-07-05T16:15:40.781Z,53.50
2023-07-05T16:18:09.698Z,53.50
2023-07-05T16:20:38.377Z,53.50
2023-07-05T16:23:06.368Z,53.40
2023-07-05T16:25:34.118Z,53.10
2023-07-05T16:28:01.654Z,53.40
2023-07-05T16:30:29.151Z,53.10
2023-07-05T16:32:56.686Z,52.60
2023-07-05T16:35:24.304Z,52.90
2023-07-05T16:37:52.779Z,53.30
2023-07-05T16:40:20.436Z,53.90
2023-07-05T16:42:50.262Z,54.10
2023-07-05T16:45:17.956Z,54.20
2023-07-05T16:47:45.965Z,54.50
2023-07-05T16:50:16.546Z,54.80
2023-07-05T16:52:44.633Z,55.40
2023-07-05T16:55:12.466Z,56.00
2023-07-05T16:57:40.160Z,55.90
2023-07-05T17:00:09.670Z,55.70
2023-07-05T17:02:38.848Z,55.00
2023-07-05T17:05:07.471Z,55.30
2023-07-05T17:07:35.971Z,55.20
2023-07-05T17:10:04.195Z,54.60
2023-07-05T17:12:32.803Z,55.00
2023-07-05T17:15:00.685Z,55.00
2023-07-05T17:17:32.406Z,54.90
2023-07-05T17:20:03.016Z,54.50
2023-07-05T17:22:36.452Z,55.70
2023-07-05T17:25:04.607Z,56.20
2023-07-05T17:27:32.325Z,56.80
2023-07-05T17:30:00.295Z,56.90
2023-07-05T17:32:29.069Z,57.50
2023-07-05T17:34:56.910Z,57.90
2023-07-05T17:37:24.736Z,58.40
2023-07-05T17:39:53.685Z,58.60
2023-07-05T17:42:21.495Z,59.20
2023-07-05T17:44:49.418Z,59.60
2023-07-05T17:47:17.154Z,59.80
2023-07-05T17:49:45.769Z,59.80
2023-07-05T17:52:13.339Z,59.50
2023-07-05T17:54:41.142Z,59.50
2023-07-05T17:57:08.694Z,59.50
2023-07-05T17:59:37.648Z,59.50
2023-07-05T18:02:05.495Z,59.50
2023-07-05T18:04:33.447Z,59.80
2023-07-05T18:07:01.259Z,60.00
2023-07-05T18:09:29.396Z,60.90
2023-07-05T18:11:57.273Z,61.10
2023-07-05T18:14:24.838Z,61.10
2023-07-05T18:16:52.475Z,61.00
2023-07-05T18:19:20.023Z,60.90
2023-07-05T18:21:48.069Z,61.10
2023-07-05T18:24:15.688Z,61.50
2023-07-05T18:26:43.545Z,62.10
2023-07-05T18:29:11.866Z,62.30
2023-07-05T18:31:41.649Z,62.40
2023-07-05T18:34:09.398Z,63.00
2023-07-05T18:36:36.963Z,64.00
2023-07-05T18:39:04.687Z,65.60
2023-07-05T18:41:33.119Z,66.90
2023-07-05T18:44:00.853Z,67.50
2023-07-05T18:46:28.699Z,68.30
2023-07-05T18:48:56.499Z,69.00
2023-07-05T18:51:24.970Z,69.40
2023-07-05T18:53:53.138Z,70.70
2023-07-05T18:56:21.072Z,70.30
2023-07-05T18:58:49.817Z,70.70
2023-07-05T19:01:20.275Z,71.00
2023-07-05T19:03:49.707Z,71.40
2023-07-05T19:06:20.651Z,71.80
2023-07-05T19:08:48.713Z,72.20
2023-07-05T19:11:22.563Z,71.80
2023-07-05T19:13:50.297Z,72.80
2023-07-05T19:16:20.023Z,73.30
2023-07-05T19:18:48.911Z,73.70
2023-07-05T19:21:17.593Z,74.00
2023-07-05T19:23:49.953Z,74.50
2023-07-05T19:26:19.483Z,74.90
2023-07-05T19:28:48.559Z,75.30
2023-07-05T19:31:19.144Z,75.80
2023-07-05T19:33:47.964Z,76.10
2023-07-05T19:36:15.593Z,76.40
2023-07-05T19:38:43.143Z,76.80
2023-07-05T19:41:10.669Z,77.30
2023-07-05T19:43:38.095Z,77.70
2023-07-05T19:46:07.884Z,78.90
2023-07-05T19:48:35.891Z,78.60
2023-07-05T19:51:08.436Z,78.90
2023-07-05T19:53:36.612Z,79.50
2023-07-05T19:56:05.589Z,79.60
2023-07-05T19:58:33.987Z,80.50
2023-07-05T20:01:02.588Z,81.00
2023-07-05T20:03:30.720Z,81.20
2023-07-05T20:05:58.896Z,81.50
2023-07-05T20:08:27.326Z,82.10
2023-07-05T20:10:55.032Z,82.40
2023-07-05T20:13:22.760Z,82.90
2023-07-05T20:15:58.433Z,83.30
2023-07-05T20:18:26.933Z,84.10
2023-07-05T20:21:00.712Z,84.20
2023-07-05T20:23:36.763Z,84.70
2023-07-05T20:26:04.509Z,85.90
2023-07-05T20:28:32.528Z,85.60
2023-07-05T20:31:00.439Z,86.30
2023-07-05T20:33:30.377Z,86.90
2023-07-05T20:36:02.690Z,87.40
2023-07-05T20:38:31.999Z,87.70
2023-07-05T20:41:02.862Z,88.10
2023-07-05T20:43:30.499Z,88.60
2023-07-05T20:46:02.591Z,87.90
2023-07-05T20:48:30.635Z,89.10
2023-07-05T20:51:06.351Z,89.60
2023-07-05T20:53:34.943Z,90.00
2023-07-05T20:56:03.616Z,90.20
2023-07-05T20:58:36.662Z,90.30
2023-07-05T21:01:09.957Z,90.50
2023-07-05T21:03:38.690Z,90.70
2023-07-05T21:06:06.471Z,90.80
2023-07-05T21:08:36.798Z,91.00
2023-07-05T21:11:07.079Z,91.20
2023-07-05T21:13:35.553Z,91.20
2023-07-05T21:16:08.355Z,91.30
2023-07-05T21:18:36.835Z,91.50
2023-07-05T21:21:05.283Z,91.60
2023-07-05T21:23:34.508Z,91.70
2023-07-05T21:26:04.351Z,91.90
2023-07-05T21:28:32.302Z,92.00
2023-07-05T21:31:02.275Z,92.00
2023-07-05T21:33:31.507Z,92.10
2023-07-05T21:36:00.017Z,92.20
2023-07-05T21:38:29.246Z,92.30
2023-07-05T21:41:00.158Z,92.50
2023-07-05T21:43:28.004Z,92.50
2023-07-05T21:45:56.012Z,92.50
2023-07-05T21:48:29.881Z,92.60
2023-07-05T21:50:59.302Z,92.70
2023-07-05T21:53:27.861Z,92.80
2023-07-05T21:56:03.294Z,92.90
2023-07-05T21:58:33.702Z,93.10
2023-07-05T22:01:02.543Z,93.10
2023-07-05T22:03:30.946Z,93.20
2023-07-05T22:05:59.829Z,93.30
2023-07-05T22:08:27.664Z,93.30
2023-07-05T22:10:55.863Z,93.50
2023-07-05T22:13:25.411Z,93.50
2023-07-05T22:15:54.025Z,93.60
2023-07-05T22:18:22.519Z,93.60
2023-07-05T22:20:50.604Z,93.70
2023-07-05T22:23:18.611Z,93.80
2023-07-05T22:25:46.154Z,93.80
2023-07-05T22:28:13.745Z,94.30
2023-07-05T22:30:41.505Z,94.10
2023-07-05T22:33:09.041Z,94.10
2023-07-05T22:35:36.687Z,94.20
2023-07-05T22:38:06.984Z,94.30
2023-07-05T22:40:37.935Z,94.40
2023-07-05T22:43:06.540Z,94.40
2023-07-05T22:45:34.529Z,94.40
2023-07-05T22:48:02.122Z,94.90
2023-07-05T22:50:30.220Z,94.60
2023-07-05T22:52:59.361Z,94.70
2023-07-05T22:55:27.012Z,94.80
2023-07-05T22:57:55.630Z,94.80
2023-07-05T23:00:23.551Z,94.80
2023-07-05T23:02:52.952Z,94.90
2023-07-05T23:05:22.746Z,94.90
2023-07-05T23:07:50.965Z,94.90
2023-07-05T23:10:18.814Z,94.90
2023-07-05T23:12:46.340Z,95.00
2023-07-05T23:15:14.126Z,94.90
2023-07-05T23:17:41.902Z,95.00
2023-07-05T23:20:12.191Z,95.00
2023-07-05T23:22:41.714Z,95.00
2023-07-05T23:25:10.821Z,94.90
2023-07-05T23:27:41.747Z,94.90
2023-07-05T23:30:10.755Z,94.90
2023-07-05T23:32:39.564Z,94.90
2023-07-05T23:35:08.985Z,95.00
2023-07-05T23:37:36.553Z,94.90
2023-07-05T23:40:09.764Z,94.90
2023-07-05T23:42:38.357Z,95.00
2023-07-05T23:45:07.327Z,94.90
2023-07-05T23:47:37.235Z,94.90
2023-07-05T23:50:08.279Z,95.00
2023-07-05T23:52:35.719Z,95.00
2023-07-05T23:55:04.314Z,94.70
2023-07-05T23:57:31.989Z,94.90
2023-07-05T23:59:59.580Z,95.00
