createdAt,value
2019-04-04T00:01:54.817Z,7.37
2019-04-04T00:04:23.526Z,6.25
2019-04-04T00:06:52.193Z,6.97
2019-04-04T00:09:20.894Z,7.15
2019-04-04T00:11:49.560Z,6.67
2019-04-04T00:14:18.266Z,6.90
2019-04-04T00:16:48.850Z,7.78
2019-04-04T00:19:17.937Z,6.15
2019-04-04T00:21:46.606Z,7.40
2019-04-04T00:24:15.307Z,7.58
2019-04-04T00:26:43.974Z,7.00
2019-04-04T00:29:12.645Z,6.55
2019-04-04T00:31:41.347Z,7.12
2019-04-04T00:34:10.020Z,7.10
2019-04-04T00:36:38.716Z,7.25
2019-04-04T00:39:09.471Z,7.00
2019-04-04T00:41:38.718Z,7.05
2019-04-04T00:44:07.414Z,6.67
2019-04-04T00:46:36.096Z,7.40
2019-04-04T00:49:05.402Z,6.85
2019-04-04T00:51:34.266Z,6.33
2019-04-04T00:54:03.134Z,7.00
2019-04-04T00:56:31.825Z,6.50
2019-04-04T00:59:00.501Z,6.92
2019-04-04T01:01:29.188Z,7.10
2019-04-04T01:04:00.246Z,7.03
2019-04-04T01:06:28.817Z,6.95
2019-04-04T01:08:57.490Z,6.12
2019-04-04T01:11:27.418Z,6.62
2019-04-04T01:13:57.548Z,6.83
2019-04-04T01:16:26.416Z,6.78
2019-04-04T01:18:55.113Z,6.50
2019-04-04T01:21:23.787Z,7.37
2019-04-04T01:23:52.511Z,7.22
2019-04-04T01:26:21.152Z,6.28
2019-04-04T01:28:49.858Z,6.62
2019-04-04T01:31:18.542Z,6.67
2019-04-04T01:33:47.233Z,6.87
2019-04-04T01:36:16.607Z,6.87
2019-04-04T01:38:45.319Z,6.80
2019-04-04T01:41:14.012Z,7.37
2019-04-04T01:43:42.692Z,6.80
2019-04-04T01:46:13.023Z,7.60
2019-04-04T01:48:41.709Z,6.75
2019-04-04T01:51:10.384Z,7.22
2019-04-04T01:53:39.077Z,7.05
2019-04-04T01:56:07.759Z,7.10
2019-04-04T01:58:36.474Z,6.03
2019-04-04T02:01:05.246Z,6.42
2019-04-04T02:03:33.921Z,6.80
2019-04-04T02:06:02.612Z,7.40
2019-04-04T02:08:31.718Z,6.28
2019-04-04T02:11:00.788Z,6.78
2019-04-04T02:13:29.484Z,7.45
2019-04-04T02:15:58.169Z,7.17
2019-04-04T02:18:26.842Z,6.45
2019-04-04T02:20:57.550Z,6.45
2019-04-04T02:23:25.873Z,6.78
2019-04-04T02:25:54.566Z,7.08
2019-04-04T02:28:23.253Z,6.42
2019-04-04T02:30:52.036Z,6.80
2019-04-04T02:33:20.727Z,7.08
2019-04-04T02:35:49.400Z,7.17
2019-04-04T02:38:18.099Z,6.55
2019-04-04T02:40:46.783Z,7.03
2019-04-04T02:43:17.388Z,6.90
2019-04-04T02:45:45.786Z,7.62
2019-04-04T02:48:14.458Z,7.72
2019-04-04T02:50:43.158Z,7.05
2019-04-04T02:53:11.838Z,7.58
2019-04-04T02:55:44.810Z,8.28
2019-04-04T02:58:18.164Z,7.35
2019-04-04T03:00:47.034Z,7.35
2019-04-04T03:03:20.056Z,7.05
2019-04-04T03:05:51.959Z,7.75
2019-04-04T03:08:19.309Z,7.42
2019-04-04T03:10:49.415Z,8.93
2019-04-04T03:13:18.319Z,8.58
2019-04-04T03:15:48.165Z,8.28
2019-04-04T03:18:17.178Z,9.18
2019-04-04T03:20:50.806Z,7.95
2019-04-04T03:23:24.012Z,7.87
2019-04-04T03:25:52.693Z,7.83
2019-04-04T03:28:21.405Z,7.55
2019-04-04T03:31:00.932Z,7.72
2019-04-04T03:33:21.142Z,7.62
2019-04-04T03:35:50.588Z,7.60
2019-04-04T03:38:24.494Z,7.95
2019-04-04T03:40:57.281Z,7.42
2019-04-04T03:43:25.433Z,7.70
2019-04-04T03:46:01.538Z,8.53
2019-04-04T03:48:30.533Z,8.85
2019-04-04T03:51:06.118Z,7.83
2019-04-04T03:53:56.933Z,6.50
2019-04-04T03:56:25.641Z,7.33
2019-04-04T03:58:54.313Z,7.20
2019-04-04T04:01:23.004Z,7.50
2019-04-04T04:03:54.747Z,7.37
2019-04-04T04:06:22.012Z,6.53
2019-04-04T04:08:53.668Z,7.33
2019-04-04T04:11:21.030Z,6.22
2019-04-04T04:13:50.135Z,6.85
2019-04-04T04:16:19.012Z,6.80
2019-04-04T04:18:47.698Z,6.95
2019-04-04T04:21:16.372Z,6.80
2019-04-04T04:23:45.065Z,7.03
2019-04-04T04:26:13.868Z,7.50
2019-04-04T04:28:42.587Z,6.55
2019-04-04T04:31:13.998Z,6.10
2019-04-04T04:33:41.595Z,6.87
2019-04-04T04:36:12.852Z,6.03
2019-04-04T04:38:40.599Z,4.97
2019-04-04T04:41:09.291Z,5.40
2019-04-04T04:43:37.998Z,6.75
2019-04-04T04:46:06.649Z,6.42
2019-04-04T04:48:35.341Z,6.97
2019-04-04T04:51:04.006Z,6.58
2019-04-04T04:53:32.727Z,7.30
2019-04-04T04:56:01.370Z,6.17
2019-04-04T04:58:30.075Z,7.62
2019-04-04T05:00:58.744Z,6.65
2019-04-04T05:03:46.797Z,6.00
2019-04-04T05:06:15.488Z,7.55
2019-04-04T05:08:44.155Z,7.70
2019-04-04T05:11:14.502Z,6.85
2019-04-04T05:13:43.201Z,6.90
2019-04-04T05:16:11.865Z,14.93
2019-04-04T05:18:40.539Z,21.07
2019-04-04T05:21:09.233Z,18.10
2019-04-04T05:23:37.908Z,10.75
2019-04-04T05:26:09.474Z,10.68
2019-04-04T05:28:36.965Z,6.83
2019-04-04T05:31:05.645Z,7.45
2019-04-04T05:33:34.337Z,7.97
2019-04-04T05:36:04.811Z,7.17
2019-04-04T05:38:33.316Z,7.60
2019-04-04T05:41:02.052Z,12.35
2019-04-04T05:43:30.713Z,10.50
2019-04-04T05:45:59.395Z,10.25
2019-04-04T05:48:29.192Z,7.70
2019-04-04T05:50:58.576Z,6.62
2019-04-04T05:53:27.246Z,5.92
2019-04-04T05:55:55.940Z,7.62
2019-04-04T05:58:24.613Z,7.12
2019-04-04T06:00:53.319Z,6.97
2019-04-04T06:03:21.998Z,6.15
2019-04-04T06:05:50.695Z,6.83
2019-04-04T06:08:19.353Z,6.95
2019-04-04T06:10:50.013Z,6.33
2019-04-04T06:13:18.484Z,7.40
2019-04-04T06:15:47.192Z,6.95
2019-04-04T06:18:15.889Z,8.18
2019-04-04T06:20:44.568Z,6.42
2019-04-04T06:23:13.262Z,6.53
2019-04-04T06:25:41.930Z,6.45
2019-04-04T06:28:12.100Z,7.62
2019-04-04T06:30:43.402Z,7.45
2019-04-04T06:33:11.280Z,6.17
2019-04-04T06:35:40.104Z,6.28
2019-04-04T06:38:09.153Z,6.95
2019-04-04T06:40:37.835Z,6.55
2019-04-04T06:43:10.309Z,6.90
2019-04-04T06:45:36.854Z,6.12
2019-04-04T06:48:05.557Z,6.33
2019-04-04T06:50:34.228Z,6.60
2019-04-04T06:53:02.927Z,7.22
2019-04-04T06:55:31.617Z,5.62
2019-04-04T06:58:00.294Z,7.15
2019-04-04T07:00:28.992Z,9.40
2019-04-04T07:02:57.674Z,7.62
2019-04-04T07:05:27.930Z,5.65
2019-04-04T07:07:58.270Z,6.20
2019-04-04T07:10:27.564Z,6.10
2019-04-04T07:13:14.531Z,6.03
2019-04-04T07:15:31.009Z,5.40
2019-04-04T07:18:01.455Z,5.70
2019-04-04T07:20:32.026Z,6.03
2019-04-04T07:23:01.760Z,6.08
2019-04-04T07:25:31.304Z,6.23
2019-04-04T07:28:01.370Z,5.25
2019-04-04T07:30:30.782Z,5.43
2019-04-04T07:33:03.415Z,5.28
2019-04-04T07:35:32.844Z,5.45
2019-04-04T07:38:02.667Z,5.58
2019-04-04T07:40:31.767Z,4.97
2019-04-04T07:43:01.236Z,5.78
2019-04-04T07:45:30.472Z,5.50
2019-04-04T07:47:59.588Z,5.40
2019-04-04T07:50:29.472Z,4.40
2019-04-04T07:52:58.754Z,5.22
2019-04-04T07:55:29.882Z,5.17
2019-04-04T07:58:00.357Z,8.15
2019-04-04T08:00:29.980Z,5.90
2019-04-04T08:02:58.682Z,5.55
2019-04-04T08:05:28.489Z,5.12
2019-04-04T08:07:57.547Z,4.60
2019-04-04T08:10:27.023Z,6.05
2019-04-04T08:12:57.383Z,4.80
2019-04-04T08:15:26.480Z,4.53
2019-04-04T08:17:57.037Z,5.45
2019-04-04T08:20:26.456Z,4.60
2019-04-04T08:22:55.744Z,4.10
2019-04-04T08:25:25.726Z,4.10
2019-04-04T08:27:56.356Z,4.13
2019-04-04T08:30:28.054Z,4.45
2019-04-04T08:32:57.823Z,4.20
2019-04-04T08:35:27.025Z,4.67
2019-04-04T08:37:55.979Z,4.12
2019-04-04T08:40:25.489Z,4.30
2019-04-04T08:42:54.462Z,4.60
2019-04-04T08:45:24.052Z,4.47
2019-04-04T08:47:53.695Z,4.05
2019-04-04T08:50:22.916Z,4.30
2019-04-04T08:52:52.244Z,4.10
2019-04-04T08:55:22.016Z,5.33
2019-04-04T08:57:51.101Z,4.20
2019-04-04T09:00:19.776Z,4.10
2019-04-04T09:02:48.470Z,3.75
2019-04-04T09:05:18.652Z,3.58
2019-04-04T09:07:47.356Z,4.05
2019-04-04T09:10:16.049Z,3.70
2019-04-04T09:12:44.717Z,3.75
2019-04-04T09:15:13.408Z,3.70
2019-04-04T09:17:42.081Z,4.05
2019-04-04T09:20:10.781Z,4.42
2019-04-04T09:22:40.822Z,4.67
2019-04-04T09:25:10.610Z,4.50
2019-04-04T09:27:39.665Z,3.50
2019-04-04T09:30:08.369Z,3.65
2019-04-04T09:32:37.061Z,3.85
2019-04-04T09:35:07.040Z,3.02
2019-04-04T09:37:35.804Z,3.37
2019-04-04T09:40:07.151Z,3.45
2019-04-04T09:42:35.832Z,3.40
2019-04-04T09:45:07.215Z,3.30
2019-04-04T09:47:35.904Z,3.45
2019-04-04T09:50:06.795Z,3.52
2019-04-04T09:55:03.493Z,3.52
2019-04-04T09:57:32.193Z,3.22
2019-04-04T10:00:00.881Z,2.95
2019-04-04T10:02:29.582Z,3.98
2019-04-04T10:04:58.254Z,3.72
2019-04-04T10:07:26.927Z,3.25
2019-04-04T10:09:55.635Z,3.83
2019-04-04T10:12:24.303Z,4.08
2019-04-04T10:14:53.002Z,2.90
2019-04-04T10:17:21.680Z,3.33
2019-04-04T10:19:50.381Z,3.40
2019-04-04T10:22:19.052Z,4.25
2019-04-04T10:24:47.744Z,3.27
2019-04-04T10:27:16.416Z,3.22
2019-04-04T10:29:45.115Z,3.67
2019-04-04T10:32:13.802Z,3.80
2019-04-04T10:34:42.498Z,3.47
2019-04-04T10:37:11.215Z,3.80
2019-04-04T10:39:39.873Z,4.12
2019-04-04T10:42:08.568Z,3.98
2019-04-04T10:44:37.391Z,4.37
2019-04-04T10:47:07.930Z,3.60
2019-04-04T10:49:36.683Z,4.28
2019-04-04T10:52:05.443Z,3.50
2019-04-04T10:54:34.279Z,3.92
2019-04-04T10:57:02.995Z,3.90
2019-04-04T10:59:31.710Z,3.80
2019-04-04T11:02:01.003Z,4.05
2019-04-04T11:09:42.099Z,4.80
2019-04-04T11:12:12.129Z,4.03
2019-04-04T11:17:18.999Z,3.98
2019-04-04T11:22:23.069Z,3.37
2019-04-04T11:24:51.878Z,3.45
2019-04-04T11:27:20.599Z,3.33
2019-04-04T11:32:25.531Z,4.03
2019-04-04T11:34:54.216Z,4.60
2019-04-04T11:37:22.923Z,3.95
2019-04-04T11:39:54.860Z,4.08
2019-04-04T11:42:22.079Z,4.53
2019-04-04T11:44:53.466Z,3.83
2019-04-04T11:50:01.220Z,3.65
2019-04-04T11:52:29.543Z,4.55
2019-04-04T11:55:20.129Z,3.80
2019-04-04T11:57:49.862Z,5.40
2019-04-04T12:00:20.101Z,4.85
2019-04-04T12:02:48.838Z,4.10
2019-04-04T12:05:17.597Z,4.72
2019-04-04T12:07:46.342Z,4.80
2019-04-04T12:10:16.623Z,4.87
2019-04-04T12:12:45.381Z,4.22
2019-04-04T12:15:14.086Z,4.72
2019-04-04T12:17:42.821Z,4.78
2019-04-04T12:20:11.595Z,4.67
2019-04-04T12:22:40.315Z,4.00
2019-04-04T12:27:42.726Z,6.20
2019-04-04T12:30:11.566Z,6.42
2019-04-04T12:32:40.279Z,4.85
2019-04-04T12:35:09.118Z,5.37
2019-04-04T12:40:20.609Z,4.40
2019-04-04T12:45:19.651Z,5.12
2019-04-04T12:47:48.350Z,4.50
2019-04-04T12:50:17.025Z,5.15
2019-04-04T12:52:48.496Z,4.05
2019-04-04T12:55:17.188Z,5.55
2019-04-04T12:57:46.315Z,7.28
2019-04-04T13:00:15.596Z,5.15
2019-04-04T13:02:44.291Z,4.80
2019-04-04T13:05:12.970Z,6.30
2019-04-04T13:07:41.662Z,8.08
2019-04-04T13:10:11.700Z,5.15
2019-04-04T13:12:40.669Z,5.95
2019-04-04T13:15:09.374Z,4.83
2019-04-04T13:17:38.065Z,5.20
2019-04-04T13:20:08.182Z,5.58
2019-04-04T13:22:36.879Z,4.50
2019-04-04T13:25:07.706Z,5.42
2019-04-04T13:30:11.252Z,4.47
2019-04-04T13:32:39.939Z,5.03
2019-04-04T13:35:09.277Z,6.45
2019-04-04T13:37:37.986Z,4.50
2019-04-04T13:40:06.767Z,4.75
2019-04-04T13:42:35.472Z,4.80
2019-04-04T13:45:07.866Z,4.45
2019-04-04T13:47:39.275Z,4.70
2019-04-04T13:50:12.125Z,6.92
2019-04-04T13:52:39.439Z,5.15
2019-04-04T13:55:10.118Z,5.53
2019-04-04T13:57:47.299Z,4.78
2019-04-04T14:00:15.738Z,5.00
2019-04-04T14:02:44.435Z,5.75
2019-04-04T14:05:14.472Z,4.95
2019-04-04T14:07:44.132Z,6.12
2019-04-04T14:10:14.990Z,6.25
2019-04-04T14:12:43.422Z,5.70
2019-04-04T14:15:12.138Z,6.35
2019-04-04T14:20:15.957Z,5.58
2019-04-04T14:22:44.672Z,5.65
2019-04-04T14:25:13.383Z,4.92
2019-04-04T14:27:42.108Z,5.55
2019-04-04T14:30:13.370Z,4.70
2019-04-04T14:32:42.510Z,5.78
2019-04-04T14:35:11.484Z,6.70
2019-04-04T14:37:40.173Z,5.42
2019-04-04T14:40:08.982Z,5.37
2019-04-04T14:42:37.664Z,5.22
2019-04-04T14:45:28.760Z,5.22
2019-04-04T14:50:28.244Z,6.50
2019-04-04T14:52:57.338Z,6.25
2019-04-04T14:55:30.260Z,6.28
2019-04-04T14:57:58.941Z,6.22
2019-04-04T15:00:27.641Z,5.10
2019-04-04T15:02:56.346Z,5.45
2019-04-04T15:05:25.016Z,4.97
2019-04-04T15:07:53.712Z,5.28
2019-04-04T15:10:22.386Z,7.05
2019-04-04T15:12:51.081Z,5.20
2019-04-04T15:15:19.775Z,4.97
2019-04-04T15:17:48.468Z,4.87
2019-04-04T15:20:17.154Z,4.83
2019-04-04T15:22:45.864Z,5.67
2019-04-04T15:25:14.548Z,4.65
2019-04-04T15:27:43.260Z,5.03
2019-04-04T15:30:14.935Z,5.75
2019-04-04T15:32:43.627Z,3.70
2019-04-04T15:35:14.622Z,5.15
2019-04-04T15:40:12.331Z,7.42
2019-04-04T15:42:41.011Z,4.72
2019-04-04T15:45:09.827Z,5.00
2019-04-04T15:47:39.036Z,4.12
2019-04-04T15:53:00.282Z,4.90
2019-04-04T15:55:26.026Z,4.65
2019-04-04T16:00:29.114Z,4.00
2019-04-04T16:03:02.211Z,4.30
2019-04-04T16:05:28.206Z,5.40
2019-04-04T16:13:52.054Z,5.17
2019-04-04T16:16:22.349Z,4.58
2019-04-04T16:18:58.578Z,4.83
2019-04-04T16:21:28.882Z,5.00
2019-04-04T16:31:51.403Z,4.85
2019-04-04T16:37:38.763Z,4.97
2019-04-04T16:37:57.803Z,6.10
2019-04-04T16:40:14.281Z,5.03
2019-04-04T16:42:40.422Z,5.70
2019-04-04T16:55:37.019Z,7.47
2019-04-04T16:58:05.732Z,6.78
2019-04-04T17:00:36.011Z,6.80
2019-04-04T17:03:04.822Z,5.90
2019-04-04T17:05:33.509Z,6.55
2019-04-04T17:08:02.273Z,6.30
2019-04-04T17:10:31.002Z,5.83
2019-04-04T17:12:59.900Z,6.72
2019-04-04T17:15:28.588Z,5.95
2019-04-04T17:17:57.318Z,6.53
2019-04-04T17:20:26.004Z,6.85
2019-04-04T17:22:54.748Z,7.55
2019-04-04T17:25:23.447Z,7.20
2019-04-04T17:27:55.429Z,6.90
2019-04-04T17:30:24.229Z,6.58
2019-04-04T17:32:56.642Z,7.65
2019-04-04T17:35:25.651Z,7.65
2019-04-04T17:40:29.987Z,6.62
2019-04-04T17:42:59.040Z,7.65
2019-04-04T17:45:27.763Z,10.03
2019-04-04T17:47:56.839Z,7.95
2019-04-04T17:53:05.693Z,8.23
2019-04-04T17:58:08.189Z,7.65
2019-04-04T18:00:36.997Z,7.83
2019-04-04T18:03:05.693Z,8.23
2019-04-04T18:05:35.403Z,8.30
2019-04-04T18:08:04.132Z,8.13
2019-04-04T18:10:32.841Z,7.62
2019-04-04T18:13:01.547Z,8.25
2019-04-04T18:15:30.244Z,7.97
2019-04-04T18:17:58.984Z,8.70
2019-04-04T18:20:29.263Z,8.80
2019-04-04T18:22:59.732Z,8.83
2019-04-04T18:25:28.508Z,9.75
2019-04-04T18:27:57.356Z,9.35
2019-04-04T18:30:26.042Z,8.95
2019-04-04T18:32:54.735Z,9.13
2019-04-04T18:35:23.454Z,8.78
2019-04-04T18:37:52.143Z,8.78
2019-04-04T18:40:20.863Z,7.17
2019-04-04T18:42:53.607Z,5.95
2019-04-04T18:45:19.902Z,6.12
2019-04-04T18:47:48.586Z,6.03
2019-04-04T18:50:17.331Z,5.58
2019-04-04T18:52:46.068Z,5.72
2019-04-04T18:55:19.883Z,5.50
2019-04-04T18:57:45.117Z,5.10
2019-04-04T19:00:13.938Z,5.40
2019-04-04T19:02:42.633Z,4.78
2019-04-04T19:05:11.306Z,4.90
2019-04-04T19:07:40.080Z,4.83
2019-04-04T19:10:08.821Z,6.37
2019-04-04T19:12:37.496Z,5.55
2019-04-04T19:22:22.637Z,7.37
2019-04-04T19:24:51.333Z,7.22
2019-04-04T19:27:21.100Z,7.53
2019-04-04T19:29:49.862Z,8.38
2019-04-04T19:32:22.443Z,6.90
2019-04-04T19:34:51.121Z,7.37
2019-04-04T19:37:19.832Z,7.75
2019-04-04T19:39:48.497Z,6.97
2019-04-04T19:42:17.202Z,6.50
2019-04-04T19:44:53.271Z,6.47
2019-04-04T19:47:16.220Z,6.83
2019-04-04T19:49:44.909Z,6.53
2019-04-04T19:52:13.581Z,6.30
2019-04-04T19:54:42.289Z,6.95
2019-04-04T19:57:10.961Z,6.45
2019-04-04T19:59:39.669Z,6.28
2019-04-04T20:02:08.340Z,6.80
2019-04-04T20:04:37.044Z,6.45
2019-04-04T20:07:05.731Z,6.33
2019-04-04T20:09:34.442Z,6.60
2019-04-04T20:12:03.127Z,7.42
2019-04-04T20:14:31.798Z,6.53
2019-04-04T20:17:00.495Z,5.83
2019-04-04T20:19:31.240Z,6.40
2019-04-04T20:21:59.509Z,7.15
2019-04-04T20:24:31.582Z,7.67
2019-04-04T20:27:00.408Z,6.80
2019-04-04T20:29:29.080Z,7.17
2019-04-04T20:31:57.819Z,6.42
2019-04-04T20:34:26.543Z,7.28
2019-04-04T20:36:55.222Z,6.95
2019-04-04T20:39:23.921Z,7.12
2019-04-04T20:41:52.611Z,6.37
2019-04-04T20:44:21.306Z,6.47
2019-04-04T20:46:49.990Z,6.87
2019-04-04T20:49:18.685Z,6.37
2019-04-04T20:51:47.386Z,6.85
2019-04-04T20:54:16.053Z,7.15
2019-04-04T20:56:44.784Z,7.12
2019-04-04T20:59:13.428Z,7.67
2019-04-04T21:01:42.117Z,6.72
2019-04-04T21:04:10.793Z,6.90
2019-04-04T21:06:39.495Z,6.62
2019-04-04T21:09:08.386Z,6.30
2019-04-04T21:11:37.062Z,6.75
2019-04-04T21:14:05.761Z,7.22
2019-04-04T21:16:34.428Z,5.90
2019-04-04T21:19:03.121Z,6.08
2019-04-04T21:21:31.814Z,6.10
2019-04-04T21:24:00.490Z,6.33
2019-04-04T21:26:29.181Z,6.25
2019-04-04T21:28:57.878Z,6.03
2019-04-04T21:31:26.567Z,6.60
2019-04-04T21:33:55.258Z,6.53
2019-04-04T21:36:23.924Z,6.33
2019-04-04T21:38:52.626Z,6.92
2019-04-04T21:41:21.295Z,7.08
2019-04-04T21:43:49.969Z,6.55
2019-04-04T21:46:18.666Z,6.53
2019-04-04T21:48:47.337Z,6.65
2019-04-04T21:51:16.034Z,6.30
2019-04-04T21:53:44.704Z,7.72
2019-04-04T21:56:13.401Z,6.67
2019-04-04T21:58:42.106Z,7.45
2019-04-04T22:01:10.782Z,6.67
2019-04-04T22:03:39.474Z,6.55
2019-04-04T22:06:08.150Z,6.50
2019-04-04T22:08:36.851Z,6.50
2019-04-04T22:11:05.530Z,5.92
2019-04-04T22:13:34.233Z,6.03
2019-04-04T22:16:02.917Z,6.60
2019-04-04T22:18:31.617Z,6.78
2019-04-04T22:21:00.314Z,6.60
2019-04-04T22:23:28.993Z,6.87
2019-04-04T22:25:57.685Z,7.75
2019-04-04T22:28:26.365Z,7.92
2019-04-04T22:30:55.489Z,7.97
2019-04-04T22:33:24.180Z,7.25
2019-04-04T22:35:52.856Z,8.55
2019-04-04T22:38:21.549Z,7.62
2019-04-04T22:40:50.229Z,7.55
2019-04-04T22:43:18.926Z,7.45
2019-04-04T22:45:47.603Z,6.83
2019-04-04T22:48:16.310Z,6.90
2019-04-04T22:50:44.991Z,7.45
2019-04-04T22:53:13.687Z,7.00
2019-04-04T22:55:42.377Z,7.05
2019-04-04T22:58:11.062Z,7.45
2019-04-04T23:00:39.752Z,7.28
2019-04-04T23:03:08.429Z,7.30
2019-04-04T23:05:37.125Z,7.55
2019-04-04T23:08:07.495Z,7.50
2019-04-04T23:10:36.154Z,7.20
2019-04-04T23:13:04.862Z,7.50
2019-04-04T23:15:33.540Z,8.48
2019-04-04T23:18:02.237Z,6.85
2019-04-04T23:20:30.920Z,7.35
2019-04-04T23:23:01.163Z,7.10
2019-04-04T23:25:29.933Z,6.95
2019-04-04T23:27:58.633Z,7.35
2019-04-04T23:30:27.312Z,7.30
2019-04-04T23:32:55.996Z,7.53
2019-04-04T23:35:24.695Z,7.87
2019-04-04T23:37:53.366Z,7.22
2019-04-04T23:40:22.065Z,7.95
2019-04-04T23:42:50.737Z,8.15
2019-04-04T23:45:19.437Z,8.18
2019-04-04T23:47:48.129Z,7.72
2019-04-04T23:50:16.808Z,7.97
2019-04-04T23:52:45.498Z,7.55
2019-04-04T23:55:14.179Z,7.42
2019-04-04T23:57:42.872Z,7.08
