createdAt,value
2023-09-24T00:01:07.360Z,2.00
2023-09-24T00:03:36.867Z,1.80
2023-09-24T00:06:06.518Z,2.13
2023-09-24T00:08:34.528Z,1.98
2023-09-24T00:11:03.850Z,2.05
2023-09-24T00:13:35.056Z,2.15
2023-09-24T00:16:07.182Z,1.80
2023-09-24T00:18:37.039Z,1.85
2023-09-24T00:21:05.460Z,1.95
2023-09-24T00:23:33.386Z,2.10
2023-09-24T00:26:01.301Z,2.10
2023-09-24T00:28:29.776Z,1.90
2023-09-24T00:30:59.424Z,1.80
2023-09-24T00:33:27.452Z,2.22
2023-09-24T00:35:59.467Z,2.10
2023-09-24T00:38:28.616Z,1.90
2023-09-24T00:40:56.557Z,1.83
2023-09-24T00:43:29.717Z,1.90
2023-09-24T00:45:59.164Z,1.92
2023-09-24T00:48:31.754Z,2.03
2023-09-24T00:51:03.249Z,2.10
2023-09-24T00:53:32.564Z,2.10
2023-09-24T00:56:01.226Z,2.40
2023-09-24T00:58:32.038Z,2.33
2023-09-24T01:01:00.226Z,2.90
2023-09-24T01:03:29.325Z,2.80
2023-09-24T01:05:57.699Z,2.90
2023-09-24T01:08:32.471Z,2.90
2023-09-24T01:11:01.071Z,3.15
2023-09-24T01:13:39.148Z,3.00
2023-09-24T01:16:07.986Z,2.95
2023-09-24T01:18:37.995Z,2.72
2023-09-24T01:21:08.767Z,2.88
2023-09-24T01:23:39.886Z,2.60
2023-09-24T01:26:08.992Z,2.65
2023-09-24T01:28:36.865Z,2.72
2023-09-24T01:31:04.957Z,2.63
2023-09-24T01:33:33.672Z,2.75
2023-09-24T01:36:01.796Z,2.75
2023-09-24T01:38:29.738Z,2.60
2023-09-24T01:40:59.556Z,2.83
2023-09-24T01:43:27.970Z,3.05
2023-09-24T01:45:55.823Z,3.33
2023-09-24T01:48:25.000Z,3.15
2023-09-24T01:50:54.026Z,3.42
2023-09-24T01:53:23.844Z,3.35
2023-09-24T01:55:53.030Z,3.25
2023-09-24T01:58:22.361Z,3.35
2023-09-24T02:00:50.651Z,3.40
2023-09-24T02:03:18.685Z,3.22
2023-09-24T02:05:47.990Z,3.88
2023-09-24T02:08:16.232Z,3.25
2023-09-24T02:10:45.066Z,3.90
2023-09-24T02:13:14.448Z,3.17
2023-09-24T02:15:45.620Z,3.10
2023-09-24T02:18:14.115Z,3.33
2023-09-24T02:20:43.569Z,2.95
2023-09-24T02:23:12.108Z,3.28
2023-09-24T02:25:39.992Z,3.30
2023-09-24T02:28:08.722Z,3.30
2023-09-24T02:30:38.188Z,2.88
2023-09-24T02:33:07.998Z,2.95
2023-09-24T02:35:36.941Z,2.92
2023-09-24T02:38:08.326Z,2.97
2023-09-24T02:40:36.818Z,2.97
2023-09-24T02:43:05.496Z,2.90
2023-09-24T02:45:34.308Z,2.58
2023-09-24T02:48:04.738Z,2.78
2023-09-24T02:50:34.239Z,3.00
2023-09-24T02:53:05.928Z,2.95
2023-09-24T02:55:34.867Z,2.83
2023-09-24T02:58:06.656Z,2.92
2023-09-24T03:00:37.555Z,3.08
2023-09-24T03:03:07.579Z,3.20
2023-09-24T03:05:37.553Z,3.03
2023-09-24T03:08:07.360Z,3.03
2023-09-24T03:10:36.802Z,2.80
2023-09-24T03:13:06.095Z,2.83
2023-09-24T03:15:34.496Z,2.78
2023-09-24T03:18:03.296Z,3.20
2023-09-24T03:20:31.762Z,3.08
2023-09-24T03:23:04.545Z,3.08
2023-09-24T03:25:33.532Z,3.13
2023-09-24T03:28:02.988Z,2.80
2023-09-24T03:30:32.030Z,3.05
2023-09-24T03:33:01.576Z,2.50
2023-09-24T03:35:29.949Z,2.63
2023-09-24T03:37:58.796Z,3.00
2023-09-24T03:40:30.260Z,2.70
2023-09-24T03:42:58.632Z,3.00
2023-09-24T03:45:27.502Z,2.90
2023-09-24T03:47:58.341Z,3.20
2023-09-24T03:51:08.275Z,2.90
2023-09-24T03:53:36.243Z,2.85
2023-09-24T03:56:08.503Z,2.88
2023-09-24T03:58:36.546Z,2.72
2023-09-24T04:01:11.117Z,2.92
2023-09-24T04:03:39.562Z,2.63
2023-09-24T04:06:12.998Z,2.65
2023-09-24T04:08:41.475Z,2.75
2023-09-24T04:11:12.997Z,2.80
2023-09-24T04:13:41.254Z,2.75
2023-09-24T04:16:11.636Z,2.80
2023-09-24T04:18:39.902Z,2.65
2023-09-24T04:21:16.549Z,2.85
2023-09-24T04:23:44.738Z,2.65
2023-09-24T04:26:22.801Z,2.50
2023-09-24T04:28:51.918Z,2.47
2023-09-24T04:31:19.822Z,2.80
2023-09-24T04:33:49.482Z,2.72
2023-09-24T04:36:19.233Z,2.88
2023-09-24T04:38:48.248Z,2.85
2023-09-24T04:41:17.390Z,3.20
2023-09-24T04:43:46.991Z,3.00
2023-09-24T04:46:15.236Z,2.60
2023-09-24T04:48:43.411Z,2.50
2023-09-24T04:51:12.134Z,2.45
2023-09-24T04:53:40.865Z,2.40
2023-09-24T04:56:09.800Z,2.47
2023-09-24T04:58:37.698Z,2.80
2023-09-24T05:01:09.861Z,2.53
2023-09-24T05:03:43.980Z,2.58
2023-09-24T05:06:12.489Z,2.77
2023-09-24T05:08:40.394Z,2.85
2023-09-24T05:11:11.599Z,2.45
2023-09-24T05:13:39.526Z,2.45
2023-09-24T05:16:09.848Z,2.42
2023-09-24T05:18:38.656Z,2.40
2023-09-24T05:21:15.575Z,2.55
2023-09-24T05:23:43.614Z,2.70
2023-09-24T05:26:13.246Z,3.00
2023-09-24T05:28:41.495Z,2.60
2023-09-24T05:31:10.632Z,2.70
2023-09-24T05:33:39.355Z,2.90
2023-09-24T05:36:08.994Z,2.42
2023-09-24T05:38:37.060Z,2.55
2023-09-24T05:41:06.591Z,2.78
2023-09-24T05:43:34.548Z,2.58
2023-09-24T05:46:03.366Z,2.50
2023-09-24T05:48:32.662Z,2.97
2023-09-24T05:51:04.971Z,2.83
2023-09-24T05:53:33.663Z,2.83
2023-09-24T05:56:04.369Z,2.88
2023-09-24T05:58:32.309Z,3.00
2023-09-24T06:01:00.963Z,3.00
2023-09-24T06:03:28.966Z,2.65
2023-09-24T06:05:58.320Z,2.70
2023-09-24T06:08:26.218Z,2.97
2023-09-24T06:10:54.208Z,2.80
2023-09-24T06:13:22.213Z,3.10
2023-09-24T06:15:50.113Z,3.17
2023-09-24T06:18:18.065Z,3.30
2023-09-24T06:20:46.019Z,3.50
2023-09-24T06:23:15.227Z,2.92
2023-09-24T06:25:43.355Z,2.60
2023-09-24T06:28:11.613Z,2.50
2023-09-24T06:30:39.903Z,2.67
2023-09-24T06:33:08.635Z,2.40
2023-09-24T06:35:39.005Z,2.70
2023-09-24T06:38:06.910Z,2.20
2023-09-24T06:40:40.133Z,2.20
2023-09-24T06:43:08.281Z,1.90
2023-09-24T06:45:37.071Z,2.10
2023-09-24T06:48:05.684Z,2.03
2023-09-24T06:50:35.682Z,2.53
2023-09-24T06:53:03.570Z,2.25
2023-09-24T06:55:31.448Z,2.30
2023-09-24T06:58:00.809Z,2.30
2023-09-24T07:00:28.813Z,2.20
2023-09-24T07:02:56.718Z,2.40
2023-09-24T07:05:24.639Z,2.30
2023-09-24T07:07:52.909Z,2.00
2023-09-24T07:10:23.396Z,2.00
2023-09-24T07:12:51.381Z,1.83
2023-09-24T07:15:20.963Z,2.05
2023-09-24T07:17:48.953Z,1.70
2023-09-24T07:20:17.156Z,1.98
2023-09-24T07:22:45.075Z,1.73
2023-09-24T07:25:12.970Z,1.70
2023-09-24T07:27:42.151Z,1.77
2023-09-24T07:30:11.162Z,1.80
2023-09-24T07:32:40.774Z,1.67
2023-09-24T07:35:10.443Z,1.60
2023-09-24T07:37:40.173Z,1.77
2023-09-24T07:40:10.138Z,1.60
2023-09-24T07:42:39.649Z,1.73
2023-09-24T07:45:13.033Z,1.80
2023-09-24T07:47:42.384Z,1.70
2023-09-24T07:50:11.782Z,1.50
2023-09-24T07:52:39.635Z,1.73
2023-09-24T07:55:08.049Z,1.70
2023-09-24T07:57:35.839Z,1.60
2023-09-24T08:00:04.606Z,1.60
2023-09-24T08:02:39.956Z,1.75
2023-09-24T08:05:11.046Z,1.48
2023-09-24T08:07:41.096Z,1.50
2023-09-24T08:10:11.088Z,1.45
2023-09-24T08:12:38.898Z,1.55
2023-09-24T08:15:07.896Z,1.40
2023-09-24T08:17:36.069Z,1.48
2023-09-24T08:20:04.156Z,1.35
2023-09-24T08:22:33.544Z,1.75
2023-09-24T08:25:01.597Z,1.50
2023-09-24T08:27:29.454Z,1.55
2023-09-24T08:29:57.573Z,1.40
2023-09-24T08:32:25.945Z,1.30
2023-09-24T08:34:53.827Z,1.50
2023-09-24T08:37:21.802Z,1.38
2023-09-24T08:39:51.122Z,1.52
2023-09-24T08:42:21.659Z,1.40
2023-09-24T08:44:59.358Z,1.45
2023-09-24T08:47:29.002Z,1.42
2023-09-24T08:49:58.493Z,1.50
2023-09-24T08:52:27.156Z,1.50
2023-09-24T08:54:56.712Z,1.58
2023-09-24T08:57:24.614Z,1.45
2023-09-24T08:59:53.109Z,1.42
2023-09-24T09:02:21.168Z,1.50
2023-09-24T09:04:50.928Z,1.38
2023-09-24T09:07:19.056Z,1.52
2023-09-24T09:09:55.824Z,1.48
2023-09-24T09:12:27.103Z,1.67
2023-09-24T09:14:56.434Z,1.60
2023-09-24T09:17:25.306Z,1.40
2023-09-24T09:19:55.405Z,1.08
2023-09-24T09:22:24.703Z,1.20
2023-09-24T09:25:04.957Z,1.20
2023-09-24T09:27:34.925Z,1.40
2023-09-24T09:30:14.401Z,1.25
2023-09-24T09:32:42.406Z,1.15
2023-09-24T09:35:10.588Z,1.38
2023-09-24T09:37:39.461Z,1.27
2023-09-24T09:40:08.328Z,1.30
2023-09-24T09:42:38.547Z,1.30
2023-09-24T09:45:08.229Z,1.15
2023-09-24T09:47:45.494Z,1.20
2023-09-24T09:50:18.327Z,1.30
2023-09-24T09:52:47.276Z,1.25
2023-09-24T09:55:15.464Z,1.20
2023-09-24T09:57:45.217Z,1.30
2023-09-24T10:00:15.998Z,1.25
2023-09-24T10:02:48.859Z,2.20
2023-09-24T10:05:19.491Z,1.40
2023-09-24T10:07:48.291Z,1.40
2023-09-24T10:10:43.496Z,1.20
2023-09-24T10:13:45.659Z,1.35
2023-09-24T10:16:38.486Z,1.30
2023-09-24T10:19:11.141Z,1.53
2023-09-24T10:21:40.714Z,2.30
2023-09-24T10:24:48.400Z,1.40
2023-09-24T10:27:16.844Z,1.00
2023-09-24T10:30:05.164Z,1.20
2023-09-24T10:32:46.781Z,1.00
2023-09-24T10:35:14.922Z,1.10
2023-09-24T10:38:06.070Z,1.10
2023-09-24T10:40:35.235Z,0.98
2023-09-24T10:43:27.249Z,1.08
2023-09-24T10:46:27.532Z,1.10
2023-09-24T10:48:58.202Z,1.00
2023-09-24T10:51:26.508Z,1.00
2023-09-24T10:54:12.759Z,1.42
2023-09-24T10:56:40.977Z,1.17
2023-09-24T10:59:08.956Z,1.00
2023-09-24T11:01:36.801Z,1.00
2023-09-24T11:04:06.248Z,0.93
2023-09-24T11:06:34.246Z,1.10
2023-09-24T11:09:18.708Z,1.00
2023-09-24T11:11:49.513Z,0.95
2023-09-24T11:14:23.814Z,1.10
2023-09-24T11:16:52.438Z,0.90
2023-09-24T11:19:45.447Z,0.90
2023-09-24T11:22:17.874Z,0.90
2023-09-24T11:24:45.689Z,1.00
2023-09-24T11:27:13.798Z,0.70
2023-09-24T11:29:41.985Z,0.90
2023-09-24T11:32:26.107Z,1.10
2023-09-24T11:35:09.001Z,0.75
2023-09-24T11:37:51.367Z,0.95
2023-09-24T11:40:23.832Z,0.88
2023-09-24T11:42:53.086Z,0.77
2023-09-24T11:45:39.766Z,0.88
2023-09-24T11:48:08.556Z,0.95
2023-09-24T11:50:39.700Z,0.88
2023-09-24T11:53:08.290Z,0.90
2023-09-24T11:55:37.161Z,1.30
2023-09-24T11:58:06.749Z,1.05
2023-09-24T12:00:35.618Z,0.60
2023-09-24T12:03:05.227Z,1.00
2023-09-24T12:05:34.526Z,0.82
2023-09-24T12:08:05.679Z,0.88
2023-09-24T12:10:34.878Z,0.68
2023-09-24T12:13:05.336Z,1.08
2023-09-24T12:15:34.570Z,0.95
2023-09-24T12:18:05.533Z,0.70
2023-09-24T12:20:34.579Z,0.80
2023-09-24T12:23:05.663Z,0.95
2023-09-24T12:25:38.123Z,0.95
2023-09-24T12:28:08.144Z,0.93
2023-09-24T12:30:36.425Z,0.70
2023-09-24T12:33:04.831Z,0.80
2023-09-24T12:35:32.922Z,0.73
2023-09-24T12:38:00.955Z,0.73
2023-09-24T12:40:30.754Z,0.73
2023-09-24T12:42:59.036Z,0.60
2023-09-24T12:45:26.936Z,0.98
2023-09-24T12:47:54.959Z,0.80
2023-09-24T12:50:22.829Z,0.68
2023-09-24T12:52:50.683Z,0.82
2023-09-24T12:55:18.515Z,0.98
2023-09-24T12:57:47.838Z,0.80
2023-09-24T13:00:17.851Z,0.73
2023-09-24T13:02:47.801Z,0.82
2023-09-24T13:05:17.893Z,0.80
2023-09-24T13:07:48.092Z,1.00
2023-09-24T13:10:17.786Z,1.10
2023-09-24T13:12:47.044Z,0.77
2023-09-24T13:15:15.067Z,0.85
2023-09-24T13:17:43.420Z,0.70
2023-09-24T13:20:12.323Z,0.57
2023-09-24T13:22:40.421Z,0.50
2023-09-24T13:25:09.987Z,0.70
2023-09-24T13:27:38.999Z,0.85
2023-09-24T13:30:09.710Z,0.63
2023-09-24T13:32:38.096Z,0.82
2023-09-24T13:35:08.772Z,0.70
2023-09-24T13:37:38.783Z,0.70
2023-09-24T13:40:22.859Z,0.68
2023-09-24T13:43:00.201Z,0.60
2023-09-24T13:45:29.531Z,0.73
2023-09-24T13:47:57.797Z,0.60
2023-09-24T13:50:25.866Z,0.80
2023-09-24T13:52:53.732Z,1.08
2023-09-24T13:55:21.697Z,0.77
2023-09-24T13:57:49.532Z,0.88
2023-09-24T14:00:18.064Z,0.90
2023-09-24T14:02:47.404Z,0.90
2023-09-24T14:05:15.425Z,0.93
2023-09-24T14:07:43.184Z,0.80
2023-09-24T14:10:28.910Z,0.70
2023-09-24T14:12:56.854Z,0.85
2023-09-24T14:15:24.698Z,0.80
2023-09-24T14:18:11.501Z,0.60
2023-09-24T14:20:41.677Z,0.93
2023-09-24T14:23:09.556Z,0.98
2023-09-24T14:25:39.256Z,0.82
2023-09-24T14:28:07.414Z,0.77
2023-09-24T14:30:38.425Z,0.90
2023-09-24T14:33:10.095Z,1.20
2023-09-24T14:35:37.950Z,1.00
2023-09-24T14:38:06.137Z,0.85
2023-09-24T14:40:36.324Z,1.05
2023-09-24T14:43:04.740Z,0.75
2023-09-24T14:45:32.534Z,0.90
2023-09-24T14:48:01.123Z,1.00
2023-09-24T14:50:30.477Z,1.08
2023-09-24T14:52:58.296Z,1.00
2023-09-24T14:55:26.277Z,1.00
2023-09-24T14:57:55.744Z,0.90
2023-09-24T15:00:25.906Z,1.10
2023-09-24T15:02:56.766Z,1.10
2023-09-24T15:05:25.209Z,1.00
2023-09-24T15:07:54.593Z,0.90
2023-09-24T15:10:23.572Z,1.17
2023-09-24T15:12:53.337Z,1.25
2023-09-24T15:15:21.230Z,1.00
2023-09-24T15:17:49.109Z,0.98
2023-09-24T15:20:17.124Z,1.02
2023-09-24T15:22:44.974Z,1.17
2023-09-24T15:25:14.191Z,1.13
2023-09-24T15:27:42.057Z,0.98
2023-09-24T15:30:10.686Z,0.98
2023-09-24T15:32:38.556Z,1.00
2023-09-24T15:35:07.340Z,0.90
2023-09-24T15:37:35.236Z,0.90
2023-09-24T15:40:03.833Z,0.80
2023-09-24T15:42:33.070Z,1.02
2023-09-24T15:45:01.045Z,1.20
2023-09-24T15:47:29.154Z,0.90
2023-09-24T15:49:58.284Z,1.20
2023-09-24T15:52:26.235Z,1.05
2023-09-24T15:54:54.146Z,0.98
2023-09-24T15:57:23.914Z,1.20
2023-09-24T15:59:53.265Z,0.98
2023-09-24T16:02:21.152Z,0.80
2023-09-24T16:04:49.195Z,0.77
2023-09-24T16:07:17.036Z,0.80
2023-09-24T16:09:44.888Z,1.10
2023-09-24T16:12:12.875Z,1.02
2023-09-24T16:14:40.890Z,0.90
2023-09-24T16:17:10.279Z,1.00
2023-09-24T16:19:38.301Z,0.80
2023-09-24T16:22:06.614Z,1.00
2023-09-24T16:24:34.882Z,0.85
2023-09-24T16:27:03.159Z,1.20
2023-09-24T16:29:31.452Z,0.70
2023-09-24T16:31:59.435Z,0.90
2023-09-24T16:34:29.698Z,0.90
2023-09-24T16:36:57.734Z,1.00
2023-09-24T16:39:25.733Z,0.82
2023-09-24T16:41:53.656Z,1.00
2023-09-24T16:44:21.641Z,1.05
2023-09-24T16:46:49.789Z,1.40
2023-09-24T16:49:18.377Z,0.90
2023-09-24T16:51:48.590Z,1.13
2023-09-24T16:54:18.467Z,0.95
2023-09-24T16:56:46.521Z,0.90
2023-09-24T16:59:14.369Z,0.93
2023-09-24T17:01:42.303Z,1.02
2023-09-24T17:04:10.752Z,0.93
2023-09-24T17:06:38.883Z,0.95
2023-09-24T17:09:10.483Z,1.40
2023-09-24T17:11:38.514Z,1.13
2023-09-24T17:14:07.842Z,1.00
2023-09-24T17:16:35.750Z,1.05
2023-09-24T17:19:03.850Z,1.20
2023-09-24T17:21:32.030Z,1.17
2023-09-24T17:24:00.079Z,1.10
2023-09-24T17:26:29.601Z,1.38
2023-09-24T17:28:57.584Z,1.23
2023-09-24T17:31:28.704Z,1.50
2023-09-24T17:33:57.615Z,1.30
2023-09-24T17:36:25.629Z,1.33
2023-09-24T17:38:55.025Z,1.30
2023-09-24T17:41:24.404Z,1.35
2023-09-24T17:43:53.787Z,1.55
2023-09-24T17:46:25.091Z,1.20
2023-09-24T17:48:53.297Z,1.77
2023-09-24T17:51:21.119Z,1.50
2023-09-24T17:53:49.130Z,1.17
2023-09-24T17:56:18.002Z,1.65
2023-09-24T17:58:45.938Z,1.60
2023-09-24T18:01:16.779Z,1.75
2023-09-24T18:03:47.050Z,1.80
2023-09-24T18:06:16.905Z,1.80
2023-09-24T18:08:45.902Z,1.73
2023-09-24T18:11:14.181Z,1.92
2023-09-24T18:13:42.028Z,1.63
2023-09-24T18:16:10.158Z,1.60
2023-09-24T18:18:40.253Z,2.10
2023-09-24T18:21:08.912Z,1.80
2023-09-24T18:23:37.507Z,1.70
2023-09-24T18:26:05.823Z,1.83
2023-09-24T18:28:33.851Z,1.63
2023-09-24T18:31:02.010Z,1.67
2023-09-24T18:33:30.462Z,2.03
2023-09-24T18:36:00.994Z,2.22
2023-09-24T18:38:29.543Z,2.40
2023-09-24T18:40:57.946Z,2.05
2023-09-24T18:43:26.381Z,2.30
2023-09-24T18:46:01.296Z,2.15
2023-09-24T18:50:58.666Z,2.03
2023-09-24T18:53:28.290Z,1.98
2023-09-24T18:56:03.519Z,1.98
2023-09-24T18:58:33.039Z,2.10
2023-09-24T19:01:01.048Z,2.20
2023-09-24T19:03:29.107Z,2.00
2023-09-24T19:05:58.505Z,1.88
2023-09-24T19:08:27.923Z,1.88
2023-09-24T19:10:55.992Z,1.92
2023-09-24T19:13:29.935Z,1.70
2023-09-24T19:16:05.318Z,1.65
2023-09-24T19:21:02.668Z,1.60
2023-09-24T19:23:33.531Z,1.50
2023-09-24T19:26:11.774Z,1.30
2023-09-24T19:28:40.016Z,1.55
2023-09-24T19:31:09.178Z,1.38
2023-09-24T19:33:38.467Z,1.50
2023-09-24T19:36:07.799Z,1.60
2023-09-24T19:38:37.814Z,1.95
2023-09-24T19:41:07.045Z,1.80
2023-09-24T19:43:35.225Z,2.15
2023-09-24T19:46:03.253Z,1.85
2023-09-24T19:48:32.529Z,1.75
2023-09-24T19:51:00.857Z,1.73
2023-09-24T19:53:28.779Z,1.75
2023-09-24T19:55:58.022Z,2.10
2023-09-24T19:58:29.320Z,1.83
2023-09-24T20:01:00.522Z,2.17
2023-09-24T20:03:29.007Z,1.90
2023-09-24T20:05:57.592Z,2.35
2023-09-24T20:08:27.346Z,1.83
2023-09-24T20:10:55.464Z,1.80
2023-09-24T20:13:25.001Z,1.83
2023-09-24T20:15:54.124Z,1.70
2023-09-24T20:18:22.122Z,1.50
2023-09-24T20:20:50.058Z,1.67
2023-09-24T20:23:20.455Z,1.70
2023-09-24T20:25:54.926Z,1.50
2023-09-24T20:28:33.767Z,1.70
2023-09-24T20:31:15.294Z,1.55
2023-09-24T20:34:00.061Z,1.73
2023-09-24T20:36:31.803Z,1.40
2023-09-24T20:39:04.484Z,1.30
2023-09-24T20:41:36.275Z,1.60
2023-09-24T20:44:06.583Z,1.58
2023-09-24T20:46:37.492Z,1.80
2023-09-24T20:49:06.344Z,1.60
2023-09-24T20:51:34.522Z,1.40
2023-09-24T20:54:02.728Z,1.88
2023-09-24T20:56:32.395Z,1.50
2023-09-24T20:59:03.813Z,1.55
2023-09-24T21:01:33.376Z,1.50
2023-09-24T21:04:02.313Z,1.75
2023-09-24T21:06:30.226Z,1.65
2023-09-24T21:09:01.152Z,1.75
2023-09-24T21:11:29.136Z,1.58
2023-09-24T21:13:56.969Z,1.50
2023-09-24T21:16:25.384Z,1.60
2023-09-24T21:18:57.019Z,1.70
2023-09-24T21:21:25.079Z,1.75
2023-09-24T21:23:52.927Z,1.67
2023-09-24T21:26:22.084Z,1.80
2023-09-24T21:28:50.658Z,1.88
2023-09-24T21:31:18.642Z,1.90
2023-09-24T21:33:47.064Z,1.98
2023-09-24T21:36:16.684Z,1.90
2023-09-24T21:38:44.674Z,2.00
2023-09-24T21:41:12.567Z,1.90
2023-09-24T21:43:40.424Z,1.88
2023-09-24T21:46:10.614Z,1.88
2023-09-24T21:48:38.493Z,1.73
2023-09-24T21:51:06.923Z,1.90
2023-09-24T21:53:36.181Z,1.73
2023-09-24T21:56:04.095Z,1.95
2023-09-24T21:58:32.082Z,1.92
2023-09-24T22:01:00.112Z,1.83
2023-09-24T22:03:28.591Z,1.63
2023-09-24T22:05:57.328Z,1.92
2023-09-24T22:08:25.840Z,1.80
2023-09-24T22:10:55.178Z,1.60
2023-09-24T22:13:23.311Z,1.70
2023-09-24T22:15:51.276Z,2.00
2023-09-24T22:18:19.196Z,1.80
2023-09-24T22:20:47.434Z,1.63
2023-09-24T22:23:15.298Z,2.00
2023-09-24T22:25:43.261Z,1.83
2023-09-24T22:28:12.674Z,1.98
2023-09-24T22:30:40.750Z,2.10
2023-09-24T22:33:09.686Z,2.10
2023-09-24T22:35:37.790Z,2.17
2023-09-24T22:38:06.465Z,1.95
2023-09-24T22:40:34.376Z,2.20
2023-09-24T22:43:15.631Z,1.90
2023-09-24T22:45:50.278Z,1.73
2023-09-24T22:48:18.707Z,1.85
2023-09-24T22:50:51.610Z,1.70
2023-09-24T22:53:19.551Z,1.80
2023-09-24T22:55:47.871Z,1.58
2023-09-24T22:58:15.931Z,1.95
2023-09-24T23:00:43.967Z,2.13
2023-09-24T23:03:13.478Z,2.58
2023-09-24T23:05:41.844Z,2.40
2023-09-24T23:08:09.729Z,2.13
2023-09-24T23:10:38.550Z,2.20
2023-09-24T23:13:06.834Z,2.50
2023-09-24T23:15:36.178Z,2.30
2023-09-24T23:18:04.391Z,2.33
2023-09-24T23:20:33.962Z,2.20
2023-09-24T23:23:01.849Z,2.00
2023-09-24T23:25:29.621Z,2.10
2023-09-24T23:27:58.897Z,1.80
2023-09-24T23:30:27.188Z,2.10
2023-09-24T23:32:56.011Z,1.90
2023-09-24T23:35:24.141Z,1.98
2023-09-24T23:37:53.351Z,2.20
2023-09-24T23:40:24.544Z,1.83
2023-09-24T23:42:55.338Z,1.92
2023-09-24T23:45:23.506Z,2.13
2023-09-24T23:47:51.847Z,1.90
2023-09-24T23:50:20.271Z,1.98
2023-09-24T23:52:48.175Z,2.30
2023-09-24T23:55:16.362Z,1.88
2023-09-24T23:57:44.326Z,2.00
