createdAt,value
2023-03-30T00:01:15.692Z,40.35
2023-03-30T00:04:20.208Z,40.33
2023-03-30T00:07:26.215Z,28.77
2023-03-30T00:10:30.785Z,26.45
2023-03-30T00:13:35.936Z,48.53
2023-03-30T00:16:39.722Z,58.28
2023-03-30T00:19:44.364Z,38.22
2023-03-30T00:22:48.789Z,34.60
2023-03-30T00:25:53.100Z,107.70
2023-03-30T00:28:57.223Z,24.15
2023-03-30T00:32:02.090Z,53.40
2023-03-30T00:35:06.863Z,31.83
2023-03-30T00:38:11.098Z,93.97
2023-03-30T00:41:15.519Z,67.97
2023-03-30T00:44:56.665Z,35.22
2023-03-30T00:48:10.214Z,35.95
2023-03-30T00:51:15.919Z,27.75
2023-03-30T00:54:21.843Z,27.92
2023-03-30T00:57:28.416Z,31.45
2023-03-30T01:00:33.952Z,32.25
2023-03-30T01:03:46.476Z,32.08
2023-03-30T01:06:52.873Z,29.02
2023-03-30T01:09:57.403Z,28.20
2023-03-30T01:13:02.390Z,30.37
2023-03-30T01:16:24.808Z,23.50
2023-03-30T01:19:49.096Z,27.17
2023-03-30T01:23:28.077Z,32.47
2023-03-30T01:26:35.339Z,27.63
2023-03-30T01:30:25.602Z,24.65
2023-03-30T01:33:45.293Z,31.17
2023-03-30T01:37:14.054Z,30.20
2023-03-30T01:41:10.923Z,28.67
2023-03-30T01:44:27.302Z,22.25
2023-03-30T01:47:44.336Z,28.52
2023-03-30T01:50:54.300Z,37.03
2023-03-30T01:54:23.603Z,26.52
2023-03-30T01:57:43.114Z,28.10
2023-03-30T02:00:51.082Z,30.73
2023-03-30T02:03:59.901Z,31.10
2023-03-30T02:07:11.296Z,24.80
2023-03-30T02:10:31.853Z,28.13
2023-03-30T02:13:43.478Z,24.88
2023-03-30T02:16:57.077Z,34.47
2023-03-30T02:20:07.400Z,19.75
2023-03-30T02:23:18.862Z,25.27
2023-03-30T02:26:24.082Z,25.58
2023-03-30T02:29:29.856Z,25.38
2023-03-30T02:32:43.041Z,19.83
2023-03-30T02:35:47.277Z,18.83
2023-03-30T02:39:27.432Z,23.95
2023-03-30T02:43:12.983Z,21.63
2023-03-30T02:46:38.607Z,24.05
2023-03-30T02:49:43.039Z,36.60
2023-03-30T02:53:11.115Z,20.45
2023-03-30T02:56:34.916Z,22.20
2023-03-30T03:00:09.012Z,19.35
2023-03-30T03:03:25.473Z,20.25
2023-03-30T03:06:33.896Z,23.67
2023-03-30T03:09:38.191Z,23.83
2023-03-30T03:12:45.476Z,24.05
2023-03-30T03:15:51.842Z,18.23
2023-03-30T03:18:56.248Z,25.25
2023-03-30T03:22:01.820Z,24.00
2023-03-30T03:25:11.184Z,39.72
2023-03-30T03:28:32.907Z,34.25
2023-03-30T03:31:42.864Z,19.55
2023-03-30T03:34:47.315Z,26.15
2023-03-30T03:37:51.842Z,6.47
2023-03-30T03:40:58.834Z,24.40
2023-03-30T03:44:03.910Z,21.35
2023-03-30T03:47:08.398Z,9.80
2023-03-30T03:50:12.849Z,8.98
2023-03-30T03:53:17.332Z,12.70
2023-03-30T03:56:22.193Z,16.15
2023-03-30T03:59:26.707Z,10.20
2023-03-30T04:02:31.893Z,10.27
2023-03-30T04:05:36.887Z,11.30
2023-03-30T04:12:03.343Z,15.50
2023-03-30T04:15:28.142Z,6.38
2023-03-30T04:18:47.733Z,15.95
2023-03-30T04:22:16.620Z,12.45
2023-03-30T04:25:37.863Z,11.02
2023-03-30T04:29:21.666Z,13.38
2023-03-30T04:33:04.697Z,6.07
2023-03-30T04:36:30.478Z,3.88
2023-03-30T04:39:42.362Z,16.13
2023-03-30T04:43:16.685Z,7.80
2023-03-30T04:46:31.063Z,11.10
2023-03-30T04:49:49.510Z,13.48
2023-03-30T04:52:59.284Z,9.95
2023-03-30T04:56:23.718Z,13.73
2023-03-30T04:59:38.784Z,9.48
2023-03-30T05:03:07.434Z,12.88
2023-03-30T05:06:42.797Z,6.03
2023-03-30T05:10:19.232Z,12.10
2023-03-30T05:14:00.985Z,7.55
2023-03-30T05:17:21.123Z,9.15
2023-03-30T05:20:37.735Z,17.45
2023-03-30T05:23:58.978Z,8.30
2023-03-30T05:27:38.456Z,4.95
2023-03-30T05:31:12.159Z,7.05
2023-03-30T05:34:26.167Z,5.75
2023-03-30T05:37:52.700Z,4.93
2023-03-30T05:41:29.288Z,8.85
2023-03-30T05:44:57.210Z,7.57
2023-03-30T05:48:35.110Z,15.95
2023-03-30T05:51:55.932Z,18.95
2023-03-30T05:55:31.432Z,11.70
2023-03-30T05:58:53.005Z,8.65
2023-03-30T06:02:20.726Z,8.07
2023-03-30T06:08:31.464Z,26.60
2023-03-30T06:11:39.661Z,8.60
2023-03-30T06:14:54.278Z,12.07
2023-03-30T06:18:24.613Z,8.05
2023-03-30T06:21:41.580Z,16.45
2023-03-30T06:25:05.053Z,10.98
2023-03-30T06:28:09.682Z,15.18
2023-03-30T06:31:14.212Z,10.03
2023-03-30T06:34:19.832Z,101.47
2023-03-30T06:37:24.471Z,90.00
2023-03-30T06:40:28.799Z,14.10
2023-03-30T06:43:34.146Z,40.72
2023-03-30T06:46:45.549Z,21.05
2023-03-30T06:49:49.546Z,17.83
2023-03-30T06:53:12.423Z,12.82
2023-03-30T06:56:19.526Z,8.52
2023-03-30T06:59:40.615Z,13.85
2023-03-30T07:03:11.276Z,19.73
2023-03-30T07:06:25.216Z,6.32
2023-03-30T07:09:29.509Z,6.60
2023-03-30T07:12:33.850Z,8.55
2023-03-30T07:15:38.713Z,7.68
2023-03-30T07:18:42.965Z,7.85
2023-03-30T07:21:47.350Z,4.30
2023-03-30T07:24:54.105Z,4.93
2023-03-30T07:27:58.640Z,6.57
2023-03-30T07:31:12.068Z,11.02
2023-03-30T07:34:18.689Z,55.85
2023-03-30T07:37:29.726Z,10.65
2023-03-30T07:40:34.357Z,5.70
2023-03-30T07:43:43.989Z,16.25
2023-03-30T07:46:48.387Z,3.60
2023-03-30T07:50:01.212Z,7.90
2023-03-30T07:53:06.473Z,8.20
2023-03-30T07:56:11.520Z,8.15
2023-03-30T07:59:25.082Z,10.35
2023-03-30T08:02:33.648Z,6.13
2023-03-30T08:05:38.038Z,8.80
2023-03-30T08:08:51.806Z,4.78
2023-03-30T08:11:56.236Z,2.83
2023-03-30T08:18:09.891Z,9.20
2023-03-30T08:21:14.694Z,6.15
2023-03-30T08:24:34.814Z,6.75
2023-03-30T08:27:39.240Z,20.58
2023-03-30T08:30:43.177Z,20.83
2023-03-30T08:33:47.389Z,11.75
2023-03-30T08:36:51.744Z,13.50
2023-03-30T08:39:58.747Z,12.07
2023-03-30T08:43:23.759Z,12.93
2023-03-30T08:46:30.241Z,28.70
2023-03-30T08:49:39.832Z,26.70
2023-03-30T08:52:47.823Z,25.77
2023-03-30T08:56:34.191Z,33.90
2023-03-30T08:59:47.372Z,20.63
2023-03-30T09:03:00.720Z,16.23
2023-03-30T09:06:25.834Z,23.88
2023-03-30T09:09:33.400Z,11.40
2023-03-30T09:12:52.583Z,30.65
2023-03-30T09:16:12.525Z,28.92
2023-03-30T09:19:27.263Z,22.75
2023-03-30T09:22:43.162Z,19.83
2023-03-30T09:25:57.805Z,33.95
2023-03-30T09:29:20.824Z,34.22
2023-03-30T09:32:38.142Z,38.05
2023-03-30T09:35:45.562Z,44.00
2023-03-30T09:38:51.222Z,40.38
2023-03-30T09:42:29.248Z,46.45
2023-03-30T09:45:35.731Z,34.85
2023-03-30T09:48:42.413Z,23.33
2023-03-30T09:52:26.542Z,34.85
2023-03-30T09:55:36.570Z,29.80
2023-03-30T09:58:40.891Z,150.52
2023-03-30T10:01:45.105Z,96.78
2023-03-30T10:04:56.122Z,78.30
2023-03-30T10:08:04.124Z,56.40
2023-03-30T10:11:09.905Z,112.35
2023-03-30T10:14:28.977Z,121.55
2023-03-30T10:17:34.055Z,112.10
2023-03-30T10:20:40.206Z,100.25
2023-03-30T10:23:48.142Z,117.78
2023-03-30T10:26:56.633Z,94.72
2023-03-30T10:30:12.374Z,98.30
2023-03-30T10:33:17.037Z,103.68
2023-03-30T10:36:22.445Z,77.75
2023-03-30T10:39:33.446Z,71.10
2023-03-30T10:42:38.301Z,54.95
2023-03-30T10:45:50.061Z,68.23
2023-03-30T10:48:57.468Z,50.78
2023-03-30T10:52:11.017Z,65.60
2023-03-30T10:55:21.562Z,82.53
2023-03-30T10:58:31.694Z,67.60
2023-03-30T11:01:57.376Z,121.47
2023-03-30T11:05:13.305Z,131.50
2023-03-30T11:08:23.715Z,129.23
2023-03-30T11:11:41.186Z,118.45
2023-03-30T11:14:53.954Z,96.05
2023-03-30T11:18:22.865Z,75.07
2023-03-30T11:21:35.526Z,167.98
2023-03-30T11:24:43.119Z,112.05
2023-03-30T11:28:31.739Z,100.43
2023-03-30T11:31:45.116Z,84.25
2023-03-30T11:35:07.137Z,49.47
2023-03-30T11:38:14.751Z,46.88
2023-03-30T11:41:33.594Z,45.40
2023-03-30T11:44:38.793Z,56.63
2023-03-30T11:48:16.574Z,54.17
2023-03-30T11:51:48.308Z,56.15
2023-03-30T11:55:03.039Z,68.82
2023-03-30T12:01:59.705Z,76.78
2023-03-30T12:05:21.846Z,65.07
2023-03-30T12:09:13.988Z,54.92
2023-03-30T12:12:25.371Z,51.67
2023-03-30T12:15:39.220Z,34.90
2023-03-30T12:18:49.868Z,77.35
2023-03-30T12:22:27.247Z,38.50
2023-03-30T12:26:15.345Z,40.42
2023-03-30T12:30:00.272Z,41.58
2023-03-30T12:33:04.563Z,59.93
2023-03-30T12:36:40.816Z,49.97
2023-03-30T12:40:00.653Z,26.17
2023-03-30T12:43:17.496Z,52.95
2023-03-30T12:46:36.714Z,97.82
2023-03-30T12:50:10.269Z,144.63
2023-03-30T12:53:32.547Z,113.38
2023-03-30T12:56:52.327Z,96.03
2023-03-30T13:00:26.776Z,74.88
2023-03-30T13:03:40.191Z,105.53
2023-03-30T13:06:50.346Z,102.53
2023-03-30T13:09:56.466Z,105.90
2023-03-30T13:13:03.196Z,58.88
2023-03-30T13:16:11.102Z,42.40
2023-03-30T13:19:33.872Z,32.65
2023-03-30T13:22:38.323Z,50.58
2023-03-30T13:26:04.181Z,80.30
2023-03-30T13:29:13.020Z,69.18
2023-03-30T13:32:41.904Z,80.18
2023-03-30T13:36:17.258Z,80.80
2023-03-30T13:39:44.712Z,78.20
2023-03-30T13:43:20.445Z,85.65
2023-03-30T13:46:49.328Z,401.02
2023-03-30T13:50:04.219Z,82.80
2023-03-30T13:53:12.138Z,92.47
2023-03-30T13:56:17.049Z,110.35
2023-03-30T13:59:25.752Z,78.80
2023-03-30T14:02:32.042Z,76.13
2023-03-30T14:05:39.648Z,138.77
2023-03-30T14:08:48.573Z,179.52
2023-03-30T14:12:03.368Z,144.55
2023-03-30T14:15:26.656Z,122.93
2023-03-30T14:18:31.609Z,134.45
2023-03-30T14:21:38.935Z,120.90
2023-03-30T14:24:58.223Z,125.28
2023-03-30T14:28:22.471Z,101.13
2023-03-30T14:31:30.303Z,100.25
2023-03-30T14:34:35.172Z,130.57
2023-03-30T14:37:40.320Z,83.18
2023-03-30T14:40:45.458Z,80.20
2023-03-30T14:43:57.736Z,77.13
2023-03-30T14:47:02.075Z,79.35
2023-03-30T14:50:11.364Z,77.63
2023-03-30T14:53:17.276Z,75.85
2023-03-30T14:56:23.661Z,59.85
2023-03-30T14:59:29.756Z,55.95
2023-03-30T15:02:38.356Z,57.05
2023-03-30T15:05:43.988Z,108.28
2023-03-30T15:08:49.484Z,103.47
2023-03-30T15:12:04.439Z,112.28
2023-03-30T15:15:13.515Z,111.15
2023-03-30T15:18:22.831Z,88.72
2023-03-30T15:21:31.502Z,80.90
2023-03-30T15:24:38.324Z,87.00
2023-03-30T15:27:48.212Z,87.72
2023-03-30T15:30:54.597Z,102.30
2023-03-30T15:34:02.883Z,67.38
2023-03-30T15:37:22.994Z,78.05
2023-03-30T15:40:37.920Z,61.75
2023-03-30T15:43:58.611Z,69.30
2023-03-30T15:47:03.641Z,72.50
2023-03-30T15:50:14.550Z,70.73
2023-03-30T15:53:50.188Z,70.93
2023-03-30T15:57:09.271Z,79.47
2023-03-30T16:00:21.525Z,68.55
2023-03-30T16:03:48.616Z,61.65
2023-03-30T16:06:56.375Z,83.88
2023-03-30T16:10:03.235Z,78.43
2023-03-30T16:13:08.961Z,56.53
2023-03-30T16:16:15.093Z,60.05
2023-03-30T16:19:20.698Z,54.05
2023-03-30T16:22:24.943Z,38.13
2023-03-30T16:28:37.132Z,46.58
2023-03-30T16:31:41.682Z,45.97
2023-03-30T16:34:47.124Z,41.58
2023-03-30T16:37:51.145Z,36.97
2023-03-30T16:40:58.840Z,39.88
2023-03-30T16:44:03.005Z,29.42
2023-03-30T16:50:28.712Z,34.22
2023-03-30T16:53:33.296Z,44.05
2023-03-30T16:56:38.649Z,38.10
2023-03-30T16:59:43.392Z,40.15
2023-03-30T17:02:48.395Z,49.38
2023-03-30T17:05:52.822Z,45.80
2023-03-30T17:08:57.010Z,33.45
2023-03-30T17:12:01.524Z,42.70
2023-03-30T17:15:09.595Z,35.60
2023-03-30T17:18:22.305Z,26.90
2023-03-30T17:21:26.989Z,51.60
2023-03-30T17:24:31.155Z,34.63
2023-03-30T17:27:35.675Z,47.22
2023-03-30T17:30:43.984Z,41.50
2023-03-30T17:33:49.314Z,41.28
2023-03-30T17:36:53.898Z,46.00
2023-03-30T17:39:58.208Z,49.63
2023-03-30T17:43:02.274Z,37.15
2023-03-30T17:46:07.047Z,34.72
2023-03-30T17:49:18.623Z,51.33
2023-03-30T17:52:23.070Z,47.95
2023-03-30T17:55:30.217Z,63.97
2023-03-30T17:58:36.744Z,37.35
2023-03-30T18:01:41.188Z,35.90
2023-03-30T18:04:45.554Z,34.17
2023-03-30T18:07:49.752Z,38.78
2023-03-30T18:10:58.750Z,37.08
2023-03-30T18:14:03.295Z,39.22
2023-03-30T18:17:07.955Z,48.47
2023-03-30T18:20:22.108Z,48.25
2023-03-30T18:23:26.787Z,141.15
2023-03-30T18:26:33.046Z,100.15
2023-03-30T18:29:37.810Z,101.78
2023-03-30T18:32:47.291Z,53.35
2023-03-30T18:35:53.157Z,53.67
2023-03-30T18:38:58.024Z,57.47
2023-03-30T18:42:02.477Z,52.00
2023-03-30T18:45:07.508Z,36.42
2023-03-30T18:48:17.265Z,34.03
2023-03-30T18:51:22.522Z,28.42
2023-03-30T18:54:27.062Z,33.35
2023-03-30T18:57:31.568Z,24.77
2023-03-30T19:00:37.152Z,23.15
2023-03-30T19:03:41.617Z,28.40
2023-03-30T19:06:47.071Z,19.33
2023-03-30T19:09:51.680Z,26.40
2023-03-30T19:12:57.060Z,23.60
2023-03-30T19:16:05.238Z,22.48
2023-03-30T19:19:15.405Z,27.30
2023-03-30T19:22:19.904Z,43.13
2023-03-30T19:25:26.930Z,32.35
2023-03-30T19:28:31.974Z,28.17
2023-03-30T19:31:38.269Z,38.83
2023-03-30T19:34:42.707Z,28.20
2023-03-30T19:37:47.711Z,19.55
2023-03-30T19:40:52.422Z,86.80
2023-03-30T19:43:56.773Z,74.82
2023-03-30T19:47:01.380Z,32.47
2023-03-30T19:50:11.196Z,50.47
2023-03-30T19:53:15.894Z,22.50
2023-03-30T19:56:45.083Z,33.03
2023-03-30T19:59:50.532Z,80.03
2023-03-30T20:02:56.147Z,30.05
2023-03-30T20:06:00.553Z,29.52
2023-03-30T20:09:05.146Z,28.33
2023-03-30T20:12:10.213Z,21.52
2023-03-30T20:15:15.314Z,25.35
2023-03-30T20:18:21.493Z,30.92
2023-03-30T20:21:27.403Z,46.15
2023-03-30T20:24:31.848Z,52.13
2023-03-30T20:27:37.078Z,27.85
2023-03-30T20:30:42.192Z,24.17
2023-03-30T20:33:46.448Z,32.55
2023-03-30T20:36:51.436Z,33.92
2023-03-30T20:40:04.207Z,32.08
2023-03-30T20:43:11.436Z,38.75
2023-03-30T20:46:19.202Z,42.67
2023-03-30T20:49:23.411Z,60.83
2023-03-30T20:52:28.651Z,47.13
2023-03-30T20:55:32.790Z,37.28
2023-03-30T20:58:38.629Z,49.70
2023-03-30T21:01:44.512Z,37.58
2023-03-30T21:04:49.119Z,31.95
2023-03-30T21:07:56.869Z,52.42
2023-03-30T21:11:02.724Z,49.63
2023-03-30T21:14:12.889Z,44.65
2023-03-30T21:17:17.370Z,38.28
2023-03-30T21:20:22.203Z,41.35
2023-03-30T21:23:27.456Z,44.03
2023-03-30T21:26:32.362Z,36.40
2023-03-30T21:29:36.826Z,159.97
2023-03-30T21:32:42.192Z,144.25
2023-03-30T21:35:54.552Z,57.38
2023-03-30T21:39:00.255Z,44.67
2023-03-30T21:45:08.337Z,62.60
2023-03-30T21:48:15.670Z,67.18
2023-03-30T21:51:27.489Z,72.07
2023-03-30T21:54:32.286Z,67.40
2023-03-30T21:57:46.006Z,56.33
2023-03-30T22:00:58.329Z,65.47
2023-03-30T22:04:12.988Z,61.63
2023-03-30T22:07:17.473Z,62.38
2023-03-30T22:10:22.296Z,76.05
2023-03-30T22:13:27.554Z,147.77
2023-03-30T22:16:33.983Z,188.40
2023-03-30T22:19:38.717Z,175.77
2023-03-30T22:22:43.091Z,131.70
2023-03-30T22:25:47.796Z,76.22
2023-03-30T22:28:52.169Z,59.95
2023-03-30T22:31:57.026Z,66.30
2023-03-30T22:35:01.918Z,62.57
2023-03-30T22:38:07.341Z,48.50
2023-03-30T22:41:11.318Z,40.95
2023-03-30T22:44:15.550Z,43.08
2023-03-30T22:47:19.422Z,48.25
2023-03-30T22:50:25.276Z,38.63
2023-03-30T22:53:31.057Z,44.58
2023-03-30T22:56:35.428Z,17.02
2023-03-30T22:59:39.404Z,11.15
2023-03-30T23:02:44.713Z,17.92
2023-03-30T23:05:56.744Z,12.15
2023-03-30T23:09:05.357Z,13.35
2023-03-30T23:12:10.174Z,13.40
2023-03-30T23:15:15.160Z,14.05
2023-03-30T23:18:19.521Z,17.48
2023-03-30T23:21:23.589Z,17.50
2023-03-30T23:24:28.034Z,15.18
2023-03-30T23:27:32.088Z,15.07
2023-03-30T23:30:39.019Z,19.33
2023-03-30T23:33:44.405Z,10.35
2023-03-30T23:36:50.649Z,23.92
2023-03-30T23:39:54.944Z,24.45
2023-03-30T23:42:59.199Z,17.85
2023-03-30T23:46:03.168Z,14.20
2023-03-30T23:49:07.670Z,17.27
2023-03-30T23:52:12.756Z,8.05
2023-03-30T23:55:19.276Z,16.80
2023-03-30T23:58:24.369Z,8.52
