createdAt,value
2023-09-08T00:02:26.833Z,17.70
2023-09-08T00:04:54.709Z,17.70
2023-09-08T00:07:22.041Z,17.80
2023-09-08T00:09:49.181Z,17.70
2023-09-08T00:12:16.346Z,17.60
2023-09-08T00:14:43.696Z,17.50
2023-09-08T00:17:10.806Z,17.50
2023-09-08T00:19:38.036Z,17.50
2023-09-08T00:22:07.446Z,17.40
2023-09-08T00:24:35.263Z,17.40
2023-09-08T00:27:02.502Z,17.30
2023-09-08T00:29:29.732Z,17.30
2023-09-08T00:31:57.036Z,17.30
2023-09-08T00:34:24.058Z,17.30
2023-09-08T00:36:52.226Z,17.30
2023-09-08T00:39:19.418Z,17.30
2023-09-08T00:41:46.469Z,17.20
2023-09-08T00:44:13.628Z,17.20
2023-09-08T00:46:41.515Z,17.20
2023-09-08T00:49:10.283Z,17.30
2023-09-08T00:51:39.210Z,17.20
2023-09-08T00:54:07.686Z,17.20
2023-09-08T00:56:37.264Z,17.10
2023-09-08T00:59:05.429Z,17.10
2023-09-08T01:01:32.814Z,17.10
2023-09-08T01:03:59.868Z,17.10
2023-09-08T01:06:28.417Z,17.10
2023-09-08T01:08:56.457Z,17.00
2023-09-08T01:11:25.092Z,17.00
2023-09-08T01:13:52.045Z,17.00
2023-09-08T01:16:19.256Z,17.00
2023-09-08T01:18:49.731Z,17.00
2023-09-08T01:22:03.590Z,17.00
2023-09-08T01:24:58.142Z,17.00
2023-09-08T01:27:26.748Z,17.00
2023-09-08T01:29:55.457Z,17.00
2023-09-08T01:32:23.115Z,17.00
2023-09-08T01:34:50.530Z,17.00
2023-09-08T01:37:17.537Z,16.90
2023-09-08T01:39:44.475Z,17.00
2023-09-08T01:42:11.468Z,16.90
2023-09-08T01:44:38.529Z,17.00
2023-09-08T01:47:05.599Z,16.90
2023-09-08T01:49:32.582Z,16.80
2023-09-08T01:51:59.624Z,16.80
2023-09-08T01:54:26.730Z,16.80
2023-09-08T01:56:53.706Z,16.70
2023-09-08T01:59:20.638Z,16.70
2023-09-08T02:01:47.737Z,16.60
2023-09-08T02:04:14.786Z,16.70
2023-09-08T02:06:42.134Z,16.60
2023-09-08T02:09:13.011Z,16.60
2023-09-08T02:11:40.142Z,16.50
2023-09-08T02:14:08.039Z,16.50
2023-09-08T02:16:35.047Z,16.50
2023-09-08T02:19:02.096Z,16.50
2023-09-08T02:21:29.327Z,16.50
2023-09-08T02:23:56.410Z,16.50
2023-09-08T02:26:23.785Z,16.40
2023-09-08T02:28:50.731Z,16.50
2023-09-08T02:31:19.264Z,16.40
2023-09-08T02:33:46.460Z,16.30
2023-09-08T02:36:13.542Z,16.30
2023-09-08T02:38:41.769Z,16.40
2023-09-08T02:41:09.356Z,16.40
2023-09-08T02:43:36.304Z,16.30
2023-09-08T02:46:04.299Z,16.40
2023-09-08T02:48:32.361Z,16.30
2023-09-08T02:50:59.681Z,16.40
2023-09-08T02:53:29.697Z,16.40
2023-09-08T02:55:57.328Z,16.40
2023-09-08T02:58:24.476Z,16.50
2023-09-08T03:00:53.163Z,16.40
2023-09-08T03:03:20.851Z,16.30
2023-09-08T03:05:48.124Z,16.30
2023-09-08T03:08:15.270Z,16.20
2023-09-08T03:10:43.069Z,16.20
2023-09-08T03:13:09.998Z,16.20
2023-09-08T03:15:37.651Z,16.20
2023-09-08T03:18:04.978Z,16.20
2023-09-08T03:20:32.276Z,16.20
2023-09-08T03:23:00.160Z,16.20
2023-09-08T03:25:27.270Z,16.20
2023-09-08T03:27:54.197Z,16.20
2023-09-08T03:30:21.245Z,16.30
2023-09-08T03:32:48.265Z,16.20
2023-09-08T03:35:15.408Z,16.20
2023-09-08T03:37:43.357Z,16.10
2023-09-08T03:40:10.794Z,16.10
2023-09-08T03:42:37.976Z,16.10
2023-09-08T03:45:05.649Z,16.10
2023-09-08T03:47:32.794Z,16.10
2023-09-08T03:49:59.923Z,16.00
2023-09-08T03:52:27.337Z,16.00
2023-09-08T03:54:54.289Z,15.90
2023-09-08T03:57:21.328Z,15.90
2023-09-08T03:59:48.306Z,15.80
2023-09-08T04:02:15.380Z,15.80
2023-09-08T04:04:42.350Z,15.80
2023-09-08T04:07:09.900Z,15.80
2023-09-08T04:09:36.952Z,15.70
2023-09-08T04:12:04.116Z,15.70
2023-09-08T04:14:32.336Z,15.70
2023-09-08T04:16:59.400Z,15.60
2023-09-08T04:19:27.210Z,15.60
2023-09-08T04:21:54.188Z,15.60
2023-09-08T04:24:21.803Z,15.60
2023-09-08T04:26:48.920Z,15.60
2023-09-08T04:29:16.101Z,15.60
2023-09-08T04:31:43.340Z,15.70
2023-09-08T04:34:10.461Z,15.60
2023-09-08T04:36:37.491Z,15.70
2023-09-08T04:39:04.728Z,15.70
2023-09-08T04:41:31.903Z,15.70
2023-09-08T04:43:59.537Z,15.70
2023-09-08T04:46:26.807Z,15.80
2023-09-08T04:48:54.014Z,15.80
2023-09-08T04:51:23.088Z,15.90
2023-09-08T04:53:50.612Z,15.90
2023-09-08T04:56:17.864Z,15.90
2023-09-08T04:58:45.055Z,16.00
2023-09-08T05:01:13.294Z,16.00
2023-09-08T05:03:40.814Z,16.00
2023-09-08T05:06:08.818Z,16.00
2023-09-08T05:08:36.028Z,16.10
2023-09-08T05:11:03.945Z,16.10
2023-09-08T05:13:32.266Z,16.10
2023-09-08T05:16:12.186Z,16.10
2023-09-08T05:18:43.174Z,16.20
2023-09-08T05:21:10.693Z,16.20
2023-09-08T05:23:37.994Z,16.30
2023-09-08T05:26:05.057Z,16.30
2023-09-08T05:28:32.192Z,16.30
2023-09-08T05:30:59.299Z,16.30
2023-09-08T05:33:26.459Z,16.30
2023-09-08T05:35:53.999Z,16.30
2023-09-08T05:38:21.157Z,16.40
2023-09-08T05:40:48.252Z,16.40
2023-09-08T05:43:15.957Z,16.40
2023-09-08T05:45:43.305Z,16.50
2023-09-08T05:48:10.746Z,16.50
2023-09-08T05:50:38.683Z,16.50
2023-09-08T05:53:07.415Z,16.60
2023-09-08T05:55:34.441Z,16.70
2023-09-08T05:58:01.625Z,16.70
2023-09-08T06:00:28.724Z,16.80
2023-09-08T06:02:56.098Z,16.90
2023-09-08T06:05:23.248Z,17.00
2023-09-08T06:08:01.378Z,17.10
2023-09-08T06:10:34.044Z,17.30
2023-09-08T06:13:02.588Z,17.40
2023-09-08T06:15:30.253Z,17.50
2023-09-08T06:17:57.620Z,17.70
2023-09-08T06:20:26.094Z,17.80
2023-09-08T06:22:53.952Z,18.00
2023-09-08T06:25:21.156Z,18.00
2023-09-08T06:27:48.625Z,18.10
2023-09-08T06:30:17.458Z,18.10
2023-09-08T06:32:44.771Z,18.30
2023-09-08T06:35:12.368Z,18.50
2023-09-08T06:37:40.216Z,18.50
2023-09-08T06:40:08.440Z,18.60
2023-09-08T06:42:35.830Z,18.70
2023-09-08T06:45:14.810Z,18.80
2023-09-08T06:47:41.961Z,19.00
2023-09-08T06:50:09.461Z,19.10
2023-09-08T06:52:36.773Z,19.10
2023-09-08T06:55:04.308Z,19.30
2023-09-08T06:57:31.402Z,19.40
2023-09-08T06:59:58.475Z,19.50
2023-09-08T07:02:25.852Z,19.60
2023-09-08T07:04:53.220Z,19.60
2023-09-08T07:07:21.688Z,19.80
2023-09-08T07:09:49.661Z,19.80
2023-09-08T07:12:16.845Z,20.00
2023-09-08T07:14:44.238Z,20.10
2023-09-08T07:17:11.403Z,20.20
2023-09-08T07:19:38.885Z,20.30
2023-09-08T07:22:07.691Z,20.50
2023-09-08T07:24:34.785Z,20.60
2023-09-08T07:27:02.888Z,20.60
2023-09-08T07:29:30.720Z,20.80
2023-09-08T07:31:57.993Z,20.90
2023-09-08T07:34:25.146Z,21.10
2023-09-08T07:36:52.818Z,21.10
2023-09-08T07:39:20.001Z,21.30
2023-09-08T07:41:47.168Z,21.40
2023-09-08T07:44:14.607Z,21.50
2023-09-08T07:46:41.957Z,21.60
2023-09-08T07:49:08.951Z,21.70
2023-09-08T07:51:35.957Z,21.80
2023-09-08T07:54:04.946Z,21.90
2023-09-08T07:56:32.008Z,22.00
2023-09-08T07:58:59.047Z,22.10
2023-09-08T08:01:26.273Z,22.20
2023-09-08T08:03:53.315Z,22.30
2023-09-08T08:06:20.485Z,22.30
2023-09-08T08:08:47.509Z,22.50
2023-09-08T08:11:18.787Z,22.60
2023-09-08T08:13:47.196Z,22.60
2023-09-08T08:16:14.270Z,22.70
2023-09-08T08:18:41.775Z,22.80
2023-09-08T08:21:09.068Z,22.90
2023-09-08T08:23:37.292Z,23.00
2023-09-08T08:26:04.651Z,23.10
2023-09-08T08:28:31.793Z,23.10
2023-09-08T08:30:59.017Z,23.20
2023-09-08T08:33:27.176Z,23.20
2023-09-08T08:35:55.007Z,23.30
2023-09-08T08:38:22.160Z,23.30
2023-09-08T08:40:49.231Z,23.40
2023-09-08T08:43:16.536Z,23.40
2023-09-08T08:45:45.512Z,23.50
2023-09-08T08:48:15.342Z,23.50
2023-09-08T08:50:44.349Z,23.50
2023-09-08T08:53:13.703Z,23.50
2023-09-08T08:55:41.918Z,23.60
2023-09-08T08:58:09.048Z,23.70
2023-09-08T09:00:40.300Z,23.70
2023-09-08T09:03:15.444Z,23.70
2023-09-08T09:05:47.945Z,23.80
2023-09-08T09:08:18.726Z,23.90
2023-09-08T09:10:45.716Z,24.00
2023-09-08T09:13:12.739Z,24.10
2023-09-08T09:15:39.768Z,24.10
2023-09-08T09:18:09.027Z,24.10
2023-09-08T09:20:36.382Z,24.10
2023-09-08T09:23:04.644Z,24.30
2023-09-08T09:25:32.890Z,24.30
2023-09-08T09:28:02.708Z,24.30
2023-09-08T09:30:52.381Z,24.30
2023-09-08T09:33:19.681Z,24.40
2023-09-08T09:35:49.263Z,24.50
2023-09-08T09:38:16.744Z,24.60
2023-09-08T09:40:43.745Z,24.50
2023-09-08T09:43:12.780Z,24.50
2023-09-08T09:45:41.468Z,24.50
2023-09-08T09:48:10.160Z,24.60
2023-09-08T09:50:41.853Z,24.60
2023-09-08T09:53:12.213Z,24.60
2023-09-08T09:55:41.245Z,24.60
2023-09-08T09:58:11.659Z,24.60
2023-09-08T10:00:41.805Z,24.60
2023-09-08T10:03:09.628Z,24.60
2023-09-08T10:05:38.031Z,24.80
2023-09-08T10:08:05.547Z,24.80
2023-09-08T10:10:33.885Z,24.90
2023-09-08T10:13:06.637Z,24.90
2023-09-08T10:15:34.747Z,25.00
2023-09-08T10:18:06.152Z,25.10
2023-09-08T10:20:34.833Z,25.10
2023-09-08T10:23:23.795Z,25.10
2023-09-08T10:25:55.733Z,25.10
2023-09-08T10:28:27.149Z,25.20
2023-09-08T10:30:54.955Z,25.10
2023-09-08T10:33:25.155Z,25.20
2023-09-08T10:35:53.045Z,25.20
2023-09-08T10:38:27.802Z,25.30
2023-09-08T10:41:15.274Z,25.30
2023-09-08T10:43:44.344Z,25.40
2023-09-08T10:46:22.092Z,25.50
2023-09-08T10:48:49.261Z,25.40
2023-09-08T10:51:18.495Z,25.50
2023-09-08T10:53:49.683Z,25.60
2023-09-08T10:56:18.479Z,25.60
2023-09-08T10:58:51.522Z,25.60
2023-09-08T11:01:28.742Z,25.80
2023-09-08T11:03:56.422Z,25.80
2023-09-08T11:06:23.816Z,25.80
2023-09-08T11:08:56.933Z,25.90
2023-09-08T11:11:24.393Z,25.80
2023-09-08T11:13:51.469Z,25.80
2023-09-08T11:16:23.120Z,25.90
2023-09-08T11:18:52.648Z,25.90
2023-09-08T11:21:20.016Z,25.90
2023-09-08T11:23:47.160Z,25.90
2023-09-08T11:26:14.560Z,26.00
2023-09-08T11:28:43.190Z,25.80
2023-09-08T11:31:13.973Z,25.90
2023-09-08T11:33:42.953Z,26.10
2023-09-08T11:36:16.237Z,26.30
2023-09-08T11:38:46.278Z,26.30
2023-09-08T11:41:13.674Z,26.40
2023-09-08T11:43:41.091Z,26.40
2023-09-08T11:46:08.430Z,26.50
2023-09-08T11:48:36.639Z,26.50
2023-09-08T11:51:04.093Z,26.50
2023-09-08T11:53:33.169Z,26.50
2023-09-08T11:56:00.469Z,26.60
2023-09-08T11:58:27.657Z,26.70
2023-09-08T12:00:55.028Z,26.80
2023-09-08T12:03:22.037Z,26.70
2023-09-08T12:05:53.099Z,26.70
2023-09-08T12:08:20.613Z,26.80
2023-09-08T12:10:47.867Z,26.90
2023-09-08T12:13:22.538Z,26.90
2023-09-08T12:15:49.983Z,26.90
2023-09-08T12:18:17.210Z,26.90
2023-09-08T12:20:45.181Z,27.10
2023-09-08T12:23:20.767Z,27.10
2023-09-08T12:25:52.834Z,27.10
2023-09-08T12:28:23.502Z,27.10
2023-09-08T12:30:51.848Z,27.10
2023-09-08T12:33:21.381Z,27.00
2023-09-08T12:35:49.706Z,27.10
2023-09-08T12:38:16.674Z,27.10
2023-09-08T12:40:43.861Z,27.10
2023-09-08T12:43:22.994Z,27.10
2023-09-08T12:45:55.992Z,27.00
2023-09-08T12:48:23.710Z,27.00
2023-09-08T12:50:51.026Z,27.00
2023-09-08T12:53:19.507Z,27.00
2023-09-08T12:55:47.472Z,27.10
2023-09-08T12:58:14.449Z,27.40
2023-09-08T13:00:41.474Z,27.30
2023-09-08T13:03:08.495Z,27.20
2023-09-08T13:05:35.813Z,27.10
2023-09-08T13:08:02.881Z,27.10
2023-09-08T13:10:29.931Z,27.10
2023-09-08T13:12:56.864Z,27.20
2023-09-08T13:15:25.152Z,27.10
2023-09-08T13:17:52.586Z,27.20
2023-09-08T13:20:20.872Z,27.30
2023-09-08T13:22:47.971Z,27.30
2023-09-08T13:25:15.203Z,27.30
2023-09-08T13:27:45.515Z,27.30
2023-09-08T13:30:14.919Z,27.30
2023-09-08T13:32:42.705Z,27.40
2023-09-08T13:35:09.971Z,27.30
2023-09-08T13:37:39.004Z,27.30
2023-09-08T13:40:07.012Z,27.30
2023-09-08T13:42:34.222Z,27.40
2023-09-08T13:45:01.849Z,27.50
2023-09-08T13:47:29.914Z,27.60
2023-09-08T13:49:59.112Z,27.60
2023-09-08T13:52:29.104Z,27.50
2023-09-08T13:57:30.819Z,27.40
2023-09-08T13:59:58.668Z,27.30
2023-09-08T14:05:02.680Z,27.30
2023-09-08T14:10:06.095Z,27.50
2023-09-08T14:12:43.014Z,27.60
2023-09-08T14:15:10.723Z,27.60
2023-09-08T14:17:37.725Z,27.70
2023-09-08T14:20:06.921Z,27.60
2023-09-08T14:22:34.000Z,27.60
2023-09-08T14:25:00.936Z,27.60
2023-09-08T14:27:27.883Z,27.60
2023-09-08T14:29:56.118Z,27.30
2023-09-08T14:32:23.272Z,27.20
2023-09-08T14:34:50.374Z,27.10
2023-09-08T14:37:17.405Z,27.20
2023-09-08T14:39:44.283Z,27.20
2023-09-08T14:42:11.343Z,27.10
2023-09-08T14:44:38.334Z,27.00
2023-09-08T14:47:05.313Z,27.00
2023-09-08T14:49:32.323Z,26.90
2023-09-08T14:51:59.413Z,26.80
2023-09-08T14:54:27.494Z,26.70
2023-09-08T14:56:55.372Z,26.80
2023-09-08T14:59:22.716Z,26.60
2023-09-08T15:01:52.292Z,26.60
2023-09-08T15:04:19.410Z,26.40
2023-09-08T15:06:46.441Z,26.30
2023-09-08T15:09:13.628Z,26.30
2023-09-08T15:11:40.659Z,26.20
2023-09-08T15:14:07.836Z,26.10
2023-09-08T15:16:34.860Z,26.10
2023-09-08T15:19:01.851Z,26.10
2023-09-08T15:21:31.029Z,26.00
2023-09-08T15:23:58.067Z,26.10
2023-09-08T15:26:25.196Z,26.00
2023-09-08T15:28:53.592Z,25.90
2023-09-08T15:31:20.824Z,25.90
2023-09-08T15:33:48.049Z,25.90
2023-09-08T15:36:16.925Z,25.90
2023-09-08T15:38:44.065Z,25.90
2023-09-08T15:41:12.130Z,25.80
2023-09-08T15:43:40.935Z,25.80
2023-09-08T15:46:09.199Z,25.80
2023-09-08T15:48:37.814Z,25.80
2023-09-08T15:51:05.588Z,25.70
2023-09-08T15:53:35.526Z,25.60
2023-09-08T15:56:02.856Z,25.60
2023-09-08T15:58:29.947Z,25.60
2023-09-08T16:00:57.062Z,25.60
2023-09-08T16:03:24.358Z,25.50
2023-09-08T16:05:51.623Z,25.50
2023-09-08T16:08:18.598Z,25.40
2023-09-08T16:10:47.176Z,25.40
2023-09-08T16:13:14.270Z,25.30
2023-09-08T16:15:41.294Z,25.30
2023-09-08T16:18:10.901Z,25.20
2023-09-08T16:20:41.899Z,25.20
2023-09-08T16:23:10.174Z,25.20
2023-09-08T16:25:37.192Z,25.10
2023-09-08T16:28:04.502Z,25.10
2023-09-08T16:30:31.402Z,25.00
2023-09-08T16:32:58.566Z,24.90
2023-09-08T16:35:26.908Z,24.90
2023-09-08T16:37:53.958Z,24.90
2023-09-08T16:40:23.432Z,24.80
2023-09-08T16:42:50.792Z,24.70
2023-09-08T16:45:17.864Z,24.70
2023-09-08T16:47:44.949Z,24.60
2023-09-08T16:50:12.045Z,24.50
2023-09-08T16:52:39.103Z,24.50
2023-09-08T16:55:12.131Z,24.40
2023-09-08T16:57:42.493Z,24.30
2023-09-08T17:00:09.887Z,24.20
2023-09-08T17:02:38.017Z,24.10
2023-09-08T17:05:05.878Z,24.10
2023-09-08T17:07:33.354Z,23.90
2023-09-08T17:10:00.777Z,23.80
2023-09-08T17:12:28.089Z,23.70
2023-09-08T17:14:55.667Z,23.60
2023-09-08T17:17:22.977Z,23.50
2023-09-08T17:19:49.926Z,23.40
2023-09-08T17:22:16.885Z,23.40
2023-09-08T17:24:43.975Z,23.20
2023-09-08T17:27:11.293Z,23.10
2023-09-08T17:29:38.643Z,23.00
2023-09-08T17:32:06.220Z,22.80
2023-09-08T17:34:33.219Z,22.80
2023-09-08T17:37:03.700Z,22.70
2023-09-08T17:39:30.979Z,22.60
2023-09-08T17:41:57.906Z,22.40
2023-09-08T17:44:25.113Z,22.30
2023-09-08T17:46:52.257Z,22.20
2023-09-08T17:49:19.368Z,22.10
2023-09-08T17:51:46.330Z,22.10
2023-09-08T17:54:13.589Z,22.00
2023-09-08T17:56:40.572Z,22.00
2023-09-08T17:59:07.723Z,21.90
2023-09-08T18:01:37.935Z,21.80
2023-09-08T18:04:05.514Z,21.80
2023-09-08T18:06:32.654Z,21.80
2023-09-08T18:08:59.757Z,21.70
2023-09-08T18:11:26.868Z,21.70
2023-09-08T18:13:53.978Z,21.60
2023-09-08T18:16:20.981Z,21.50
2023-09-08T18:18:48.443Z,21.40
2023-09-08T18:21:15.460Z,21.40
2023-09-08T18:23:42.900Z,21.40
2023-09-08T18:26:10.026Z,21.30
2023-09-08T18:28:37.015Z,21.40
2023-09-08T18:31:04.206Z,21.30
2023-09-08T18:33:31.382Z,21.20
2023-09-08T18:35:58.904Z,21.10
2023-09-08T18:38:26.655Z,21.00
2023-09-08T18:40:53.866Z,21.00
2023-09-08T18:43:21.125Z,20.80
2023-09-08T18:45:48.514Z,20.80
2023-09-08T18:48:15.631Z,20.80
2023-09-08T18:50:43.209Z,20.80
2023-09-08T18:53:11.199Z,20.70
2023-09-08T18:55:38.197Z,20.60
2023-09-08T18:58:06.461Z,20.60
2023-09-08T19:00:33.745Z,20.60
2023-09-08T19:03:04.409Z,20.50
2023-09-08T19:05:31.543Z,20.40
2023-09-08T19:07:58.538Z,20.30
2023-09-08T19:10:25.505Z,20.30
2023-09-08T19:12:52.482Z,20.20
2023-09-08T19:15:19.441Z,20.10
2023-09-08T19:17:46.894Z,20.10
2023-09-08T19:20:14.050Z,20.10
2023-09-08T19:22:41.179Z,20.10
2023-09-08T19:25:09.556Z,20.00
2023-09-08T19:27:37.343Z,20.00
2023-09-08T19:30:07.178Z,19.90
2023-09-08T19:32:34.500Z,19.90
2023-09-08T19:35:01.505Z,19.90
2023-09-08T19:37:28.628Z,19.80
2023-09-08T19:39:55.647Z,19.80
2023-09-08T19:42:22.738Z,19.80
2023-09-08T19:44:49.653Z,19.80
2023-09-08T19:47:16.740Z,19.70
2023-09-08T19:49:43.920Z,19.60
2023-09-08T19:52:15.809Z,19.60
2023-09-08T19:54:42.852Z,19.60
2023-09-08T19:57:10.160Z,19.50
2023-09-08T19:59:37.586Z,19.60
2023-09-08T20:02:04.727Z,19.50
2023-09-08T20:04:31.725Z,19.60
2023-09-08T20:06:58.790Z,19.50
2023-09-08T20:09:26.682Z,19.50
2023-09-08T20:11:54.045Z,19.50
2023-09-08T20:14:21.174Z,19.40
2023-09-08T20:16:48.241Z,19.40
2023-09-08T20:19:15.285Z,19.20
2023-09-08T20:21:42.266Z,19.10
2023-09-08T20:24:09.516Z,19.10
2023-09-08T20:26:36.676Z,19.10
2023-09-08T20:29:03.787Z,19.00
2023-09-08T20:31:31.090Z,19.00
2023-09-08T20:33:58.119Z,19.00
2023-09-08T20:36:25.096Z,18.90
2023-09-08T20:38:52.140Z,18.90
2023-09-08T20:41:19.203Z,18.90
2023-09-08T20:43:47.472Z,18.90
2023-09-08T20:46:14.626Z,18.80
2023-09-08T20:48:41.884Z,18.90
2023-09-08T20:51:10.782Z,18.80
2023-09-08T20:53:40.433Z,18.70
2023-09-08T20:56:11.376Z,18.70
2023-09-08T20:58:40.106Z,18.70
2023-09-08T21:01:07.342Z,18.70
2023-09-08T21:03:36.162Z,18.80
2023-09-08T21:06:03.840Z,18.70
2023-09-08T21:08:33.424Z,18.70
2023-09-08T21:11:00.523Z,18.70
2023-09-08T21:13:27.590Z,18.80
2023-09-08T21:15:54.674Z,18.70
2023-09-08T21:18:21.784Z,18.80
2023-09-08T21:20:49.545Z,18.70
2023-09-08T21:23:18.230Z,18.60
2023-09-08T21:25:45.328Z,18.60
2023-09-08T21:28:12.360Z,18.60
2023-09-08T21:30:39.497Z,18.50
2023-09-08T21:33:07.025Z,18.40
2023-09-08T21:35:34.189Z,18.40
2023-09-08T21:38:01.136Z,18.40
2023-09-08T21:40:28.225Z,18.40
2023-09-08T21:42:55.314Z,18.30
2023-09-08T21:45:22.326Z,18.30
2023-09-08T21:47:51.461Z,18.30
2023-09-08T21:50:19.172Z,18.20
2023-09-08T21:52:46.575Z,18.10
2023-09-08T21:55:14.291Z,18.10
2023-09-08T21:57:41.613Z,18.10
2023-09-08T22:00:12.539Z,18.10
2023-09-08T22:02:39.834Z,18.10
2023-09-08T22:05:07.318Z,18.10
2023-09-08T22:07:34.609Z,18.10
2023-09-08T22:10:01.725Z,18.00
2023-09-08T22:12:28.831Z,18.00
2023-09-08T22:14:56.735Z,18.00
2023-09-08T22:17:24.006Z,18.00
2023-09-08T22:19:54.030Z,18.00
2023-09-08T22:22:21.062Z,18.00
2023-09-08T22:24:48.085Z,18.00
2023-09-08T22:27:15.751Z,18.00
2023-09-08T22:29:42.710Z,18.00
2023-09-08T22:32:09.754Z,18.00
2023-09-08T22:34:36.815Z,17.90
2023-09-08T22:37:04.268Z,17.90
2023-09-08T22:39:31.254Z,17.90
2023-09-08T22:41:58.255Z,17.90
2023-09-08T22:44:25.181Z,17.90
2023-09-08T22:46:52.191Z,17.90
2023-09-08T22:49:19.151Z,17.80
2023-09-08T22:51:46.113Z,17.80
2023-09-08T22:54:13.109Z,17.80
2023-09-08T22:56:40.202Z,17.70
2023-09-08T22:59:07.137Z,17.80
2023-09-08T23:01:34.288Z,17.80
2023-09-08T23:04:01.482Z,17.80
2023-09-08T23:06:28.531Z,17.80
2023-09-08T23:08:55.516Z,17.80
2023-09-08T23:11:22.482Z,17.80
2023-09-08T23:13:49.577Z,17.80
2023-09-08T23:16:16.584Z,17.80
2023-09-08T23:18:43.564Z,17.70
2023-09-08T23:21:10.640Z,17.70
2023-09-08T23:23:37.824Z,17.70
2023-09-08T23:26:05.137Z,17.60
2023-09-08T23:28:32.326Z,17.60
2023-09-08T23:30:59.504Z,17.60
2023-09-08T23:33:26.627Z,17.60
2023-09-08T23:35:53.711Z,17.60
2023-09-08T23:38:20.772Z,17.60
2023-09-08T23:40:48.609Z,17.50
2023-09-08T23:43:15.784Z,17.50
2023-09-08T23:45:46.846Z,17.50
2023-09-08T23:48:14.054Z,17.50
2023-09-08T23:50:50.509Z,17.50
2023-09-08T23:53:17.953Z,17.50
2023-09-08T23:55:45.397Z,17.50
2023-09-08T23:58:12.574Z,17.40
