createdAt,value
2019-03-16T00:01:56.204Z,12.10
2019-03-16T00:04:29.893Z,12.10
2019-03-16T00:07:32.925Z,12.10
2019-03-16T00:10:10.276Z,12.00
2019-03-16T00:12:55.724Z,11.90
2019-03-16T00:15:48.881Z,12.00
2019-03-16T00:18:34.017Z,11.80
2019-03-16T00:21:19.135Z,11.70
2019-03-16T00:24:13.009Z,11.70
2019-03-16T00:26:57.401Z,11.80
2019-03-16T00:29:42.532Z,11.90
2019-03-16T00:32:25.691Z,11.80
2019-03-16T00:38:44.865Z,11.80
2019-03-16T00:41:29.608Z,11.80
2019-03-16T00:44:15.700Z,11.80
2019-03-16T00:47:00.377Z,11.90
2019-03-16T00:49:44.944Z,12.00
2019-03-16T00:52:30.104Z,12.00
2019-03-16T00:55:14.881Z,12.00
2019-03-16T00:57:59.697Z,12.00
2019-03-16T01:00:44.180Z,12.00
2019-03-16T01:03:28.932Z,11.80
2019-03-16T01:06:13.853Z,11.80
2019-03-16T01:09:02.614Z,12.00
2019-03-16T01:12:06.585Z,12.10
2019-03-16T01:14:51.138Z,12.00
2019-03-16T01:17:35.524Z,11.80
2019-03-16T01:20:20.253Z,11.90
2019-03-16T01:23:04.332Z,12.00
2019-03-16T01:25:48.443Z,11.90
2019-03-16T01:28:33.086Z,11.90
2019-03-16T01:31:17.895Z,12.00
2019-03-16T01:34:02.156Z,12.10
2019-03-16T01:36:55.509Z,12.10
2019-03-16T01:39:40.147Z,12.00
2019-03-16T01:42:24.748Z,12.10
2019-03-16T01:45:09.404Z,12.10
2019-03-16T01:47:53.440Z,12.00
2019-03-16T01:50:38.243Z,12.00
2019-03-16T01:53:23.005Z,12.00
2019-03-16T01:56:07.348Z,12.00
2019-03-16T01:58:52.276Z,12.10
2019-03-16T02:01:36.287Z,12.00
2019-03-16T02:04:29.631Z,11.90
2019-03-16T02:07:14.205Z,11.90
2019-03-16T02:09:59.231Z,12.10
2019-03-16T02:12:43.376Z,11.90
2019-03-16T02:15:37.657Z,11.90
2019-03-16T02:18:30.820Z,12.00
2019-03-16T02:21:15.957Z,12.00
2019-03-16T02:24:01.463Z,12.00
2019-03-16T02:26:54.892Z,12.10
2019-03-16T02:29:39.698Z,12.10
2019-03-16T02:32:24.670Z,12.10
2019-03-16T02:35:09.678Z,12.10
2019-03-16T02:38:03.058Z,12.10
2019-03-16T02:40:47.426Z,12.00
2019-03-16T02:43:32.189Z,12.10
2019-03-16T02:46:25.340Z,12.10
2019-03-16T02:49:10.237Z,12.20
2019-03-16T02:51:54.825Z,12.20
2019-03-16T02:54:39.629Z,12.10
2019-03-16T02:57:24.034Z,12.10
2019-03-16T03:00:08.517Z,12.10
2019-03-16T03:03:02.078Z,12.00
2019-03-16T03:05:46.523Z,12.10
2019-03-16T03:08:31.386Z,12.20
2019-03-16T03:11:15.957Z,12.10
2019-03-16T03:14:00.707Z,12.20
2019-03-16T03:16:45.316Z,12.30
2019-03-16T03:19:30.060Z,12.30
2019-03-16T03:22:21.957Z,12.30
2019-03-16T03:25:06.554Z,12.30
2019-03-16T03:27:51.380Z,12.30
2019-03-16T03:30:35.865Z,12.30
2019-03-16T03:33:20.594Z,12.30
2019-03-16T03:36:05.141Z,12.20
2019-03-16T03:38:49.505Z,12.30
2019-03-16T03:41:44.578Z,12.30
2019-03-16T03:44:29.633Z,12.30
2019-03-16T03:47:24.045Z,12.30
2019-03-16T03:50:17.689Z,12.20
2019-03-16T03:53:02.204Z,12.30
2019-03-16T03:55:46.636Z,12.30
2019-03-16T03:58:31.114Z,12.30
2019-03-16T04:01:24.012Z,12.40
2019-03-16T04:04:18.521Z,12.30
2019-03-16T04:07:03.072Z,12.30
2019-03-16T04:09:47.669Z,12.30
2019-03-16T04:12:32.855Z,12.30
2019-03-16T04:15:17.673Z,12.30
2019-03-16T04:18:02.324Z,12.20
2019-03-16T04:20:47.197Z,12.20
2019-03-16T04:23:32.062Z,12.30
2019-03-16T04:26:17.553Z,12.30
2019-03-16T04:29:11.305Z,12.20
2019-03-16T04:31:56.180Z,12.20
2019-03-16T04:34:44.761Z,12.20
2019-03-16T04:37:35.941Z,12.30
2019-03-16T04:40:20.803Z,12.10
2019-03-16T04:43:05.528Z,12.10
2019-03-16T04:45:50.333Z,12.00
2019-03-16T04:48:35.030Z,11.90
2019-03-16T04:51:19.476Z,12.00
2019-03-16T04:54:13.049Z,11.70
2019-03-16T04:56:57.469Z,11.70
2019-03-16T04:59:41.992Z,11.80
2019-03-16T05:02:26.404Z,11.90
2019-03-16T05:05:19.652Z,11.80
2019-03-16T05:08:04.061Z,11.80
2019-03-16T05:10:48.487Z,11.90
2019-03-16T05:13:41.880Z,11.90
2019-03-16T05:16:26.999Z,12.00
2019-03-16T05:19:11.575Z,12.00
2019-03-16T05:21:56.218Z,12.00
2019-03-16T05:24:41.147Z,12.00
2019-03-16T05:27:25.817Z,11.90
2019-03-16T05:30:10.780Z,11.90
2019-03-16T05:32:55.368Z,12.00
2019-03-16T05:35:39.702Z,11.90
2019-03-16T05:38:24.447Z,11.90
2019-03-16T05:41:09.352Z,11.90
2019-03-16T05:43:53.888Z,11.90
2019-03-16T05:46:47.020Z,11.90
2019-03-16T05:49:31.532Z,11.90
2019-03-16T05:52:16.081Z,11.90
2019-03-16T05:55:08.981Z,11.80
2019-03-16T05:57:53.901Z,11.80
2019-03-16T06:00:37.960Z,11.80
2019-03-16T06:03:31.402Z,11.80
2019-03-16T06:06:16.566Z,11.80
2019-03-16T06:09:01.159Z,11.80
2019-03-16T06:11:46.436Z,11.80
2019-03-16T06:14:40.019Z,11.90
2019-03-16T06:17:24.620Z,11.90
2019-03-16T06:20:09.236Z,11.70
2019-03-16T06:22:53.852Z,11.70
2019-03-16T06:25:38.447Z,11.70
2019-03-16T06:28:31.667Z,11.70
2019-03-16T06:31:16.336Z,11.80
2019-03-16T06:34:00.927Z,11.70
2019-03-16T06:36:45.516Z,11.70
2019-03-16T06:39:30.144Z,11.70
2019-03-16T06:42:23.412Z,11.60
2019-03-16T06:45:08.363Z,11.70
2019-03-16T06:47:54.819Z,11.80
2019-03-16T06:50:39.481Z,11.80
2019-03-16T06:53:24.113Z,11.80
2019-03-16T06:56:08.804Z,11.90
2019-03-16T06:58:53.064Z,11.90
2019-03-16T07:01:45.938Z,11.90
2019-03-16T07:04:30.513Z,11.90
2019-03-16T07:07:15.345Z,12.00
2019-03-16T07:09:59.832Z,12.00
2019-03-16T07:12:53.482Z,12.00
2019-03-16T07:15:37.600Z,12.00
2019-03-16T07:18:22.380Z,12.00
2019-03-16T07:21:05.537Z,12.00
2019-03-16T07:23:49.996Z,12.00
2019-03-16T07:26:43.363Z,12.00
2019-03-16T07:29:28.629Z,12.00
2019-03-16T07:32:22.390Z,12.00
2019-03-16T07:35:07.401Z,12.00
2019-03-16T07:37:51.971Z,12.00
2019-03-16T07:40:36.874Z,12.10
2019-03-16T07:43:20.992Z,12.10
2019-03-16T07:46:05.696Z,12.10
2019-03-16T07:48:50.254Z,12.10
2019-03-16T07:51:43.547Z,12.10
2019-03-16T07:54:31.042Z,12.20
2019-03-16T07:57:14.799Z,12.10
2019-03-16T07:59:59.987Z,12.20
2019-03-16T08:02:44.939Z,12.10
2019-03-16T08:05:41.144Z,12.10
2019-03-16T08:08:25.565Z,12.20
2019-03-16T08:11:18.857Z,12.10
2019-03-16T08:14:13.231Z,12.20
2019-03-16T08:16:57.943Z,12.20
2019-03-16T08:19:42.696Z,12.30
2019-03-16T08:22:27.630Z,12.20
2019-03-16T08:25:12.519Z,12.30
2019-03-16T08:27:57.193Z,12.30
2019-03-16T08:30:41.952Z,12.30
2019-03-16T08:33:26.912Z,12.30
2019-03-16T08:36:11.408Z,12.30
2019-03-16T08:38:55.807Z,12.30
2019-03-16T08:41:40.287Z,12.30
2019-03-16T08:44:33.488Z,12.30
2019-03-16T08:47:18.132Z,12.20
2019-03-16T08:50:02.847Z,12.30
2019-03-16T08:52:57.344Z,12.30
2019-03-16T08:55:41.884Z,12.30
2019-03-16T08:58:26.591Z,12.20
2019-03-16T09:01:11.544Z,12.30
2019-03-16T09:03:56.311Z,12.40
2019-03-16T09:06:40.721Z,12.50
2019-03-16T09:09:36.396Z,12.60
2019-03-16T09:12:29.796Z,12.70
2019-03-16T09:15:14.800Z,12.70
2019-03-16T09:17:58.927Z,12.70
2019-03-16T09:20:43.821Z,12.80
2019-03-16T09:23:28.904Z,12.90
2019-03-16T09:26:13.034Z,13.00
2019-03-16T09:29:00.242Z,12.90
2019-03-16T09:31:44.340Z,12.90
2019-03-16T09:34:28.520Z,13.00
2019-03-16T09:37:22.401Z,13.00
2019-03-16T09:40:07.344Z,13.00
2019-03-16T09:42:52.340Z,13.00
2019-03-16T09:45:45.827Z,13.00
2019-03-16T09:48:30.436Z,12.90
2019-03-16T09:51:15.206Z,12.90
2019-03-16T09:54:00.170Z,12.90
2019-03-16T09:56:45.100Z,12.90
2019-03-16T09:59:29.711Z,12.80
2019-03-16T10:02:14.392Z,12.70
2019-03-16T10:04:58.791Z,12.80
2019-03-16T10:07:43.732Z,12.80
2019-03-16T10:10:28.431Z,12.80
2019-03-16T10:13:21.647Z,12.80
2019-03-16T10:16:06.124Z,12.70
2019-03-16T10:19:00.569Z,12.60
2019-03-16T10:21:45.228Z,12.70
2019-03-16T10:24:29.264Z,12.60
2019-03-16T10:27:22.881Z,12.40
2019-03-16T10:30:07.208Z,12.60
2019-03-16T10:32:51.868Z,12.60
2019-03-16T10:35:36.588Z,12.60
2019-03-16T10:38:21.359Z,12.60
2019-03-16T10:41:06.112Z,12.60
2019-03-16T10:43:50.928Z,12.50
2019-03-16T10:46:35.600Z,12.60
2019-03-16T10:49:28.756Z,12.70
2019-03-16T10:52:13.605Z,12.70
2019-03-16T10:54:58.883Z,12.80
2019-03-16T10:57:52.752Z,12.90
2019-03-16T11:00:37.193Z,12.80
2019-03-16T11:03:21.656Z,12.70
2019-03-16T11:06:06.353Z,12.70
2019-03-16T11:08:50.817Z,12.90
2019-03-16T11:11:44.429Z,13.20
2019-03-16T11:14:29.252Z,13.50
2019-03-16T11:17:14.240Z,13.40
2019-03-16T11:19:58.917Z,13.40
2019-03-16T11:22:43.403Z,13.40
2019-03-16T11:25:27.472Z,13.40
2019-03-16T11:28:21.331Z,13.60
2019-03-16T11:31:14.993Z,13.90
2019-03-16T11:34:00.117Z,14.00
2019-03-16T11:36:45.100Z,14.10
2019-03-16T11:39:39.021Z,14.40
2019-03-16T11:42:23.897Z,14.60
2019-03-16T11:45:17.776Z,14.90
2019-03-16T11:48:02.572Z,15.20
2019-03-16T11:50:48.834Z,15.30
2019-03-16T11:53:32.697Z,15.30
2019-03-16T11:56:26.329Z,15.00
2019-03-16T11:59:20.961Z,14.80
2019-03-16T12:02:05.239Z,14.80
2019-03-16T12:04:52.981Z,14.80
2019-03-16T12:07:37.544Z,14.70
2019-03-16T12:10:22.315Z,14.60
2019-03-16T12:13:16.729Z,14.90
2019-03-16T12:15:53.656Z,15.30
2019-03-16T12:18:38.528Z,15.40
2019-03-16T12:21:32.589Z,15.70
2019-03-16T12:24:17.269Z,16.10
2019-03-16T12:27:02.327Z,16.00
2019-03-16T12:29:47.165Z,15.70
2019-03-16T12:32:31.339Z,15.60
2019-03-16T12:35:15.808Z,15.60
2019-03-16T12:38:09.134Z,15.90
2019-03-16T12:40:53.798Z,16.50
2019-03-16T12:43:38.660Z,16.90
2019-03-16T12:46:23.032Z,17.00
2019-03-16T12:49:07.886Z,16.80
2019-03-16T12:51:52.621Z,16.40
2019-03-16T12:54:37.377Z,16.20
2019-03-16T12:57:21.908Z,16.10
2019-03-16T13:00:15.030Z,16.10
2019-03-16T13:02:59.548Z,16.40
2019-03-16T13:05:43.996Z,16.90
2019-03-16T13:08:37.944Z,17.00
2019-03-16T13:11:31.348Z,16.90
2019-03-16T13:14:16.328Z,16.80
2019-03-16T13:17:00.888Z,17.00
2019-03-16T13:19:45.757Z,17.30
2019-03-16T13:22:30.348Z,17.80
2019-03-16T13:25:14.915Z,18.70
2019-03-16T13:28:08.121Z,18.90
2019-03-16T13:30:52.812Z,18.90
2019-03-16T13:33:37.661Z,18.50
2019-03-16T13:36:22.240Z,18.00
2019-03-16T13:39:06.672Z,18.00
2019-03-16T13:42:00.361Z,17.90
2019-03-16T13:44:54.101Z,17.80
2019-03-16T13:47:38.874Z,17.70
2019-03-16T13:50:23.571Z,17.20
2019-03-16T13:53:08.433Z,17.10
2019-03-16T13:55:52.855Z,16.60
2019-03-16T13:58:37.300Z,16.50
2019-03-16T14:01:30.465Z,16.40
2019-03-16T14:04:15.289Z,16.40
2019-03-16T14:07:00.031Z,16.30
2019-03-16T14:09:44.887Z,16.20
2019-03-16T14:12:29.511Z,16.20
2019-03-16T14:15:14.616Z,16.00
2019-03-16T14:17:59.428Z,16.10
2019-03-16T14:20:44.352Z,15.90
2019-03-16T14:23:29.224Z,15.70
2019-03-16T14:26:13.827Z,15.60
2019-03-16T14:28:58.380Z,15.60
2019-03-16T14:31:42.944Z,15.50
2019-03-16T14:34:27.846Z,15.60
2019-03-16T14:37:12.647Z,15.90
2019-03-16T14:39:56.761Z,16.30
2019-03-16T14:42:49.996Z,16.50
2019-03-16T14:45:35.133Z,16.40
2019-03-16T14:48:19.960Z,16.30
2019-03-16T14:51:04.799Z,16.30
2019-03-16T14:53:49.741Z,16.30
2019-03-16T14:56:33.928Z,16.40
2019-03-16T14:59:18.448Z,16.60
2019-03-16T15:02:03.686Z,16.70
2019-03-16T15:04:48.639Z,16.50
2019-03-16T15:07:33.283Z,16.40
2019-03-16T15:10:17.883Z,16.50
2019-03-16T15:13:02.644Z,16.70
2019-03-16T15:15:47.179Z,16.80
2019-03-16T15:18:32.523Z,16.80
2019-03-16T15:21:17.473Z,16.70
2019-03-16T15:24:02.824Z,16.40
2019-03-16T15:26:56.720Z,16.20
2019-03-16T15:29:41.244Z,15.90
2019-03-16T15:32:25.379Z,15.90
2019-03-16T15:35:10.313Z,15.70
2019-03-16T15:38:05.359Z,15.70
2019-03-16T15:40:50.037Z,15.50
2019-03-16T15:43:34.639Z,15.40
2019-03-16T15:46:19.285Z,15.50
2019-03-16T15:49:03.971Z,15.40
2019-03-16T15:51:49.033Z,15.30
2019-03-16T15:54:33.644Z,15.10
2019-03-16T15:57:18.721Z,15.10
2019-03-16T16:00:03.302Z,14.90
2019-03-16T16:02:49.272Z,15.00
2019-03-16T16:05:33.352Z,15.10
2019-03-16T16:08:19.326Z,15.10
2019-03-16T16:11:04.457Z,15.00
2019-03-16T16:13:49.021Z,14.80
2019-03-16T16:16:33.640Z,14.60
2019-03-16T16:19:18.230Z,14.60
2019-03-16T16:22:02.740Z,14.70
2019-03-16T16:24:57.024Z,14.70
2019-03-16T16:27:41.549Z,14.50
2019-03-16T16:30:34.963Z,14.40
2019-03-16T16:33:19.859Z,14.50
2019-03-16T16:36:04.655Z,14.40
2019-03-16T16:38:49.264Z,14.40
2019-03-16T16:41:33.775Z,14.40
2019-03-16T16:44:18.362Z,14.40
2019-03-16T16:47:02.669Z,14.50
2019-03-16T16:49:56.343Z,14.50
2019-03-16T16:52:41.158Z,14.50
2019-03-16T16:55:25.539Z,14.40
2019-03-16T16:58:10.468Z,14.30
2019-03-16T17:00:54.768Z,14.30
2019-03-16T17:03:48.140Z,14.30
2019-03-16T17:06:32.828Z,14.20
2019-03-16T17:09:17.872Z,14.10
2019-03-16T17:12:02.486Z,14.00
2019-03-16T17:14:47.398Z,14.00
2019-03-16T17:17:35.550Z,13.90
2019-03-16T17:20:18.326Z,13.90
2019-03-16T17:23:03.472Z,13.90
2019-03-16T17:25:48.140Z,13.90
2019-03-16T17:28:32.878Z,13.80
2019-03-16T17:31:18.780Z,13.80
2019-03-16T17:34:03.436Z,13.70
2019-03-16T17:36:47.803Z,13.60
2019-03-16T17:39:44.972Z,13.40
2019-03-16T17:42:38.580Z,13.30
2019-03-16T17:45:23.294Z,13.10
2019-03-16T17:48:08.155Z,13.00
2019-03-16T17:50:52.597Z,13.00
2019-03-16T17:53:36.763Z,12.90
2019-03-16T17:56:30.643Z,12.80
2019-03-16T17:59:24.172Z,12.70
2019-03-16T18:02:08.808Z,12.60
2019-03-16T18:04:53.272Z,12.60
2019-03-16T18:07:38.097Z,12.60
2019-03-16T18:10:22.609Z,12.60
2019-03-16T18:13:16.245Z,12.40
2019-03-16T18:16:01.101Z,12.20
2019-03-16T18:18:56.340Z,12.10
2019-03-16T18:21:40.908Z,12.00
2019-03-16T18:24:25.352Z,11.90
2019-03-16T18:27:09.868Z,11.80
2019-03-16T18:30:02.909Z,11.70
2019-03-16T18:32:47.500Z,11.50
2019-03-16T18:35:32.397Z,11.60
2019-03-16T18:38:16.760Z,11.60
2019-03-16T18:41:10.147Z,11.50
2019-03-16T18:43:54.460Z,11.50
2019-03-16T18:46:38.869Z,11.60
2019-03-16T18:49:31.339Z,11.60
2019-03-16T18:52:16.268Z,11.50
2019-03-16T18:55:00.759Z,11.50
2019-03-16T18:57:45.491Z,11.50
2019-03-16T19:00:29.904Z,11.50
2019-03-16T19:03:14.377Z,11.30
2019-03-16T19:05:59.577Z,11.20
2019-03-16T19:08:44.844Z,11.20
2019-03-16T19:11:29.336Z,11.00
2019-03-16T19:14:14.067Z,10.80
2019-03-16T19:16:59.277Z,10.70
2019-03-16T19:19:43.816Z,10.50
2019-03-16T19:22:28.032Z,10.50
2019-03-16T19:25:21.085Z,10.40
2019-03-16T19:28:05.676Z,10.30
2019-03-16T19:30:49.987Z,10.30
2019-03-16T19:33:43.360Z,10.30
2019-03-16T19:36:28.384Z,10.40
2019-03-16T19:39:13.064Z,10.30
2019-03-16T19:41:57.713Z,10.30
2019-03-16T19:44:51.869Z,10.30
2019-03-16T19:47:46.076Z,10.30
2019-03-16T19:50:30.372Z,10.20
2019-03-16T19:53:15.356Z,10.30
2019-03-16T19:56:00.439Z,10.20
2019-03-16T19:58:45.107Z,10.20
2019-03-16T20:01:29.569Z,10.10
2019-03-16T20:04:14.040Z,10.10
2019-03-16T20:07:18.825Z,10.20
2019-03-16T20:10:03.212Z,10.20
2019-03-16T20:12:47.355Z,10.20
2019-03-16T20:15:32.150Z,10.20
2019-03-16T20:18:16.744Z,10.20
2019-03-16T20:21:10.099Z,10.20
2019-03-16T20:23:54.637Z,10.20
2019-03-16T20:26:39.073Z,10.20
2019-03-16T20:29:23.791Z,10.20
2019-03-16T20:32:08.156Z,10.30
2019-03-16T20:35:01.721Z,10.30
2019-03-16T20:37:46.447Z,10.20
2019-03-16T20:40:31.052Z,10.20
2019-03-16T20:43:15.600Z,10.30
2019-03-16T20:46:00.526Z,10.30
2019-03-16T20:48:45.175Z,10.30
2019-03-16T20:51:29.778Z,10.40
2019-03-16T20:54:22.996Z,10.40
2019-03-16T20:57:07.929Z,10.50
2019-03-16T20:59:52.403Z,10.70
2019-03-16T21:02:37.305Z,10.80
2019-03-16T21:05:21.419Z,10.90
2019-03-16T21:08:14.844Z,11.00
2019-03-16T21:10:59.345Z,11.10
2019-03-16T21:13:44.203Z,11.20
2019-03-16T21:16:28.503Z,11.40
2019-03-16T21:19:21.656Z,11.60
2019-03-16T21:22:06.264Z,11.80
2019-03-16T21:24:50.879Z,11.80
2019-03-16T21:27:35.468Z,12.00
2019-03-16T21:30:21.175Z,12.00
2019-03-16T21:33:05.628Z,12.10
2019-03-16T21:35:50.168Z,12.10
2019-03-16T21:38:34.776Z,12.20
2019-03-16T21:41:19.745Z,12.20
2019-03-16T21:44:04.091Z,12.20
2019-03-16T21:46:57.726Z,12.20
2019-03-16T21:49:42.577Z,12.30
2019-03-16T21:52:27.120Z,12.50
2019-03-16T21:55:11.963Z,12.50
2019-03-16T21:57:56.842Z,12.40
2019-03-16T22:00:41.472Z,12.50
2019-03-16T22:03:25.680Z,12.60
2019-03-16T22:06:10.621Z,12.60
2019-03-16T22:08:55.560Z,12.60
2019-03-16T22:11:40.381Z,12.50
2019-03-16T22:14:24.840Z,12.60
2019-03-16T22:17:18.078Z,12.50
2019-03-16T22:20:02.620Z,12.50
2019-03-16T22:22:47.526Z,12.60
2019-03-16T22:25:31.932Z,12.50
2019-03-16T22:28:16.440Z,12.50
2019-03-16T22:31:09.961Z,12.60
2019-03-16T22:33:54.969Z,12.60
2019-03-16T22:36:48.449Z,12.50
2019-03-16T22:39:33.052Z,12.40
2019-03-16T22:42:18.019Z,12.30
2019-03-16T22:45:02.142Z,12.30
2019-03-16T22:47:48.047Z,12.30
2019-03-16T22:50:32.570Z,12.20
2019-03-16T22:53:17.532Z,12.20
2019-03-16T22:56:01.865Z,12.20
2019-03-16T22:58:46.225Z,12.20
2019-03-16T23:01:39.814Z,12.20
2019-03-16T23:04:24.700Z,12.20
2019-03-16T23:07:09.351Z,12.20
2019-03-16T23:09:54.020Z,12.20
2019-03-16T23:12:38.501Z,12.20
2019-03-16T23:15:23.228Z,12.10
2019-03-16T23:18:08.037Z,12.20
2019-03-16T23:20:52.342Z,12.20
2019-03-16T23:23:45.892Z,12.30
2019-03-16T23:26:38.370Z,12.20
2019-03-16T23:29:16.540Z,12.20
2019-03-16T23:32:01.577Z,12.20
2019-03-16T23:34:46.679Z,12.10
2019-03-16T23:37:31.658Z,12.20
2019-03-16T23:40:16.452Z,12.20
2019-03-16T23:43:01.293Z,12.20
2019-03-16T23:45:46.300Z,12.20
2019-03-16T23:48:40.532Z,12.30
2019-03-16T23:51:34.360Z,12.20
2019-03-16T23:54:19.100Z,12.20
2019-03-16T23:57:03.856Z,12.20
2019-03-16T23:59:48.381Z,12.20
