createdAt,value
2023-01-02T00:02:11.247Z,32.45
2023-01-02T00:05:02.992Z,32.00
2023-01-02T00:07:52.252Z,26.08
2023-01-02T00:10:41.231Z,31.48
2023-01-02T00:13:30.721Z,29.10
2023-01-02T00:16:19.852Z,29.60
2023-01-02T00:19:10.375Z,29.70
2023-01-02T00:22:01.306Z,32.22
2023-01-02T00:24:50.449Z,29.30
2023-01-02T00:27:39.420Z,29.63
2023-01-02T00:30:33.786Z,30.33
2023-01-02T00:33:25.429Z,32.22
2023-01-02T00:36:15.648Z,27.90
2023-01-02T00:39:06.272Z,28.27
2023-01-02T00:41:55.324Z,29.25
2023-01-02T00:44:44.540Z,32.42
2023-01-02T00:47:34.155Z,34.88
2023-01-02T00:50:23.693Z,28.23
2023-01-02T00:53:14.365Z,35.90
2023-01-02T00:56:04.684Z,30.25
2023-01-02T00:58:53.825Z,31.17
2023-01-02T01:01:43.087Z,31.77
2023-01-02T01:04:34.360Z,38.67
2023-01-02T01:07:24.430Z,34.83
2023-01-02T01:10:13.651Z,36.28
2023-01-02T01:13:04.052Z,33.38
2023-01-02T01:15:54.324Z,32.10
2023-01-02T01:18:43.505Z,29.98
2023-01-02T01:21:32.757Z,34.08
2023-01-02T01:24:21.878Z,29.35
2023-01-02T01:27:11.069Z,31.15
2023-01-02T01:30:01.884Z,33.08
2023-01-02T01:32:51.261Z,30.52
2023-01-02T01:35:40.544Z,32.10
2023-01-02T01:38:29.539Z,33.40
2023-01-02T01:41:23.359Z,36.57
2023-01-02T01:44:42.574Z,40.03
2023-01-02T01:47:40.588Z,33.88
2023-01-02T01:50:33.763Z,32.42
2023-01-02T01:53:25.481Z,33.33
2023-01-02T01:56:15.983Z,32.15
2023-01-02T01:59:08.002Z,34.00
2023-01-02T02:01:58.392Z,29.67
2023-01-02T02:04:49.622Z,33.78
2023-01-02T02:07:42.423Z,25.73
2023-01-02T02:10:31.492Z,21.52
2023-01-02T02:13:20.598Z,20.98
2023-01-02T02:16:29.276Z,21.83
2023-01-02T02:19:50.563Z,21.95
2023-01-02T02:23:21.932Z,21.05
2023-01-02T02:26:39.883Z,18.52
2023-01-02T02:29:58.645Z,22.85
2023-01-02T02:33:16.542Z,19.05
2023-01-02T02:36:12.893Z,21.92
2023-01-02T02:39:12.777Z,19.93
2023-01-02T02:42:11.581Z,21.35
2023-01-02T02:45:10.420Z,26.73
2023-01-02T02:48:06.703Z,23.75
2023-01-02T02:51:02.160Z,24.70
2023-01-02T02:53:57.262Z,29.20
2023-01-02T02:56:48.392Z,24.85
2023-01-02T02:59:40.046Z,26.08
2023-01-02T03:02:31.178Z,25.90
2023-01-02T03:05:26.906Z,24.90
2023-01-02T03:08:28.105Z,24.92
2023-01-02T03:11:22.367Z,25.80
2023-01-02T03:14:17.492Z,23.07
2023-01-02T03:17:18.696Z,27.57
2023-01-02T03:20:12.684Z,26.03
2023-01-02T03:23:05.832Z,25.30
2023-01-02T03:25:55.708Z,25.83
2023-01-02T03:28:47.762Z,25.42
2023-01-02T03:31:42.845Z,27.77
2023-01-02T03:34:37.983Z,27.67
2023-01-02T03:37:32.617Z,24.20
2023-01-02T03:40:25.647Z,27.17
2023-01-02T03:43:19.024Z,28.90
2023-01-02T03:46:27.580Z,27.70
2023-01-02T03:49:23.504Z,28.03
2023-01-02T03:52:12.871Z,27.57
2023-01-02T03:55:05.418Z,23.57
2023-01-02T03:58:03.193Z,26.20
2023-01-02T04:01:04.003Z,29.93
2023-01-02T04:03:58.968Z,31.03
2023-01-02T04:06:53.292Z,33.42
2023-01-02T04:09:44.561Z,35.50
2023-01-02T04:12:37.739Z,38.88
2023-01-02T04:15:32.696Z,34.07
2023-01-02T04:18:24.895Z,35.07
2023-01-02T04:21:17.151Z,39.27
2023-01-02T04:24:12.216Z,35.03
2023-01-02T04:27:05.400Z,39.30
2023-01-02T04:29:56.930Z,47.50
2023-01-02T04:32:48.047Z,40.90
2023-01-02T04:35:37.619Z,44.97
2023-01-02T04:38:26.960Z,39.20
2023-01-02T04:41:19.180Z,41.00
2023-01-02T04:44:08.578Z,36.95
2023-01-02T04:46:59.220Z,35.93
2023-01-02T04:49:48.705Z,36.93
2023-01-02T04:52:38.331Z,34.80
2023-01-02T04:55:27.748Z,32.30
2023-01-02T04:58:16.784Z,34.57
2023-01-02T05:01:10.631Z,32.13
2023-01-02T05:04:01.067Z,31.83
2023-01-02T05:06:50.401Z,27.43
2023-01-02T05:09:39.292Z,33.37
2023-01-02T05:12:28.370Z,30.40
2023-01-02T05:15:17.428Z,32.47
2023-01-02T05:18:06.933Z,29.83
2023-01-02T05:21:02.499Z,31.53
2023-01-02T05:23:51.087Z,28.58
2023-01-02T05:26:39.799Z,29.53
2023-01-02T05:29:28.657Z,27.23
2023-01-02T05:32:17.764Z,24.00
2023-01-02T05:35:08.317Z,23.60
2023-01-02T05:37:58.965Z,27.73
2023-01-02T05:40:49.398Z,24.20
2023-01-02T05:43:39.672Z,21.77
2023-01-02T05:46:28.701Z,27.07
2023-01-02T05:49:18.257Z,24.93
2023-01-02T05:52:08.280Z,25.03
2023-01-02T05:54:58.995Z,24.07
2023-01-02T05:57:48.380Z,24.63
2023-01-02T06:00:37.524Z,22.57
2023-01-02T06:03:26.944Z,22.33
2023-01-02T06:06:18.037Z,28.73
2023-01-02T06:09:08.402Z,26.93
2023-01-02T06:11:59.012Z,22.40
2023-01-02T06:14:47.919Z,29.17
2023-01-02T06:17:37.473Z,28.03
2023-01-02T06:20:26.857Z,27.03
2023-01-02T06:23:16.132Z,26.90
2023-01-02T06:26:06.458Z,27.43
2023-01-02T06:28:58.596Z,25.80
2023-01-02T06:31:51.318Z,29.97
2023-01-02T06:34:41.087Z,26.83
2023-01-02T06:37:30.379Z,24.60
2023-01-02T06:40:19.345Z,27.87
2023-01-02T06:43:08.842Z,24.63
2023-01-02T06:46:01.925Z,22.97
2023-01-02T06:48:51.321Z,22.10
2023-01-02T06:51:40.867Z,29.73
2023-01-02T06:54:29.794Z,21.90
2023-01-02T06:57:18.954Z,29.57
2023-01-02T07:00:09.099Z,23.43
2023-01-02T07:02:59.551Z,20.47
2023-01-02T07:05:48.953Z,24.23
2023-01-02T07:08:39.249Z,23.83
2023-01-02T07:11:28.360Z,27.37
2023-01-02T07:14:17.514Z,26.60
2023-01-02T07:17:06.087Z,25.67
2023-01-02T07:20:01.663Z,33.90
2023-01-02T07:22:52.330Z,25.57
2023-01-02T07:25:44.515Z,25.87
2023-01-02T07:28:34.977Z,34.23
2023-01-02T07:31:24.171Z,54.13
2023-01-02T07:34:13.787Z,43.90
2023-01-02T07:37:04.419Z,37.93
2023-01-02T07:39:53.756Z,36.63
2023-01-02T07:42:42.884Z,31.33
2023-01-02T07:45:31.597Z,30.53
2023-01-02T07:48:20.517Z,34.40
2023-01-02T07:51:09.764Z,29.43
2023-01-02T07:54:00.801Z,30.60
2023-01-02T07:56:51.215Z,32.60
2023-01-02T07:59:40.835Z,30.03
2023-01-02T08:02:29.818Z,31.40
2023-01-02T08:05:19.221Z,28.50
2023-01-02T08:08:08.814Z,30.60
2023-01-02T08:10:59.199Z,30.80
2023-01-02T08:13:50.152Z,26.43
2023-01-02T08:16:39.350Z,26.77
2023-01-02T08:19:28.451Z,35.20
2023-01-02T08:22:17.611Z,28.90
2023-01-02T08:25:08.072Z,26.87
2023-01-02T08:27:59.363Z,25.07
2023-01-02T08:30:48.559Z,27.80
2023-01-02T08:33:40.319Z,23.17
2023-01-02T08:36:29.221Z,26.80
2023-01-02T08:39:18.237Z,20.63
2023-01-02T08:42:07.310Z,23.60
2023-01-02T08:44:58.127Z,26.07
2023-01-02T08:47:47.520Z,24.27
2023-01-02T08:50:36.517Z,20.37
2023-01-02T08:53:25.475Z,23.97
2023-01-02T08:56:25.694Z,22.23
2023-01-02T08:59:15.024Z,26.60
2023-01-02T09:02:05.925Z,24.80
2023-01-02T09:04:55.677Z,21.80
2023-01-02T09:07:44.743Z,24.17
2023-01-02T09:10:34.174Z,23.20
2023-01-02T09:13:23.191Z,21.50
2023-01-02T09:16:12.903Z,22.40
2023-01-02T09:19:04.289Z,21.90
2023-01-02T09:21:53.558Z,21.90
2023-01-02T09:24:43.546Z,21.33
2023-01-02T09:27:32.398Z,20.00
2023-01-02T09:30:21.680Z,21.07
2023-01-02T09:33:10.561Z,20.17
2023-01-02T09:36:04.709Z,17.67
2023-01-02T09:38:54.095Z,19.20
2023-01-02T09:41:45.440Z,19.43
2023-01-02T09:44:39.977Z,17.77
2023-01-02T09:47:30.250Z,17.53
2023-01-02T09:50:24.201Z,20.47
2023-01-02T09:53:16.264Z,20.37
2023-01-02T09:56:11.899Z,19.73
2023-01-02T09:59:06.764Z,18.83
2023-01-02T10:02:04.901Z,17.47
2023-01-02T10:05:10.148Z,19.63
2023-01-02T10:08:02.374Z,16.37
2023-01-02T10:10:57.437Z,19.40
2023-01-02T10:14:17.977Z,18.87
2023-01-02T10:17:03.313Z,19.30
2023-01-02T10:19:56.930Z,19.37
2023-01-02T10:22:51.648Z,19.50
2023-01-02T10:25:48.114Z,16.57
2023-01-02T10:28:51.950Z,19.43
2023-01-02T10:31:46.869Z,21.10
2023-01-02T10:34:42.710Z,17.17
2023-01-02T10:37:32.619Z,22.50
2023-01-02T10:40:22.303Z,18.67
2023-01-02T10:43:11.816Z,19.57
2023-01-02T10:46:03.590Z,15.80
2023-01-02T10:48:52.921Z,19.37
2023-01-02T10:51:47.124Z,32.27
2023-01-02T10:54:56.685Z,22.00
2023-01-02T10:57:51.289Z,21.90
2023-01-02T11:00:41.031Z,21.70
2023-01-02T11:03:32.301Z,17.27
2023-01-02T11:06:35.218Z,18.13
2023-01-02T11:09:28.279Z,18.83
2023-01-02T11:12:20.225Z,17.13
2023-01-02T11:15:13.006Z,18.80
2023-01-02T11:18:03.229Z,20.25
2023-01-02T11:20:57.082Z,20.05
2023-01-02T11:23:47.598Z,21.88
2023-01-02T11:26:41.111Z,19.17
2023-01-02T11:29:33.095Z,20.47
2023-01-02T11:32:27.665Z,26.45
2023-01-02T11:35:35.741Z,20.98
2023-01-02T11:38:30.802Z,19.15
2023-01-02T11:41:56.978Z,19.40
2023-01-02T11:44:53.883Z,21.20
2023-01-02T11:47:46.696Z,20.02
2023-01-02T11:50:38.953Z,25.45
2023-01-02T11:53:34.703Z,27.63
2023-01-02T11:56:30.403Z,24.35
2023-01-02T11:59:22.727Z,23.35
2023-01-02T12:02:19.280Z,24.55
2023-01-02T12:05:14.187Z,25.05
2023-01-02T12:08:12.609Z,24.27
2023-01-02T12:11:15.000Z,23.08
2023-01-02T12:14:12.225Z,25.05
2023-01-02T12:17:08.816Z,28.65
2023-01-02T12:20:27.307Z,26.98
2023-01-02T12:23:33.575Z,25.38
2023-01-02T12:26:29.969Z,21.77
2023-01-02T12:29:46.783Z,19.27
2023-01-02T12:33:15.148Z,23.33
2023-01-02T12:36:26.035Z,23.10
2023-01-02T12:39:56.326Z,23.83
2023-01-02T12:43:02.221Z,24.33
2023-01-02T12:45:57.716Z,20.38
2023-01-02T12:49:06.261Z,22.90
2023-01-02T12:52:05.158Z,18.67
2023-01-02T12:55:14.409Z,21.48
2023-01-02T12:58:08.637Z,22.05
2023-01-02T13:01:08.814Z,21.25
2023-01-02T13:04:11.366Z,23.67
2023-01-02T13:07:04.596Z,18.90
2023-01-02T13:09:55.372Z,20.48
2023-01-02T13:12:48.209Z,22.65
2023-01-02T13:15:42.159Z,24.27
2023-01-02T13:18:39.033Z,21.45
2023-01-02T13:21:55.720Z,24.98
2023-01-02T13:24:45.089Z,33.53
2023-01-02T13:27:35.012Z,29.92
2023-01-02T13:30:45.143Z,43.97
2023-01-02T13:33:38.408Z,96.82
2023-01-02T13:36:29.617Z,50.35
2023-01-02T13:39:22.650Z,25.85
2023-01-02T13:42:38.989Z,22.92
2023-01-02T13:45:31.173Z,21.48
2023-01-02T13:48:28.504Z,30.10
2023-01-02T13:51:22.230Z,43.45
2023-01-02T13:54:16.975Z,29.95
2023-01-02T13:57:31.879Z,25.30
2023-01-02T14:00:36.453Z,26.13
2023-01-02T14:03:43.187Z,24.93
2023-01-02T14:06:33.843Z,27.15
2023-01-02T14:09:24.617Z,25.13
2023-01-02T14:12:14.336Z,25.65
2023-01-02T14:15:03.563Z,23.52
2023-01-02T14:18:04.110Z,21.40
2023-01-02T14:20:57.214Z,23.50
2023-01-02T14:24:16.816Z,24.10
2023-01-02T14:27:04.444Z,24.27
2023-01-02T14:29:57.148Z,28.25
2023-01-02T14:32:48.252Z,23.92
2023-01-02T14:35:39.737Z,28.80
2023-01-02T14:38:34.378Z,25.70
2023-01-02T14:42:15.818Z,24.58
2023-01-02T14:45:08.406Z,23.20
2023-01-02T14:48:03.689Z,23.80
2023-01-02T14:50:54.519Z,30.05
2023-01-02T14:53:51.867Z,30.85
2023-01-02T14:56:43.287Z,25.63
2023-01-02T14:59:38.636Z,26.90
2023-01-02T15:02:32.455Z,22.53
2023-01-02T15:05:28.794Z,24.13
2023-01-02T15:08:21.685Z,31.27
2023-01-02T15:11:37.835Z,32.13
2023-01-02T15:14:26.955Z,31.55
2023-01-02T15:17:19.711Z,30.58
2023-01-02T15:20:10.232Z,30.88
2023-01-02T15:23:00.159Z,25.05
2023-01-02T15:25:49.643Z,22.30
2023-01-02T15:28:40.199Z,25.10
2023-01-02T15:31:30.136Z,22.90
2023-01-02T15:34:26.985Z,25.75
2023-01-02T15:37:16.119Z,24.08
2023-01-02T15:40:06.400Z,78.60
2023-01-02T15:43:14.630Z,48.70
2023-01-02T19:13:44.179Z,35.60
2023-01-02T19:16:33.263Z,31.70
2023-01-02T19:19:26.609Z,30.93
2023-01-02T19:22:17.878Z,29.73
2023-01-02T19:25:18.224Z,33.33
2023-01-02T19:28:20.200Z,34.00
2023-01-02T19:31:15.519Z,31.33
2023-01-02T19:34:05.059Z,35.03
2023-01-02T19:36:59.623Z,30.83
2023-01-02T19:39:51.613Z,35.13
2023-01-02T19:42:40.443Z,38.35
2023-01-02T19:45:31.691Z,33.63
2023-01-02T19:48:22.444Z,34.22
2023-01-02T19:51:11.672Z,32.90
2023-01-02T19:54:04.188Z,36.13
2023-01-02T19:56:53.872Z,36.35
2023-01-02T19:59:45.581Z,32.90
2023-01-02T20:02:35.438Z,39.07
2023-01-02T20:05:27.310Z,37.37
2023-01-02T20:08:16.493Z,34.95
2023-01-02T20:11:25.695Z,34.33
2023-01-02T20:14:14.603Z,34.90
2023-01-02T20:17:03.819Z,34.50
2023-01-02T20:19:52.663Z,38.85
2023-01-02T20:22:45.043Z,36.55
2023-01-02T20:25:34.693Z,37.73
2023-01-02T20:28:24.219Z,34.80
2023-01-02T20:31:13.351Z,38.30
2023-01-02T20:34:03.212Z,37.67
2023-01-02T20:36:52.215Z,38.80
2023-01-02T20:39:42.847Z,37.55
2023-01-02T20:42:33.145Z,37.47
2023-01-02T20:45:22.350Z,36.38
2023-01-02T20:48:11.504Z,36.72
2023-01-02T20:51:00.885Z,36.63
2023-01-02T20:53:49.606Z,34.42
2023-01-02T20:56:39.894Z,35.63
2023-01-02T20:59:29.427Z,34.22
2023-01-02T21:02:19.133Z,36.47
2023-01-02T21:05:10.163Z,39.65
2023-01-02T21:07:59.307Z,36.60
2023-01-02T21:10:48.743Z,35.75
2023-01-02T21:13:39.456Z,34.05
2023-01-02T21:16:28.536Z,33.20
2023-01-02T21:19:17.699Z,34.37
2023-01-02T21:22:06.423Z,33.23
2023-01-02T21:24:55.875Z,40.70
2023-01-02T21:27:45.670Z,33.83
2023-01-02T21:30:36.642Z,33.63
2023-01-02T21:33:27.171Z,40.05
2023-01-02T21:36:17.228Z,35.88
2023-01-02T21:39:06.456Z,36.90
2023-01-02T21:42:12.504Z,36.75
2023-01-02T21:45:02.708Z,34.72
2023-01-02T21:47:55.692Z,35.05
2023-01-02T21:50:45.227Z,36.95
2023-01-02T21:53:34.152Z,35.58
2023-01-02T21:56:23.213Z,34.30
2023-01-02T21:59:12.291Z,36.72
2023-01-02T22:02:04.178Z,36.25
2023-01-02T22:04:54.827Z,33.92
2023-01-02T22:07:44.203Z,36.38
2023-01-02T22:10:33.385Z,34.47
2023-01-02T22:13:22.815Z,34.20
2023-01-02T22:16:12.103Z,31.38
2023-01-02T22:19:01.167Z,35.55
2023-01-02T22:21:51.874Z,33.72
2023-01-02T22:24:44.476Z,35.35
2023-01-02T22:27:34.365Z,36.47
2023-01-02T22:30:33.132Z,33.88
2023-01-02T22:33:23.663Z,35.20
2023-01-02T22:36:12.660Z,33.08
2023-01-02T22:42:59.720Z,38.43
2023-01-02T22:45:50.099Z,37.22
2023-01-02T22:48:42.579Z,36.70
2023-01-02T22:52:05.287Z,35.38
2023-01-02T22:54:43.699Z,35.85
2023-01-02T22:57:32.703Z,38.53
2023-01-02T23:00:23.666Z,36.22
2023-01-02T23:03:14.830Z,38.40
2023-01-02T23:06:04.503Z,39.88
2023-01-02T23:08:54.236Z,33.63
2023-01-02T23:11:45.925Z,37.22
2023-01-02T23:14:34.682Z,40.05
2023-01-02T23:17:41.283Z,35.38
2023-01-02T23:20:30.077Z,35.90
2023-01-02T23:23:20.636Z,33.58
2023-01-02T23:26:09.875Z,37.45
2023-01-02T23:29:08.594Z,38.00
2023-01-02T23:31:57.937Z,39.92
2023-01-02T23:34:46.911Z,37.30
2023-01-02T23:37:36.074Z,34.63
2023-01-02T23:40:27.160Z,45.22
2023-01-02T23:43:20.031Z,38.72
2023-01-02T23:46:10.509Z,40.60
2023-01-02T23:48:59.990Z,35.60
2023-01-02T23:51:49.167Z,38.45
2023-01-02T23:54:38.222Z,35.95
2023-01-02T23:57:27.069Z,36.13
