createdAt,value
2019-05-16T00:00:29.260Z,11.20
2019-05-16T00:02:58.881Z,11.20
2019-05-16T00:05:28.105Z,11.20
2019-05-16T00:07:59.115Z,11.10
2019-05-16T00:10:28.096Z,11.10
2019-05-16T00:12:59.229Z,11.00
2019-05-16T00:15:25.934Z,11.00
2019-05-16T00:17:54.670Z,11.00
2019-05-16T00:20:23.501Z,11.00
2019-05-16T00:22:52.614Z,11.00
2019-05-16T00:25:21.434Z,10.90
2019-05-16T00:27:50.176Z,10.90
2019-05-16T00:30:19.100Z,10.90
2019-05-16T00:32:48.283Z,10.90
2019-05-16T00:35:18.273Z,10.90
2019-05-16T00:37:48.328Z,10.80
2019-05-16T00:40:18.794Z,10.80
2019-05-16T00:42:49.216Z,10.80
2019-05-16T00:45:18.679Z,10.70
2019-05-16T00:47:48.139Z,10.70
2019-05-16T00:50:18.344Z,10.70
2019-05-16T00:52:48.762Z,10.70
2019-05-16T00:55:18.077Z,10.60
2019-05-16T00:57:48.320Z,10.60
2019-05-16T01:00:18.785Z,10.60
2019-05-16T01:02:48.555Z,10.60
2019-05-16T01:05:19.128Z,10.60
2019-05-16T01:07:48.236Z,10.60
2019-05-16T01:10:18.372Z,10.50
2019-05-16T01:12:48.091Z,10.60
2019-05-16T01:15:18.187Z,10.50
2019-05-16T01:17:48.452Z,10.50
2019-05-16T01:20:19.275Z,10.50
2019-05-16T01:22:49.000Z,10.50
2019-05-16T01:25:19.530Z,10.40
2019-05-16T01:27:48.498Z,10.40
2019-05-16T01:30:18.677Z,10.40
2019-05-16T01:32:49.143Z,10.30
2019-05-16T01:35:18.839Z,10.30
2019-05-16T01:37:48.779Z,10.30
2019-05-16T01:40:18.653Z,10.20
2019-05-16T01:42:49.006Z,10.20
2019-05-16T01:45:18.949Z,10.20
2019-05-16T01:47:48.264Z,10.20
2019-05-16T01:50:18.048Z,10.10
2019-05-16T01:52:48.746Z,10.10
2019-05-16T01:55:18.712Z,10.10
2019-05-16T01:57:48.212Z,10.00
2019-05-16T02:00:23.628Z,10.00
2019-05-16T02:02:48.749Z,10.00
2019-05-16T02:05:18.782Z,10.00
2019-05-16T02:07:48.002Z,9.90
2019-05-16T02:10:18.051Z,9.90
2019-05-16T02:12:49.073Z,10.00
2019-05-16T02:15:18.341Z,9.90
2019-05-16T02:17:48.548Z,9.90
2019-05-16T02:20:18.027Z,9.90
2019-05-16T02:22:48.157Z,10.00
2019-05-16T02:25:18.683Z,9.90
2019-05-16T02:27:48.810Z,9.90
2019-05-16T02:30:21.680Z,9.90
2019-05-16T02:32:52.191Z,9.90
2019-05-16T02:35:20.973Z,9.90
2019-05-16T02:37:54.757Z,9.90
2019-05-16T02:40:22.545Z,10.00
2019-05-16T02:42:51.686Z,10.00
2019-05-16T02:45:24.418Z,10.00
2019-05-16T02:47:51.523Z,10.00
2019-05-16T02:50:22.392Z,10.00
2019-05-16T02:52:51.661Z,10.00
2019-05-16T02:55:21.652Z,10.00
2019-05-16T02:57:51.026Z,10.00
2019-05-16T03:00:31.895Z,10.10
2019-05-16T03:03:01.273Z,10.10
2019-05-16T03:05:30.639Z,10.10
2019-05-16T03:08:01.304Z,10.20
2019-05-16T03:10:31.147Z,10.20
2019-05-16T03:13:00.849Z,10.20
2019-05-16T03:15:30.964Z,10.30
2019-05-16T03:18:03.776Z,10.30
2019-05-16T03:20:33.346Z,10.30
2019-05-16T03:23:02.485Z,10.40
2019-05-16T03:25:31.492Z,10.40
2019-05-16T03:28:01.940Z,10.40
2019-05-16T03:30:35.123Z,10.40
2019-05-16T03:33:04.959Z,10.50
2019-05-16T03:35:34.119Z,10.50
2019-05-16T03:38:05.382Z,10.60
2019-05-16T03:40:35.170Z,10.60
2019-05-16T03:43:03.925Z,10.70
2019-05-16T03:45:32.790Z,10.70
2019-05-16T03:48:02.803Z,10.80
2019-05-16T03:50:31.963Z,10.80
2019-05-16T03:53:01.596Z,11.00
2019-05-16T03:55:32.573Z,11.10
2019-05-16T03:58:01.426Z,11.10
2019-05-16T04:00:53.530Z,11.20
2019-05-16T04:03:22.975Z,11.30
2019-05-16T04:05:52.911Z,11.30
2019-05-16T04:08:25.101Z,11.40
2019-05-16T04:10:52.670Z,11.50
2019-05-16T04:13:22.054Z,11.60
2019-05-16T04:15:52.375Z,11.70
2019-05-16T04:18:31.828Z,11.70
2019-05-16T04:21:06.085Z,11.80
2019-05-16T04:23:35.309Z,11.90
2019-05-16T04:26:04.207Z,12.00
2019-05-16T04:28:34.987Z,12.10
2019-05-16T04:31:03.740Z,12.10
2019-05-16T04:33:32.402Z,12.20
2019-05-16T04:36:01.501Z,12.20
2019-05-16T04:38:40.334Z,12.30
2019-05-16T04:41:01.473Z,12.40
2019-05-16T04:43:31.619Z,12.40
2019-05-16T04:46:01.318Z,12.50
2019-05-16T04:48:31.275Z,12.50
2019-05-16T04:51:01.390Z,12.60
2019-05-16T04:53:31.809Z,12.70
2019-05-16T04:56:01.816Z,12.80
2019-05-16T04:58:31.698Z,13.00
2019-05-16T05:01:01.704Z,13.10
2019-05-16T05:03:31.645Z,13.10
2019-05-16T05:06:01.206Z,13.30
2019-05-16T05:08:30.824Z,13.40
2019-05-16T05:11:01.363Z,13.50
2019-05-16T05:13:30.785Z,13.50
2019-05-16T05:16:01.275Z,13.50
2019-05-16T05:18:30.405Z,13.60
2019-05-16T05:21:00.968Z,13.70
2019-05-16T05:23:30.229Z,13.80
2019-05-16T05:26:00.359Z,13.90
2019-05-16T05:28:29.901Z,14.00
2019-05-16T05:30:59.767Z,14.00
2019-05-16T05:33:30.308Z,14.10
2019-05-16T05:36:00.786Z,14.10
2019-05-16T05:38:31.076Z,14.10
2019-05-16T05:41:00.195Z,14.20
2019-05-16T05:43:30.443Z,14.30
2019-05-16T05:46:00.438Z,14.40
2019-05-16T05:48:30.521Z,14.50
2019-05-16T05:51:00.229Z,14.60
2019-05-16T05:53:30.042Z,14.60
2019-05-16T05:56:00.497Z,14.70
2019-05-16T05:58:30.865Z,14.70
2019-05-16T06:01:00.807Z,14.70
2019-05-16T06:03:32.820Z,14.80
2019-05-16T06:06:01.049Z,14.80
2019-05-16T06:08:30.558Z,14.90
2019-05-16T06:11:00.770Z,15.00
2019-05-16T06:13:30.828Z,15.00
2019-05-16T06:16:00.176Z,15.00
2019-05-16T06:18:30.612Z,15.10
2019-05-16T06:21:00.436Z,15.10
2019-05-16T06:23:31.079Z,15.20
2019-05-16T06:26:00.500Z,15.30
2019-05-16T06:28:30.752Z,15.40
2019-05-16T06:31:01.874Z,15.50
2019-05-16T06:33:30.638Z,15.60
2019-05-16T06:36:00.323Z,15.60
2019-05-16T06:38:29.926Z,15.60
2019-05-16T06:41:00.340Z,15.60
2019-05-16T06:43:30.061Z,15.60
2019-05-16T06:46:00.578Z,15.60
2019-05-16T06:48:30.340Z,15.60
2019-05-16T06:51:03.045Z,15.50
2019-05-16T06:53:30.032Z,15.60
2019-05-16T06:56:00.174Z,15.50
2019-05-16T06:58:30.298Z,15.60
2019-05-16T07:01:02.809Z,15.60
2019-05-16T07:03:30.879Z,15.70
2019-05-16T07:06:00.495Z,15.80
2019-05-16T07:08:30.975Z,15.80
2019-05-16T07:11:00.075Z,15.70
2019-05-16T07:13:30.325Z,15.70
2019-05-16T07:16:00.463Z,15.80
2019-05-16T07:18:31.106Z,15.70
2019-05-16T07:21:00.255Z,15.80
2019-05-16T07:23:29.858Z,15.90
2019-05-16T07:26:00.857Z,15.90
2019-05-16T07:28:30.033Z,15.90
2019-05-16T07:31:02.765Z,16.00
2019-05-16T07:33:31.269Z,16.10
2019-05-16T07:36:00.359Z,16.10
2019-05-16T07:38:30.862Z,16.00
2019-05-16T07:40:59.952Z,16.00
2019-05-16T07:43:30.872Z,16.10
2019-05-16T07:46:00.463Z,16.00
2019-05-16T07:48:31.794Z,16.00
2019-05-16T07:51:00.530Z,16.00
2019-05-16T07:53:30.432Z,16.00
2019-05-16T07:56:00.183Z,16.10
2019-05-16T07:58:31.343Z,16.20
2019-05-16T08:01:04.521Z,16.20
2019-05-16T08:03:30.382Z,16.10
2019-05-16T08:06:01.796Z,16.20
2019-05-16T08:08:31.482Z,16.20
2019-05-16T08:11:01.445Z,16.30
2019-05-16T08:13:31.000Z,16.30
2019-05-16T08:16:01.104Z,16.40
2019-05-16T08:18:30.588Z,16.40
2019-05-16T08:23:30.694Z,16.50
2019-05-16T08:26:01.238Z,16.60
2019-05-16T08:28:30.980Z,16.80
2019-05-16T08:31:00.948Z,17.00
2019-05-16T08:33:31.913Z,17.10
2019-05-16T08:38:31.011Z,17.50
2019-05-16T08:43:31.559Z,17.80
2019-05-16T08:46:01.203Z,17.80
2019-05-16T08:50:05.720Z,16.50
2019-05-16T08:50:06.253Z,18.10
2019-05-16T08:50:11.305Z,17.60
2019-05-16T08:51:02.837Z,18.40
2019-05-16T08:53:31.822Z,18.40
2019-05-16T08:56:02.566Z,18.50
2019-05-16T08:58:33.229Z,18.60
2019-05-16T09:01:02.485Z,18.80
2019-05-16T09:03:32.274Z,19.00
2019-05-16T09:06:02.847Z,18.80
2019-05-16T09:08:31.919Z,19.00
2019-05-16T09:10:38.789Z,17.30
2019-05-16T09:11:04.777Z,19.10
2019-05-16T09:13:31.032Z,19.30
2019-05-16T09:15:59.781Z,19.30
2019-05-16T09:18:29.121Z,19.20
2019-05-16T09:20:58.215Z,19.20
2019-05-16T09:23:27.167Z,19.20
2019-05-16T09:25:58.448Z,19.20
2019-05-16T09:28:28.301Z,19.30
2019-05-16T09:30:57.776Z,19.80
2019-05-16T09:33:27.120Z,20.20
2019-05-16T09:35:57.219Z,20.50
2019-05-16T09:38:28.523Z,20.70
2019-05-16T09:40:57.142Z,21.00
2019-05-16T09:43:28.074Z,21.40
2019-05-16T09:46:03.444Z,21.60
2019-05-16T09:48:30.713Z,22.10
2019-05-16T09:50:57.854Z,22.00
2019-05-16T09:53:27.590Z,22.00
2019-05-16T09:55:57.621Z,22.20
2019-05-16T09:58:27.759Z,22.20
2019-05-16T10:00:57.469Z,21.90
2019-05-16T10:03:27.080Z,21.90
2019-05-16T10:05:57.137Z,22.10
2019-05-16T10:08:26.740Z,22.30
2019-05-16T10:10:57.154Z,22.40
2019-05-16T10:13:27.625Z,22.70
2019-05-16T10:15:56.347Z,23.00
2019-05-16T10:18:27.500Z,23.10
2019-05-16T10:20:59.023Z,23.30
2019-05-16T10:23:28.242Z,23.40
2019-05-16T10:25:56.787Z,23.50
2019-05-16T10:28:27.559Z,24.00
2019-05-16T10:30:56.853Z,23.70
2019-05-16T10:33:27.541Z,23.90
2019-05-16T10:35:57.979Z,23.90
2019-05-16T10:38:28.499Z,23.80
2019-05-16T10:40:57.017Z,24.00
2019-05-16T10:43:26.506Z,24.20
2019-05-16T10:45:55.482Z,24.20
2019-05-16T10:48:26.767Z,24.10
2019-05-16T10:50:57.330Z,24.90
2019-05-16T10:53:55.669Z,25.40
2019-05-16T10:55:57.179Z,25.90
2019-05-16T10:58:36.393Z,25.60
2019-05-16T11:01:24.391Z,25.40
2019-05-16T11:03:27.616Z,26.00
2019-05-16T11:06:05.534Z,26.40
2019-05-16T11:08:27.084Z,26.30
2019-05-16T11:10:57.097Z,26.40
2019-05-16T11:13:28.097Z,27.10
2019-05-16T11:15:56.409Z,26.90
2019-05-16T11:18:27.122Z,26.90
2019-05-16T11:20:58.042Z,27.40
2019-05-16T11:23:30.925Z,26.70
2019-05-16T11:25:58.471Z,26.40
2019-05-16T11:28:27.388Z,26.30
2019-05-16T11:31:02.537Z,26.00
2019-05-16T11:33:28.100Z,26.10
2019-05-16T11:35:57.177Z,26.60
2019-05-16T11:38:25.976Z,27.60
2019-05-16T11:40:56.816Z,28.40
2019-05-16T11:43:25.091Z,29.30
2019-05-16T11:45:53.763Z,29.10
2019-05-16T11:48:25.235Z,29.30
2019-05-16T11:50:52.918Z,29.00
2019-05-16T11:53:21.740Z,28.70
2019-05-16T11:55:56.388Z,28.90
2019-05-16T11:58:20.937Z,28.50
2019-05-16T12:00:50.115Z,28.70
2019-05-16T12:03:18.891Z,28.00
2019-05-16T12:05:48.518Z,27.20
2019-05-16T12:08:17.688Z,26.90
2019-05-16T12:10:47.250Z,26.60
2019-05-16T12:13:25.363Z,25.90
2019-05-16T12:15:46.625Z,25.80
2019-05-16T12:18:17.316Z,25.40
2019-05-16T12:20:45.828Z,25.30
2019-05-16T12:23:16.887Z,25.20
2019-05-16T12:25:47.464Z,25.20
2019-05-16T12:28:16.944Z,24.70
2019-05-16T12:30:47.234Z,24.50
2019-05-16T12:33:18.715Z,24.50
2019-05-16T12:35:47.442Z,24.50
2019-05-16T12:38:17.230Z,25.00
2019-05-16T12:40:47.972Z,25.70
2019-05-16T12:43:18.071Z,25.80
2019-05-16T12:45:47.451Z,26.00
2019-05-16T12:48:19.924Z,26.70
2019-05-16T12:50:47.966Z,27.50
2019-05-16T12:53:17.059Z,28.20
2019-05-16T12:55:47.651Z,28.60
2019-05-16T12:58:24.884Z,29.50
2019-05-16T13:00:54.224Z,30.30
2019-05-16T13:03:17.096Z,30.70
2019-05-16T13:05:47.801Z,31.70
2019-05-16T13:08:17.472Z,31.70
2019-05-16T13:10:47.091Z,32.50
2019-05-16T13:13:17.807Z,33.30
2019-05-16T13:15:47.532Z,32.80
2019-05-16T13:18:17.016Z,32.80
2019-05-16T13:20:46.749Z,32.60
2019-05-16T13:23:18.232Z,32.80
2019-05-16T13:25:48.131Z,33.30
2019-05-16T13:28:16.810Z,33.30
2019-05-16T13:30:47.095Z,33.60
2019-05-16T13:33:17.806Z,33.50
2019-05-16T13:35:47.162Z,33.40
2019-05-16T13:38:17.263Z,33.90
2019-05-16T13:40:46.409Z,34.10
2019-05-16T13:43:17.267Z,34.60
2019-05-16T13:45:47.108Z,35.00
2019-05-16T13:48:17.193Z,34.70
2019-05-16T13:50:47.472Z,34.60
2019-05-16T13:53:17.513Z,34.50
2019-05-16T13:55:46.275Z,34.90
2019-05-16T13:58:17.854Z,35.00
2019-05-16T14:00:47.851Z,35.70
2019-05-16T14:03:17.947Z,36.00
2019-05-16T14:05:47.740Z,35.80
2019-05-16T14:08:17.102Z,35.70
2019-05-16T14:10:48.813Z,36.80
2019-05-16T14:13:16.626Z,36.50
2019-05-16T14:15:47.345Z,36.70
2019-05-16T14:18:17.634Z,36.70
2019-05-16T14:20:46.692Z,37.00
2019-05-16T14:23:17.651Z,36.70
2019-05-16T14:25:48.179Z,37.10
2019-05-16T14:28:17.396Z,36.10
2019-05-16T14:30:46.901Z,36.00
2019-05-16T14:33:17.141Z,36.40
2019-05-16T14:35:47.266Z,36.90
2019-05-16T14:38:17.542Z,36.80
2019-05-16T14:40:50.141Z,37.00
2019-05-16T14:43:17.370Z,37.30
2019-05-16T14:45:46.788Z,37.10
2019-05-16T14:48:18.149Z,37.50
2019-05-16T14:50:47.101Z,36.70
2019-05-16T14:53:17.977Z,36.80
2019-05-16T14:55:47.563Z,37.10
2019-05-16T14:58:16.595Z,37.90
2019-05-16T15:00:48.970Z,37.20
2019-05-16T15:03:17.909Z,37.30
2019-05-16T15:05:48.041Z,37.40
2019-05-16T15:08:18.207Z,37.90
2019-05-16T15:10:47.052Z,38.10
2019-05-16T15:13:17.528Z,37.90
2019-05-16T15:15:46.737Z,37.80
2019-05-16T15:18:17.700Z,36.20
2019-05-16T15:20:46.908Z,36.00
2019-05-16T15:23:17.505Z,36.60
2019-05-16T15:25:46.242Z,36.80
2019-05-16T15:28:17.214Z,36.70
2019-05-16T15:30:46.829Z,36.00
2019-05-16T15:33:19.412Z,34.50
2019-05-16T15:35:47.078Z,32.80
2019-05-16T15:38:16.694Z,32.10
2019-05-16T15:40:47.894Z,31.30
2019-05-16T15:43:18.069Z,30.10
2019-05-16T15:45:49.855Z,29.40
2019-05-16T15:48:17.410Z,28.70
2019-05-16T15:50:46.257Z,27.90
2019-05-16T15:53:17.494Z,27.20
2019-05-16T15:55:47.110Z,26.90
2019-05-16T15:58:18.064Z,26.50
2019-05-16T16:00:49.159Z,26.10
2019-05-16T16:03:18.067Z,26.00
2019-05-16T16:05:46.814Z,25.90
2019-05-16T16:08:18.030Z,25.60
2019-05-16T16:10:47.907Z,25.70
2019-05-16T16:13:19.742Z,25.90
2019-05-16T16:15:51.482Z,28.30
2019-05-16T16:18:20.998Z,29.80
2019-05-16T16:20:47.987Z,31.00
2019-05-16T16:23:17.793Z,32.30
2019-05-16T16:25:50.674Z,33.00
2019-05-16T16:28:17.769Z,33.70
2019-05-16T16:30:48.034Z,34.10
2019-05-16T16:33:25.488Z,34.50
2019-05-16T16:35:48.050Z,35.50
2019-05-16T16:38:17.143Z,35.60
2019-05-16T16:40:47.979Z,35.90
2019-05-16T16:43:16.391Z,36.20
2019-05-16T16:45:47.664Z,36.30
2019-05-16T16:48:17.365Z,36.70
2019-05-16T16:50:48.835Z,36.50
2019-05-16T16:53:18.292Z,36.50
2019-05-16T16:55:48.818Z,36.60
2019-05-16T16:58:18.325Z,36.50
2019-05-16T17:00:49.708Z,36.30
2019-05-16T17:03:20.040Z,36.40
2019-05-16T17:05:50.896Z,36.20
2019-05-16T17:08:23.235Z,36.20
2019-05-16T17:10:52.323Z,35.70
2019-05-16T17:13:22.505Z,35.20
2019-05-16T17:15:52.066Z,35.20
2019-05-16T17:18:21.043Z,34.80
2019-05-16T17:20:49.810Z,34.70
2019-05-16T17:23:19.267Z,34.20
2019-05-16T17:25:51.918Z,33.90
2019-05-16T17:28:22.475Z,34.30
2019-05-16T17:30:53.280Z,34.10
2019-05-16T17:33:23.046Z,33.70
2019-05-16T17:35:53.335Z,33.50
2019-05-16T17:38:23.528Z,33.10
2019-05-16T17:40:52.726Z,32.50
2019-05-16T17:43:22.688Z,32.20
2019-05-16T17:45:52.754Z,31.70
2019-05-16T17:48:26.605Z,30.50
2019-05-16T17:50:52.724Z,29.90
2019-05-16T17:53:21.556Z,29.40
2019-05-16T17:55:51.580Z,28.20
2019-05-16T17:58:20.707Z,27.00
2019-05-16T18:00:49.917Z,26.20
2019-05-16T18:03:19.615Z,25.70
2019-05-16T18:05:49.070Z,25.20
2019-05-16T18:08:18.552Z,24.70
2019-05-16T18:10:48.065Z,24.40
2019-05-16T18:13:16.836Z,24.00
2019-05-16T18:15:47.326Z,23.70
2019-05-16T18:18:17.662Z,23.40
2019-05-16T18:20:55.717Z,23.10
2019-05-16T18:23:17.084Z,22.90
2019-05-16T18:25:46.957Z,22.60
2019-05-16T18:28:17.528Z,22.40
2019-05-16T18:30:47.246Z,22.20
2019-05-16T18:33:16.636Z,22.20
2019-05-16T18:35:46.581Z,21.90
2019-05-16T18:38:15.500Z,21.70
2019-05-16T18:40:47.169Z,21.60
2019-05-16T18:43:16.671Z,21.40
2019-05-16T18:45:47.239Z,21.30
2019-05-16T18:48:16.024Z,21.10
2019-05-16T18:50:50.864Z,21.00
2019-05-16T18:53:19.618Z,20.80
2019-05-16T18:55:48.371Z,20.60
2019-05-16T18:58:18.098Z,20.50
2019-05-16T19:00:47.028Z,20.40
2019-05-16T19:03:16.500Z,20.30
2019-05-16T19:05:46.275Z,20.20
2019-05-16T19:08:16.370Z,20.10
2019-05-16T19:10:47.276Z,19.90
2019-05-16T19:13:18.857Z,19.90
2019-05-16T19:15:49.280Z,19.80
2019-05-16T19:18:18.044Z,19.80
2019-05-16T19:20:48.897Z,19.60
2019-05-16T19:23:18.268Z,19.60
2019-05-16T19:25:48.611Z,19.50
2019-05-16T19:28:17.461Z,19.40
2019-05-16T19:30:46.605Z,19.30
2019-05-16T19:33:17.410Z,19.20
2019-05-16T19:35:48.918Z,19.10
2019-05-16T19:38:17.590Z,19.10
2019-05-16T19:40:46.939Z,19.00
2019-05-16T19:43:17.355Z,18.90
2019-05-16T19:45:46.586Z,18.80
2019-05-16T19:48:17.471Z,18.70
2019-05-16T19:50:46.441Z,18.60
2019-05-16T19:53:16.510Z,18.50
2019-05-16T19:55:47.093Z,18.40
2019-05-16T19:58:16.393Z,18.30
2019-05-16T20:00:46.480Z,18.30
2019-05-16T20:03:16.684Z,18.20
2019-05-16T20:05:47.619Z,18.10
2019-05-16T20:08:17.533Z,18.10
2019-05-16T20:10:47.723Z,18.00
2019-05-16T20:13:16.840Z,17.90
2019-05-16T20:15:47.103Z,17.90
2019-05-16T20:18:18.196Z,17.80
2019-05-16T20:20:47.197Z,17.80
2019-05-16T20:23:18.423Z,17.70
2019-05-16T20:25:47.131Z,17.70
2019-05-16T20:28:18.222Z,17.70
2019-05-16T20:30:47.547Z,17.60
2019-05-16T20:33:17.936Z,17.50
2019-05-16T20:35:47.404Z,17.50
2019-05-16T20:38:17.281Z,17.40
2019-05-16T20:40:46.738Z,17.30
2019-05-16T20:43:16.840Z,17.30
2019-05-16T20:45:47.674Z,17.30
2019-05-16T20:48:18.538Z,17.20
2019-05-16T20:50:49.070Z,17.10
2019-05-16T20:53:17.675Z,17.10
2019-05-16T20:55:49.570Z,17.10
2019-05-16T20:58:17.298Z,17.00
2019-05-16T21:00:46.964Z,16.90
2019-05-16T21:03:16.589Z,16.90
2019-05-16T21:05:48.118Z,16.90
2019-05-16T21:08:17.210Z,16.80
2019-05-16T21:10:46.468Z,16.70
2019-05-16T21:13:17.183Z,16.70
2019-05-16T21:15:47.669Z,16.60
2019-05-16T21:18:16.602Z,16.60
2019-05-16T21:20:47.036Z,16.50
2019-05-16T21:23:16.639Z,16.50
2019-05-16T21:25:46.781Z,16.40
2019-05-16T21:28:17.092Z,16.40
2019-05-16T21:30:47.363Z,16.30
2019-05-16T21:33:18.418Z,16.30
2019-05-16T21:35:47.050Z,16.20
2019-05-16T21:38:16.532Z,16.10
2019-05-16T21:40:44.669Z,16.10
2019-05-16T21:43:13.428Z,16.00
2019-05-16T21:45:42.236Z,15.90
2019-05-16T21:48:11.007Z,15.90
2019-05-16T21:50:39.732Z,15.80
2019-05-16T21:53:08.502Z,15.80
2019-05-16T21:55:38.416Z,15.80
2019-05-16T21:58:07.162Z,15.70
2019-05-16T22:00:43.038Z,15.70
2019-05-16T22:03:12.757Z,15.60
2019-05-16T22:05:41.574Z,15.60
2019-05-16T22:08:11.877Z,15.50
2019-05-16T22:10:40.804Z,15.40
2019-05-16T22:13:09.542Z,15.40
2019-05-16T22:15:38.347Z,15.40
2019-05-16T22:18:07.436Z,15.30
2019-05-16T22:20:36.311Z,15.20
2019-05-16T22:23:07.053Z,15.20
2019-05-16T22:25:35.586Z,15.20
2019-05-16T22:28:06.969Z,15.20
2019-05-16T22:30:36.543Z,15.10
2019-05-16T22:33:08.827Z,15.10
2019-05-16T22:35:37.487Z,15.00
2019-05-16T22:38:06.765Z,15.00
2019-05-16T22:40:37.340Z,14.90
2019-05-16T22:43:07.318Z,14.90
2019-05-16T22:45:37.327Z,14.90
2019-05-16T22:48:07.118Z,14.80
2019-05-16T22:50:36.582Z,14.70
2019-05-16T22:53:06.446Z,14.70
2019-05-16T22:55:37.204Z,14.60
2019-05-16T22:58:07.292Z,14.60
2019-05-16T23:00:39.273Z,14.60
2019-05-16T23:03:06.968Z,14.50
2019-05-16T23:05:36.890Z,14.50
2019-05-16T23:08:09.611Z,14.40
2019-05-16T23:10:36.801Z,14.40
2019-05-16T23:13:06.846Z,14.40
2019-05-16T23:15:35.786Z,14.30
2019-05-16T23:18:06.758Z,14.30
2019-05-16T23:20:36.999Z,14.30
2019-05-16T23:23:07.214Z,14.20
2019-05-16T23:25:37.067Z,14.20
2019-05-16T23:28:07.692Z,14.10
2019-05-16T23:30:36.962Z,14.10
2019-05-16T23:33:07.259Z,14.10
2019-05-16T23:35:37.554Z,14.00
2019-05-16T23:38:18.478Z,13.90
2019-05-16T23:40:37.567Z,13.90
2019-05-16T23:43:07.529Z,13.80
2019-05-16T23:45:37.524Z,13.80
2019-05-16T23:48:10.518Z,13.80
2019-05-16T23:50:37.106Z,13.70
2019-05-16T23:53:07.310Z,13.70
2019-05-16T23:55:37.307Z,13.60
2019-05-16T23:58:06.935Z,13.60
