createdAt,value
2022-08-26T00:01:44.759Z,4.32
2022-08-26T00:04:12.442Z,4.35
2022-08-26T00:06:45.950Z,4.45
2022-08-26T00:09:13.551Z,4.57
2022-08-26T00:11:47.276Z,4.07
2022-08-26T00:14:17.992Z,4.57
2022-08-26T00:16:48.057Z,3.92
2022-08-26T00:19:16.971Z,4.13
2022-08-26T00:21:45.047Z,4.27
2022-08-26T00:24:11.889Z,4.38
2022-08-26T00:26:39.189Z,4.72
2022-08-26T00:29:08.345Z,4.63
2022-08-26T00:31:36.287Z,5.18
2022-08-26T00:34:04.210Z,4.60
2022-08-26T00:36:31.827Z,5.18
2022-08-26T00:38:58.996Z,4.57
2022-08-26T00:41:25.754Z,4.72
2022-08-26T00:43:52.911Z,4.65
2022-08-26T00:46:34.655Z,4.40
2022-08-26T00:49:17.840Z,4.43
2022-08-26T00:51:49.230Z,4.00
2022-08-26T00:54:17.584Z,4.40
2022-08-26T00:56:57.673Z,4.70
2022-08-26T00:59:27.396Z,4.10
2022-08-26T01:01:54.438Z,3.88
2022-08-26T01:04:24.209Z,4.15
2022-08-26T01:06:54.274Z,4.45
2022-08-26T01:09:23.178Z,4.07
2022-08-26T01:11:53.970Z,4.65
2022-08-26T01:14:24.345Z,4.55
2022-08-26T01:16:51.383Z,4.38
2022-08-26T01:19:31.694Z,4.60
2022-08-26T01:22:02.604Z,5.97
2022-08-26T01:24:30.993Z,4.70
2022-08-26T01:27:04.450Z,4.80
2022-08-26T01:29:33.934Z,6.18
2022-08-26T01:32:05.065Z,5.30
2022-08-26T01:34:35.977Z,4.72
2022-08-26T01:37:25.911Z,4.80
2022-08-26T01:39:57.483Z,4.85
2022-08-26T01:42:27.317Z,4.60
2022-08-26T01:45:05.641Z,4.40
2022-08-26T01:47:37.028Z,4.75
2022-08-26T01:50:09.801Z,4.57
2022-08-26T01:52:39.402Z,4.40
2022-08-26T01:55:07.185Z,4.50
2022-08-26T01:57:34.460Z,4.85
2022-08-26T02:00:08.058Z,4.63
2022-08-26T02:02:34.745Z,5.43
2022-08-26T02:05:10.867Z,5.28
2022-08-26T02:07:40.525Z,5.50
2022-08-26T02:10:07.843Z,5.35
2022-08-26T02:12:36.197Z,5.10
2022-08-26T02:15:11.137Z,4.82
2022-08-26T02:17:43.337Z,5.20
2022-08-26T02:20:14.860Z,5.05
2022-08-26T02:22:43.302Z,5.55
2022-08-26T02:25:22.892Z,5.22
2022-08-26T02:27:50.062Z,4.93
2022-08-26T02:30:25.337Z,5.00
2022-08-26T02:32:53.072Z,5.15
2022-08-26T02:35:22.148Z,4.95
2022-08-26T02:37:51.857Z,5.13
2022-08-26T02:40:26.604Z,5.38
2022-08-26T02:42:55.866Z,5.10
2022-08-26T02:45:24.962Z,5.35
2022-08-26T02:47:54.222Z,5.07
2022-08-26T02:50:25.913Z,5.22
2022-08-26T02:52:53.064Z,4.95
2022-08-26T02:55:20.216Z,5.20
2022-08-26T02:57:49.690Z,5.03
2022-08-26T03:00:18.612Z,5.40
2022-08-26T03:02:45.179Z,5.47
2022-08-26T03:05:19.506Z,5.70
2022-08-26T03:07:47.146Z,6.03
2022-08-26T03:10:15.790Z,5.80
2022-08-26T03:12:47.445Z,5.93
2022-08-26T03:15:18.451Z,5.85
2022-08-26T03:17:48.952Z,5.53
2022-08-26T03:20:18.875Z,5.72
2022-08-26T03:22:47.274Z,6.50
2022-08-26T03:25:17.232Z,5.65
2022-08-26T03:27:44.548Z,6.18
2022-08-26T03:30:33.607Z,5.78
2022-08-26T03:33:02.485Z,5.68
2022-08-26T03:35:30.670Z,5.78
2022-08-26T03:37:57.453Z,5.50
2022-08-26T03:40:24.756Z,5.70
2022-08-26T03:42:55.678Z,5.30
2022-08-26T03:45:22.310Z,5.13
2022-08-26T03:47:48.885Z,5.45
2022-08-26T03:50:22.965Z,5.18
2022-08-26T03:52:51.516Z,5.90
2022-08-26T03:55:23.767Z,6.28
2022-08-26T03:57:51.246Z,6.03
2022-08-26T04:00:36.556Z,6.40
2022-08-26T04:03:03.838Z,5.93
2022-08-26T04:05:32.181Z,5.63
2022-08-26T04:07:58.801Z,5.50
2022-08-26T04:10:29.266Z,5.57
2022-08-26T04:13:00.701Z,6.22
2022-08-26T04:15:29.792Z,6.15
2022-08-26T04:17:57.553Z,5.95
2022-08-26T04:20:25.276Z,5.53
2022-08-26T04:22:54.187Z,5.72
2022-08-26T04:25:21.613Z,5.72
2022-08-26T04:27:48.440Z,6.32
2022-08-26T04:30:15.879Z,6.00
2022-08-26T04:32:43.777Z,5.88
2022-08-26T04:35:11.174Z,6.13
2022-08-26T04:37:40.076Z,5.63
2022-08-26T04:40:12.918Z,5.60
2022-08-26T04:42:42.537Z,6.57
2022-08-26T04:45:10.287Z,5.22
2022-08-26T04:47:38.471Z,5.53
2022-08-26T04:50:06.882Z,5.72
2022-08-26T04:52:36.469Z,5.68
2022-08-26T04:55:03.972Z,5.85
2022-08-26T04:57:33.941Z,6.45
2022-08-26T05:00:00.537Z,5.95
2022-08-26T05:02:28.511Z,6.30
2022-08-26T05:04:55.089Z,5.45
2022-08-26T05:07:21.693Z,6.05
2022-08-26T05:09:48.941Z,5.78
2022-08-26T05:12:16.500Z,6.63
2022-08-26T05:14:46.293Z,6.03
2022-08-26T05:17:14.898Z,5.47
2022-08-26T05:19:43.442Z,6.20
2022-08-26T05:22:13.086Z,7.93
2022-08-26T05:24:42.603Z,6.50
2022-08-26T05:27:18.145Z,6.45
2022-08-26T05:29:44.988Z,6.80
2022-08-26T05:32:11.954Z,6.47
2022-08-26T05:34:38.553Z,6.40
2022-08-26T05:37:07.978Z,6.57
2022-08-26T05:39:35.377Z,6.72
2022-08-26T05:42:03.142Z,6.60
2022-08-26T05:44:29.871Z,6.22
2022-08-26T05:47:16.605Z,6.05
2022-08-26T05:49:49.268Z,6.85
2022-08-26T05:52:18.900Z,6.57
2022-08-26T05:54:46.716Z,7.07
2022-08-26T05:57:16.486Z,6.80
2022-08-26T05:59:45.382Z,6.72
2022-08-26T06:02:12.522Z,7.03
2022-08-26T06:04:41.118Z,6.50
2022-08-26T06:07:09.895Z,6.63
2022-08-26T06:09:39.055Z,6.60
2022-08-26T06:12:08.730Z,7.00
2022-08-26T06:14:36.225Z,7.15
2022-08-26T06:17:03.886Z,6.95
2022-08-26T06:19:33.000Z,6.25
2022-08-26T06:22:23.420Z,7.05
2022-08-26T06:27:39.529Z,6.90
2022-08-26T06:30:08.806Z,6.18
2022-08-26T06:32:36.168Z,6.35
2022-08-26T06:35:06.127Z,6.72
2022-08-26T06:37:40.284Z,6.40
2022-08-26T06:42:35.147Z,6.97
2022-08-26T06:45:02.121Z,7.20
2022-08-26T06:47:30.240Z,6.80
2022-08-26T06:49:58.599Z,6.88
2022-08-26T06:52:25.298Z,7.30
2022-08-26T06:54:51.926Z,6.50
2022-08-26T06:57:20.817Z,7.28
2022-08-26T06:59:48.457Z,6.13
2022-08-26T07:02:19.438Z,6.95
2022-08-26T07:04:51.221Z,6.57
2022-08-26T07:07:17.909Z,6.97
2022-08-26T07:09:48.483Z,7.10
2022-08-26T07:12:19.148Z,6.40
2022-08-26T07:14:47.330Z,7.30
2022-08-26T07:17:16.651Z,6.90
2022-08-26T07:19:44.555Z,8.15
2022-08-26T07:22:12.994Z,6.95
2022-08-26T07:24:42.441Z,7.45
2022-08-26T07:27:14.295Z,6.53
2022-08-26T07:29:43.292Z,6.47
2022-08-26T07:32:13.511Z,6.85
2022-08-26T07:34:41.847Z,6.05
2022-08-26T07:37:09.033Z,6.32
2022-08-26T07:39:37.562Z,6.28
2022-08-26T07:42:08.516Z,6.18
2022-08-26T07:44:40.511Z,5.97
2022-08-26T07:47:10.152Z,5.93
2022-08-26T07:49:52.660Z,5.97
2022-08-26T07:52:21.667Z,5.85
2022-08-26T07:54:52.108Z,5.65
2022-08-26T07:57:19.082Z,5.50
2022-08-26T07:59:46.021Z,6.05
2022-08-26T08:02:13.620Z,5.50
2022-08-26T08:04:40.375Z,5.97
2022-08-26T08:07:10.563Z,5.53
2022-08-26T08:09:40.767Z,5.47
2022-08-26T08:12:08.019Z,5.20
2022-08-26T08:14:45.226Z,5.30
2022-08-26T08:17:14.311Z,5.75
2022-08-26T08:19:43.085Z,4.97
2022-08-26T08:22:17.996Z,5.10
2022-08-26T08:24:53.063Z,4.93
2022-08-26T08:27:24.030Z,4.70
2022-08-26T08:29:54.050Z,5.10
2022-08-26T08:32:21.990Z,4.82
2022-08-26T08:34:50.374Z,4.57
2022-08-26T08:39:43.945Z,4.35
2022-08-26T08:42:27.198Z,4.10
2022-08-26T08:44:58.534Z,4.28
2022-08-26T08:47:37.598Z,4.03
2022-08-26T08:50:11.818Z,3.92
2022-08-26T08:52:43.986Z,4.05
2022-08-26T08:58:11.049Z,4.20
2022-08-26T09:00:54.143Z,3.95
2022-08-26T09:03:37.379Z,4.07
2022-08-26T09:06:17.365Z,4.20
2022-08-26T09:08:47.166Z,4.30
2022-08-26T09:11:18.935Z,4.30
2022-08-26T09:13:53.337Z,4.57
2022-08-26T09:17:05.248Z,4.53
2022-08-26T09:20:00.780Z,4.50
2022-08-26T09:22:30.203Z,4.88
2022-08-26T09:24:57.166Z,5.18
2022-08-26T09:27:38.110Z,4.95
2022-08-26T09:30:07.765Z,4.95
2022-08-26T09:32:39.323Z,4.97
2022-08-26T09:35:26.194Z,5.10
2022-08-26T09:37:54.112Z,5.13
2022-08-26T09:40:28.083Z,5.10
2022-08-26T09:43:22.491Z,5.28
2022-08-26T09:45:59.182Z,5.53
2022-08-26T09:48:28.563Z,5.00
2022-08-26T09:50:59.475Z,5.43
2022-08-26T09:53:36.903Z,5.70
2022-08-26T09:56:27.516Z,5.30
2022-08-26T09:58:56.114Z,4.97
2022-08-26T10:01:33.272Z,5.07
2022-08-26T10:04:12.357Z,4.93
2022-08-26T10:09:13.710Z,4.95
2022-08-26T10:11:47.159Z,5.30
2022-08-26T10:14:37.168Z,5.50
2022-08-26T10:17:09.100Z,5.35
2022-08-26T10:19:41.686Z,5.95
2022-08-26T10:22:34.146Z,5.95
2022-08-26T10:25:05.402Z,5.70
2022-08-26T10:28:00.515Z,5.50
2022-08-26T10:30:44.868Z,5.30
2022-08-26T10:33:15.507Z,6.13
2022-08-26T10:35:58.405Z,5.65
2022-08-26T10:38:34.561Z,6.03
2022-08-26T10:41:24.043Z,5.57
2022-08-26T10:44:01.876Z,6.40
2022-08-26T10:46:41.355Z,5.97
2022-08-26T10:49:14.100Z,5.47
2022-08-26T10:52:05.506Z,5.60
2022-08-26T10:55:03.146Z,5.25
2022-08-26T10:57:55.318Z,5.80
2022-08-26T11:00:58.275Z,5.40
2022-08-26T11:03:39.014Z,5.50
2022-08-26T11:06:28.647Z,5.70
2022-08-26T11:09:02.717Z,5.50
2022-08-26T11:11:41.768Z,4.97
2022-08-26T11:14:10.694Z,5.50
2022-08-26T11:16:45.064Z,5.25
2022-08-26T11:19:59.542Z,4.43
2022-08-26T11:22:31.433Z,5.05
2022-08-26T11:24:58.063Z,4.60
2022-08-26T11:27:26.531Z,5.97
2022-08-26T11:29:56.134Z,6.70
2022-08-26T11:32:35.302Z,7.93
2022-08-26T11:35:05.531Z,8.35
2022-08-26T11:37:41.186Z,8.32
2022-08-26T11:40:12.997Z,7.93
2022-08-26T11:42:44.849Z,8.50
2022-08-26T11:45:34.037Z,9.00
2022-08-26T11:48:29.596Z,8.70
2022-08-26T11:51:24.279Z,8.98
2022-08-26T11:54:07.508Z,9.18
2022-08-26T11:56:35.854Z,9.20
2022-08-26T11:59:09.850Z,9.10
2022-08-26T12:01:40.008Z,8.25
2022-08-26T12:04:09.748Z,8.88
2022-08-26T12:06:42.025Z,9.52
2022-08-26T12:09:25.026Z,8.85
2022-08-26T12:11:54.037Z,9.40
2022-08-26T12:14:27.316Z,8.88
2022-08-26T12:16:55.188Z,9.02
2022-08-26T12:19:33.425Z,9.02
2022-08-26T12:22:24.169Z,8.73
2022-08-26T12:25:23.722Z,9.48
2022-08-26T12:27:53.642Z,9.40
2022-08-26T12:30:24.371Z,9.65
2022-08-26T12:33:22.320Z,9.88
2022-08-26T12:35:54.344Z,9.75
2022-08-26T12:38:24.587Z,9.45
2022-08-26T12:40:51.465Z,9.93
2022-08-26T12:43:39.228Z,9.40
2022-08-26T12:46:07.642Z,10.23
2022-08-26T12:48:39.763Z,10.23
2022-08-26T12:51:21.608Z,9.50
2022-08-26T12:53:48.208Z,9.45
2022-08-26T12:56:29.776Z,8.57
2022-08-26T12:59:20.674Z,8.30
2022-08-26T13:01:49.607Z,8.70
2022-08-26T13:04:35.088Z,8.15
2022-08-26T13:07:22.750Z,8.15
2022-08-26T13:09:51.475Z,7.45
2022-08-26T13:12:30.423Z,7.97
2022-08-26T13:14:58.761Z,7.55
2022-08-26T13:17:27.022Z,7.10
2022-08-26T13:19:54.230Z,7.60
2022-08-26T13:22:24.190Z,7.72
2022-08-26T13:24:55.650Z,7.72
2022-08-26T13:27:26.234Z,8.15
2022-08-26T13:29:54.010Z,8.27
2022-08-26T13:32:27.163Z,8.52
2022-08-26T13:34:56.277Z,8.18
2022-08-26T13:40:02.676Z,8.02
2022-08-26T13:42:31.462Z,7.60
2022-08-26T13:44:59.622Z,7.50
2022-08-26T13:47:27.574Z,8.93
2022-08-26T13:49:55.098Z,7.50
2022-08-26T13:52:30.065Z,8.52
2022-08-26T13:54:59.848Z,7.75
2022-08-26T13:57:29.902Z,8.50
2022-08-26T13:59:58.869Z,8.35
2022-08-26T14:02:27.980Z,9.05
2022-08-26T14:04:55.262Z,10.73
2022-08-26T14:07:22.929Z,10.02
2022-08-26T14:09:49.670Z,9.23
2022-08-26T14:12:16.832Z,10.23
2022-08-26T14:14:45.212Z,10.00
2022-08-26T14:17:16.927Z,10.25
2022-08-26T14:19:48.773Z,10.80
2022-08-26T14:22:17.381Z,10.38
2022-08-26T14:24:46.992Z,10.13
2022-08-26T14:27:13.673Z,10.05
2022-08-26T14:29:42.491Z,9.70
2022-08-26T14:34:41.740Z,9.75
2022-08-26T14:37:13.539Z,9.52
2022-08-26T14:39:41.964Z,9.50
2022-08-26T14:42:10.333Z,9.07
2022-08-26T14:44:37.708Z,8.73
2022-08-26T14:47:06.859Z,8.57
2022-08-26T14:49:33.687Z,7.32
2022-08-26T14:52:01.403Z,6.90
2022-08-26T14:54:29.837Z,6.88
2022-08-26T14:57:07.348Z,6.50
2022-08-26T14:59:42.999Z,7.30
2022-08-26T15:02:33.341Z,6.47
2022-08-26T15:05:02.011Z,6.07
2022-08-26T15:07:28.929Z,7.43
2022-08-26T15:09:55.766Z,7.28
2022-08-26T15:12:24.451Z,7.55
2022-08-26T15:14:53.873Z,8.55
2022-08-26T15:17:20.763Z,10.20
2022-08-26T15:19:49.521Z,10.50
2022-08-26T15:22:16.253Z,10.50
2022-08-26T15:24:45.912Z,10.88
2022-08-26T15:27:14.720Z,11.20
2022-08-26T15:29:41.456Z,10.48
2022-08-26T15:32:10.462Z,11.02
2022-08-26T15:34:37.981Z,10.48
2022-08-26T15:37:06.580Z,10.18
2022-08-26T15:39:34.166Z,11.38
2022-08-26T15:42:00.934Z,10.82
2022-08-26T15:44:27.837Z,11.80
2022-08-26T15:46:58.377Z,11.50
2022-08-26T15:49:33.042Z,11.65
2022-08-26T15:51:59.624Z,11.60
2022-08-26T15:54:26.196Z,11.48
2022-08-26T15:56:53.879Z,11.68
2022-08-26T15:59:21.994Z,12.25
2022-08-26T16:01:49.273Z,10.95
2022-08-26T16:04:18.641Z,10.85
2022-08-26T16:06:47.427Z,10.23
2022-08-26T16:09:14.566Z,10.15
2022-08-26T16:11:41.182Z,10.77
2022-08-26T16:14:09.665Z,10.48
2022-08-26T16:16:42.563Z,11.73
2022-08-26T16:19:09.437Z,11.35
2022-08-26T16:21:38.304Z,11.23
2022-08-26T16:24:05.656Z,11.77
2022-08-26T16:26:35.550Z,12.23
2022-08-26T16:29:05.450Z,11.77
2022-08-26T16:31:32.388Z,11.75
2022-08-26T16:33:59.929Z,11.73
2022-08-26T16:36:28.744Z,14.20
2022-08-26T16:41:40.751Z,14.27
2022-08-26T16:44:10.879Z,14.38
2022-08-26T16:46:40.137Z,15.82
2022-08-26T16:49:07.126Z,15.43
2022-08-26T16:51:38.264Z,16.48
2022-08-26T16:54:07.175Z,15.85
2022-08-26T16:59:04.742Z,19.05
2022-08-26T17:01:33.471Z,18.30
2022-08-26T17:04:00.150Z,20.35
2022-08-26T17:06:26.844Z,21.02
2022-08-26T17:08:53.851Z,22.73
2022-08-26T17:11:20.510Z,22.20
2022-08-26T17:13:47.701Z,22.70
2022-08-26T17:16:15.074Z,23.80
2022-08-26T17:18:43.127Z,22.38
2022-08-26T17:21:12.358Z,23.33
2022-08-26T17:23:40.870Z,22.35
2022-08-26T17:26:08.995Z,22.08
2022-08-26T17:28:35.917Z,22.20
2022-08-26T17:31:03.459Z,23.40
2022-08-26T17:33:30.166Z,23.65
2022-08-26T17:35:57.201Z,22.20
2022-08-26T17:38:26.647Z,21.70
2022-08-26T17:40:53.425Z,21.67
2022-08-26T17:43:20.188Z,22.73
2022-08-26T17:45:47.133Z,22.33
2022-08-26T17:48:14.035Z,23.02
2022-08-26T17:50:46.298Z,21.50
2022-08-26T17:53:18.709Z,21.10
2022-08-26T17:55:48.730Z,21.73
2022-08-26T17:58:23.251Z,22.38
2022-08-26T18:00:54.580Z,21.00
2022-08-26T18:03:21.201Z,21.83
2022-08-26T18:05:49.908Z,20.73
2022-08-26T18:08:16.696Z,21.08
2022-08-26T18:10:46.648Z,20.15
2022-08-26T18:13:16.352Z,19.15
2022-08-26T18:15:45.286Z,18.42
2022-08-26T18:20:44.194Z,17.48
2022-08-26T18:23:12.646Z,17.30
2022-08-26T18:25:42.415Z,17.58
2022-08-26T18:28:09.480Z,15.68
2022-08-26T18:30:38.408Z,15.82
2022-08-26T18:33:05.540Z,25.67
2022-08-26T18:35:32.420Z,15.35
2022-08-26T18:38:01.903Z,14.38
2022-08-26T18:43:09.299Z,14.52
2022-08-26T18:45:37.450Z,14.48
2022-08-26T18:48:04.593Z,13.83
2022-08-26T18:50:31.214Z,14.93
2022-08-26T18:53:05.800Z,15.48
2022-08-26T18:55:32.479Z,14.38
2022-08-26T18:57:59.090Z,15.00
2022-08-26T19:00:25.678Z,13.73
2022-08-26T19:02:55.758Z,13.43
2022-08-26T19:05:24.785Z,13.77
2022-08-26T19:07:51.407Z,13.40
2022-08-26T19:10:18.033Z,13.77
2022-08-26T19:12:44.616Z,13.25
2022-08-26T19:15:11.587Z,13.82
2022-08-26T19:17:40.412Z,14.82
2022-08-26T19:20:10.623Z,13.70
2022-08-26T19:22:37.292Z,14.25
2022-08-26T19:25:05.428Z,14.02
2022-08-26T19:27:32.262Z,14.73
2022-08-26T19:30:01.277Z,15.32
2022-08-26T19:32:32.924Z,13.50
2022-08-26T19:34:59.879Z,13.15
2022-08-26T19:37:26.930Z,14.15
2022-08-26T19:39:54.834Z,14.27
2022-08-26T19:42:21.464Z,14.27
2022-08-26T19:45:07.449Z,13.70
2022-08-26T19:47:40.602Z,13.43
2022-08-26T19:50:12.755Z,13.67
2022-08-26T19:52:40.909Z,13.30
2022-08-26T19:55:09.425Z,12.80
2022-08-26T19:57:37.781Z,13.30
2022-08-26T20:00:09.065Z,12.05
2022-08-26T20:02:36.246Z,12.88
2022-08-26T20:05:07.353Z,12.50
2022-08-26T20:07:34.253Z,12.77
2022-08-26T20:10:01.338Z,12.55
2022-08-26T20:12:30.824Z,13.30
2022-08-26T20:14:57.438Z,12.90
2022-08-26T20:17:24.018Z,12.50
2022-08-26T20:20:26.706Z,12.70
2022-08-26T20:22:56.507Z,12.48
2022-08-26T20:25:23.829Z,11.75
2022-08-26T20:27:53.584Z,12.77
2022-08-26T20:30:22.286Z,13.40
2022-08-26T20:32:51.029Z,12.82
2022-08-26T20:35:17.891Z,12.77
2022-08-26T20:37:44.623Z,12.85
2022-08-26T20:40:14.591Z,12.90
2022-08-26T20:42:42.807Z,12.88
2022-08-26T20:45:10.165Z,12.02
2022-08-26T20:47:39.047Z,11.57
2022-08-26T20:50:06.101Z,11.77
2022-08-26T20:52:34.745Z,12.50
2022-08-26T20:55:01.613Z,11.70
2022-08-26T20:57:30.202Z,11.77
2022-08-26T20:59:57.271Z,11.70
2022-08-26T21:02:24.189Z,11.23
2022-08-26T21:04:51.294Z,11.63
2022-08-26T21:07:21.912Z,11.48
2022-08-26T21:09:49.420Z,11.93
2022-08-26T21:12:18.216Z,11.43
2022-08-26T21:14:49.634Z,12.35
2022-08-26T21:17:18.577Z,12.32
2022-08-26T21:19:45.619Z,12.63
2022-08-26T21:22:12.278Z,11.55
2022-08-26T21:24:39.414Z,11.15
2022-08-26T21:27:05.981Z,11.43
2022-08-26T21:29:32.739Z,10.52
2022-08-26T21:32:09.517Z,11.52
2022-08-26T21:34:39.181Z,11.23
2022-08-26T21:37:13.315Z,11.60
2022-08-26T21:39:44.365Z,11.45
2022-08-26T21:42:11.192Z,10.48
2022-08-26T21:44:39.097Z,10.65
2022-08-26T21:47:06.986Z,10.38
2022-08-26T21:49:33.756Z,10.60
2022-08-26T21:52:02.680Z,10.98
2022-08-26T21:54:31.746Z,10.13
2022-08-26T21:56:58.647Z,10.65
2022-08-26T21:59:25.424Z,10.18
2022-08-26T22:01:52.317Z,9.95
2022-08-26T22:04:20.945Z,10.48
2022-08-26T22:06:52.020Z,10.77
2022-08-26T22:09:24.549Z,9.73
2022-08-26T22:11:51.921Z,10.20
2022-08-26T22:14:30.386Z,10.38
2022-08-26T22:16:58.870Z,9.95
2022-08-26T22:19:25.614Z,11.02
2022-08-26T22:21:54.738Z,10.43
2022-08-26T22:26:51.910Z,10.40
2022-08-26T22:29:19.272Z,10.27
2022-08-26T22:31:46.601Z,10.10
2022-08-26T22:34:18.652Z,10.43
2022-08-26T22:36:46.981Z,12.40
2022-08-26T22:39:18.163Z,10.45
2022-08-26T22:41:46.553Z,9.70
2022-08-26T22:44:13.172Z,9.95
2022-08-26T22:46:41.156Z,9.55
2022-08-26T22:49:09.472Z,9.75
2022-08-26T22:51:36.749Z,9.60
2022-08-26T22:54:05.361Z,9.50
2022-08-26T22:56:32.161Z,9.70
2022-08-26T22:58:58.974Z,9.73
2022-08-26T23:01:26.459Z,9.30
2022-08-26T23:03:54.070Z,9.15
2022-08-26T23:06:22.915Z,9.38
2022-08-26T23:08:49.730Z,8.93
2022-08-26T23:11:16.314Z,9.20
2022-08-26T23:13:43.196Z,9.43
2022-08-26T23:16:13.082Z,9.23
2022-08-26T23:18:40.707Z,9.82
2022-08-26T23:21:08.248Z,8.70
2022-08-26T23:23:37.854Z,8.45
2022-08-26T23:26:06.441Z,8.60
2022-08-26T23:28:35.052Z,9.23
2022-08-26T23:31:03.838Z,8.43
2022-08-26T23:33:51.154Z,8.38
2022-08-26T23:36:22.775Z,8.45
2022-08-26T23:38:52.889Z,9.02
2022-08-26T23:41:24.008Z,7.88
2022-08-26T23:43:51.518Z,8.85
2022-08-26T23:46:19.233Z,8.23
2022-08-26T23:48:46.150Z,8.70
2022-08-26T23:51:31.903Z,8.60
2022-08-26T23:53:58.669Z,8.18
2022-08-26T23:56:26.753Z,8.52
2022-08-26T23:58:56.793Z,8.32
