createdAt,value
2017-11-04T00:01:48.759Z,8.50
2017-11-04T00:04:16.259Z,8.50
2017-11-04T00:06:43.735Z,8.60
2017-11-04T00:09:11.223Z,8.50
2017-11-04T00:11:38.720Z,8.50
2017-11-04T00:14:06.180Z,8.50
2017-11-04T00:16:33.684Z,8.50
2017-11-04T00:19:01.166Z,8.50
2017-11-04T00:21:28.722Z,8.50
2017-11-04T00:23:56.247Z,8.50
2017-11-04T00:26:23.722Z,8.50
2017-11-04T00:28:51.188Z,8.50
2017-11-04T00:31:19.467Z,8.40
2017-11-04T00:33:47.696Z,8.40
2017-11-04T00:36:15.169Z,8.40
2017-11-04T00:38:42.668Z,8.50
2017-11-04T00:41:10.895Z,8.50
2017-11-04T00:43:38.481Z,8.50
2017-11-04T00:46:05.954Z,8.50
2017-11-04T00:48:33.487Z,8.50
2017-11-04T00:51:01.714Z,8.60
2017-11-04T00:53:29.204Z,8.60
2017-11-04T00:55:56.699Z,8.50
2017-11-04T00:58:24.374Z,8.50
2017-11-04T01:00:52.036Z,8.50
2017-11-04T01:03:19.534Z,8.50
2017-11-04T01:05:47.891Z,8.50
2017-11-04T01:08:15.541Z,8.50
2017-11-04T01:10:43.049Z,8.50
2017-11-04T01:13:10.750Z,8.50
2017-11-04T01:15:38.207Z,8.50
2017-11-04T01:18:05.708Z,8.50
2017-11-04T01:20:33.154Z,8.50
2017-11-04T01:23:00.794Z,8.50
2017-11-04T01:25:29.043Z,8.50
2017-11-04T01:27:56.522Z,8.50
2017-11-04T01:30:24.029Z,8.50
2017-11-04T01:32:51.508Z,8.50
2017-11-04T01:35:19.263Z,8.50
2017-11-04T01:37:47.468Z,8.60
2017-11-04T01:40:15.076Z,8.50
2017-11-04T01:42:43.336Z,8.50
2017-11-04T01:45:10.814Z,8.50
2017-11-04T01:47:39.038Z,8.50
2017-11-04T01:50:06.545Z,8.50
2017-11-04T01:52:34.045Z,8.50
2017-11-04T01:55:01.543Z,8.50
2017-11-04T01:57:28.955Z,8.50
2017-11-04T01:59:57.233Z,8.50
2017-11-04T02:02:25.500Z,8.50
2017-11-04T02:04:53.740Z,8.40
2017-11-04T02:07:21.260Z,8.40
2017-11-04T02:09:49.518Z,8.40
2017-11-04T02:12:17.009Z,8.40
2017-11-04T02:14:44.458Z,8.40
2017-11-04T02:17:12.973Z,8.40
2017-11-04T02:19:40.486Z,8.40
2017-11-04T02:22:07.979Z,8.40
2017-11-04T02:24:36.217Z,8.40
2017-11-04T02:27:03.696Z,8.40
2017-11-04T02:29:31.220Z,8.50
2017-11-04T02:31:58.649Z,8.50
2017-11-04T02:34:26.157Z,8.50
2017-11-04T02:36:53.618Z,8.50
2017-11-04T02:39:21.160Z,8.60
2017-11-04T02:41:48.620Z,8.60
2017-11-04T02:44:16.113Z,8.60
2017-11-04T02:46:43.610Z,8.50
2017-11-04T02:49:11.867Z,8.50
2017-11-04T02:51:39.322Z,8.50
2017-11-04T02:54:06.846Z,8.50
2017-11-04T02:56:34.299Z,8.50
2017-11-04T02:59:01.775Z,8.50
2017-11-04T03:01:29.292Z,8.50
2017-11-04T03:03:57.524Z,8.50
2017-11-04T03:06:25.006Z,8.50
2017-11-04T03:08:52.479Z,8.50
2017-11-04T03:11:19.993Z,8.50
2017-11-04T03:13:48.218Z,8.50
2017-11-04T03:16:15.667Z,8.40
2017-11-04T03:18:43.194Z,8.50
2017-11-04T03:21:10.702Z,8.50
2017-11-04T03:23:38.161Z,8.50
2017-11-04T03:26:05.718Z,8.50
2017-11-04T03:28:33.888Z,8.50
2017-11-04T03:31:01.390Z,8.40
2017-11-04T03:33:28.909Z,8.40
2017-11-04T03:35:56.372Z,8.40
2017-11-04T03:38:23.872Z,8.40
2017-11-04T03:40:51.373Z,8.40
2017-11-04T03:43:19.600Z,8.40
2017-11-04T03:45:47.089Z,8.30
2017-11-04T03:48:14.524Z,8.30
2017-11-04T03:50:42.041Z,8.30
2017-11-04T03:53:10.267Z,8.20
2017-11-04T03:55:38.437Z,8.20
2017-11-04T03:58:05.952Z,8.20
2017-11-04T04:00:34.188Z,8.10
2017-11-04T04:03:01.672Z,8.00
2017-11-04T04:05:29.135Z,8.00
2017-11-04T04:07:56.646Z,8.10
2017-11-04T04:10:24.123Z,8.20
2017-11-04T04:12:51.636Z,8.10
2017-11-04T04:15:19.133Z,8.20
2017-11-04T04:17:46.597Z,8.20
2017-11-04T04:20:14.086Z,8.20
2017-11-04T04:22:41.813Z,8.10
2017-11-04T04:25:09.312Z,8.00
2017-11-04T04:27:36.786Z,8.00
2017-11-04T04:30:04.253Z,8.00
2017-11-04T04:32:31.704Z,8.10
2017-11-04T04:34:59.204Z,8.00
2017-11-04T04:37:26.652Z,7.90
2017-11-04T04:39:54.140Z,8.00
2017-11-04T04:42:22.357Z,8.00
2017-11-04T04:44:49.868Z,8.00
2017-11-04T04:47:18.124Z,8.10
2017-11-04T04:49:45.594Z,8.10
2017-11-04T04:52:13.096Z,8.10
2017-11-04T04:54:41.347Z,8.10
2017-11-04T04:57:08.833Z,8.10
2017-11-04T04:59:37.087Z,8.10
2017-11-04T05:02:04.542Z,8.10
2017-11-04T05:04:32.009Z,8.00
2017-11-04T05:06:59.517Z,8.10
2017-11-04T05:09:26.986Z,8.10
2017-11-04T05:11:54.447Z,8.00
2017-11-04T05:14:21.960Z,8.00
2017-11-04T05:16:49.423Z,8.10
2017-11-04T05:19:16.921Z,8.10
2017-11-04T05:21:45.195Z,8.10
2017-11-04T05:24:13.437Z,8.10
2017-11-04T05:26:40.915Z,8.10
2017-11-04T05:29:09.157Z,8.10
2017-11-04T05:31:36.652Z,8.00
2017-11-04T05:34:04.123Z,8.10
2017-11-04T05:36:31.602Z,8.00
2017-11-04T05:38:59.849Z,8.00
2017-11-04T05:41:27.333Z,8.00
2017-11-04T05:43:54.820Z,8.00
2017-11-04T05:46:23.076Z,7.90
2017-11-04T05:48:50.535Z,7.90
2017-11-04T05:51:18.018Z,7.90
2017-11-04T05:53:45.529Z,7.80
2017-11-04T05:56:12.957Z,7.80
2017-11-04T05:58:40.464Z,7.80
2017-11-04T06:01:07.954Z,7.90
2017-11-04T06:03:35.424Z,7.90
2017-11-04T06:06:03.705Z,7.90
2017-11-04T06:08:31.932Z,7.90
2017-11-04T06:10:59.413Z,7.90
2017-11-04T06:13:26.910Z,8.00
2017-11-04T06:15:55.171Z,8.00
2017-11-04T06:18:22.688Z,8.00
2017-11-04T06:20:50.156Z,8.00
2017-11-04T06:23:17.695Z,8.00
2017-11-04T06:25:45.172Z,8.00
2017-11-04T06:28:12.687Z,7.90
2017-11-04T06:30:40.144Z,7.90
2017-11-04T06:33:07.606Z,8.00
2017-11-04T06:35:35.068Z,8.00
2017-11-04T06:38:02.573Z,8.10
2017-11-04T06:40:30.828Z,8.10
2017-11-04T06:42:58.361Z,8.10
2017-11-04T06:45:25.811Z,8.10
2017-11-04T06:47:53.322Z,8.10
2017-11-04T06:50:21.644Z,8.10
2017-11-04T06:52:49.126Z,8.00
2017-11-04T06:55:16.630Z,8.10
2017-11-04T06:57:44.078Z,8.10
2017-11-04T07:00:11.617Z,8.10
2017-11-04T07:02:39.125Z,8.10
2017-11-04T07:05:06.536Z,8.00
2017-11-04T07:07:34.033Z,8.20
2017-11-04T07:10:01.502Z,8.20
2017-11-04T07:12:28.953Z,8.30
2017-11-04T07:14:56.473Z,8.30
2017-11-04T07:17:23.934Z,8.40
2017-11-04T07:19:51.402Z,8.40
2017-11-04T07:22:18.935Z,8.40
2017-11-04T07:24:46.436Z,8.30
2017-11-04T07:27:14.706Z,8.50
2017-11-04T07:29:42.183Z,8.50
2017-11-04T07:32:09.691Z,8.50
2017-11-04T07:34:37.141Z,8.50
2017-11-04T07:37:04.629Z,8.50
2017-11-04T07:39:32.111Z,8.60
2017-11-04T07:41:59.610Z,8.70
2017-11-04T07:44:27.112Z,8.80
2017-11-04T07:46:55.352Z,9.10
2017-11-04T07:49:22.854Z,9.10
2017-11-04T07:51:50.329Z,9.20
2017-11-04T07:54:18.579Z,9.30
2017-11-04T07:56:46.078Z,9.30
2017-11-04T07:59:13.609Z,9.30
2017-11-04T08:01:41.076Z,9.30
2017-11-04T08:04:09.372Z,9.30
2017-11-04T08:06:36.880Z,9.30
2017-11-04T08:09:04.397Z,9.40
2017-11-04T08:11:31.838Z,9.40
2017-11-04T08:13:59.349Z,9.50
2017-11-04T08:16:26.856Z,9.50
2017-11-04T08:18:54.300Z,9.60
2017-11-04T08:21:21.807Z,9.60
2017-11-04T08:23:49.599Z,9.70
2017-11-04T08:26:17.112Z,9.90
2017-11-04T08:28:44.590Z,10.00
2017-11-04T08:31:12.132Z,10.20
2017-11-04T08:33:39.634Z,10.20
2017-11-04T08:36:07.887Z,10.20
2017-11-04T08:38:35.449Z,10.20
2017-11-04T08:41:02.939Z,10.20
2017-11-04T08:43:31.207Z,10.30
2017-11-04T08:45:58.793Z,10.20
2017-11-04T08:48:27.044Z,10.30
2017-11-04T08:50:54.564Z,10.40
2017-11-04T08:53:22.056Z,10.40
2017-11-04T08:55:49.543Z,10.50
2017-11-04T08:58:17.062Z,10.50
2017-11-04T09:00:44.525Z,10.60
2017-11-04T09:03:12.041Z,10.80
2017-11-04T09:05:39.510Z,11.00
2017-11-04T09:08:07.837Z,11.20
2017-11-04T09:10:35.380Z,11.20
2017-11-04T09:13:02.842Z,11.40
2017-11-04T09:15:30.397Z,11.40
2017-11-04T09:17:58.900Z,11.40
2017-11-04T09:20:27.838Z,11.40
2017-11-04T09:22:55.342Z,11.40
2017-11-04T09:25:22.820Z,11.50
2017-11-04T09:27:50.380Z,11.60
2017-11-04T09:30:17.828Z,11.80
2017-11-04T09:32:45.434Z,11.80
2017-11-04T09:35:12.980Z,11.90
2017-11-04T09:37:40.443Z,11.70
2017-11-04T09:40:07.890Z,11.90
2017-11-04T09:42:35.407Z,12.00
2017-11-04T09:45:02.913Z,12.00
2017-11-04T09:47:30.418Z,12.00
2017-11-04T09:49:57.906Z,12.10
2017-11-04T09:52:26.148Z,12.20
2017-11-04T09:54:53.669Z,12.20
2017-11-04T09:57:21.132Z,12.20
2017-11-04T09:59:49.412Z,12.30
2017-11-04T10:02:16.907Z,12.30
2017-11-04T10:04:44.413Z,12.30
2017-11-04T10:07:11.897Z,12.40
2017-11-04T10:09:40.157Z,12.60
2017-11-04T10:12:07.637Z,12.50
2017-11-04T10:14:35.898Z,12.60
2017-11-04T10:17:03.458Z,12.60
2017-11-04T10:19:30.924Z,12.60
2017-11-04T10:21:58.410Z,12.60
2017-11-04T10:24:26.676Z,12.50
2017-11-04T10:26:54.214Z,12.50
2017-11-04T10:29:21.696Z,12.60
2017-11-04T10:31:49.353Z,12.60
2017-11-04T10:34:16.815Z,12.70
2017-11-04T10:36:44.327Z,12.70
2017-11-04T10:39:11.783Z,12.70
2017-11-04T10:41:39.293Z,12.70
2017-11-04T10:44:06.770Z,12.70
2017-11-04T10:46:34.268Z,12.60
2017-11-04T10:49:02.556Z,12.80
2017-11-04T10:51:29.992Z,12.80
2017-11-04T10:53:57.471Z,12.80
2017-11-04T10:56:25.738Z,12.90
2017-11-04T10:58:54.052Z,12.90
2017-11-04T11:01:21.590Z,12.90
2017-11-04T11:03:49.044Z,13.00
2017-11-04T11:06:17.327Z,13.20
2017-11-04T11:08:44.928Z,13.20
2017-11-04T11:11:12.401Z,13.20
2017-11-04T11:13:39.913Z,13.20
2017-11-04T11:16:07.330Z,13.10
2017-11-04T11:18:34.971Z,13.10
2017-11-04T11:21:02.490Z,13.00
2017-11-04T11:23:29.923Z,13.00
2017-11-04T11:25:57.441Z,13.00
2017-11-04T11:28:25.119Z,13.00
2017-11-04T11:30:53.358Z,13.10
2017-11-04T11:33:20.904Z,13.00
2017-11-04T11:35:48.516Z,13.10
2017-11-04T11:38:15.941Z,13.30
2017-11-04T11:40:43.452Z,13.40
2017-11-04T11:43:10.910Z,13.40
2017-11-04T11:45:38.405Z,13.40
2017-11-04T11:48:05.879Z,13.40
2017-11-04T11:50:33.341Z,13.40
2017-11-04T11:53:00.869Z,13.40
2017-11-04T11:55:28.535Z,13.40
2017-11-04T11:57:56.131Z,13.50
2017-11-04T12:00:23.626Z,13.50
2017-11-04T12:02:51.144Z,13.60
2017-11-04T12:05:18.634Z,13.70
2017-11-04T12:07:46.138Z,13.80
2017-11-04T12:10:14.368Z,13.90
2017-11-04T12:12:41.867Z,13.90
2017-11-04T12:15:10.113Z,14.10
2017-11-04T12:17:37.610Z,14.00
2017-11-04T12:20:05.839Z,14.00
2017-11-04T12:22:33.357Z,14.00
2017-11-04T12:25:01.259Z,14.00
2017-11-04T12:27:28.697Z,14.00
2017-11-04T12:29:56.980Z,14.00
2017-11-04T12:32:25.209Z,14.10
2017-11-04T12:34:52.659Z,14.00
2017-11-04T12:37:20.131Z,14.10
2017-11-04T12:39:47.618Z,14.10
2017-11-04T12:42:15.115Z,14.20
2017-11-04T12:44:43.377Z,14.20
2017-11-04T12:47:10.888Z,14.20
2017-11-04T12:49:38.397Z,14.20
2017-11-04T12:52:05.938Z,14.20
2017-11-04T12:54:33.410Z,14.20
2017-11-04T12:57:00.836Z,14.20
2017-11-04T12:59:28.343Z,14.30
2017-11-04T13:01:55.840Z,14.30
2017-11-04T13:04:24.114Z,14.30
2017-11-04T13:06:52.342Z,14.20
2017-11-04T13:09:19.846Z,14.20
2017-11-04T13:11:47.366Z,14.20
2017-11-04T13:14:14.847Z,14.10
2017-11-04T13:16:42.345Z,14.10
2017-11-04T13:19:10.689Z,14.00
2017-11-04T13:21:38.218Z,14.00
2017-11-04T13:24:05.693Z,14.10
2017-11-04T13:26:33.923Z,14.10
2017-11-04T13:29:02.170Z,14.20
2017-11-04T13:31:29.687Z,14.20
2017-11-04T13:33:57.954Z,14.30
2017-11-04T13:36:26.195Z,14.30
2017-11-04T13:38:53.696Z,14.30
2017-11-04T13:41:21.992Z,14.40
2017-11-04T13:43:50.238Z,14.40
2017-11-04T13:46:17.702Z,14.30
2017-11-04T13:48:45.220Z,14.40
2017-11-04T13:51:13.460Z,14.60
2017-11-04T13:53:40.908Z,14.60
2017-11-04T13:56:08.398Z,14.70
2017-11-04T13:58:36.822Z,14.80
2017-11-04T14:01:05.007Z,14.80
2017-11-04T14:03:32.519Z,14.80
2017-11-04T14:05:59.961Z,14.80
2017-11-04T14:08:27.499Z,14.80
2017-11-04T14:10:55.005Z,14.80
2017-11-04T14:13:23.319Z,14.80
2017-11-04T14:15:50.827Z,14.80
2017-11-04T14:18:18.284Z,14.70
2017-11-04T14:20:45.790Z,14.70
2017-11-04T14:23:14.037Z,14.70
2017-11-04T14:25:43.071Z,14.70
2017-11-04T14:28:12.055Z,14.70
2017-11-04T14:30:40.368Z,14.70
2017-11-04T14:33:07.849Z,14.70
2017-11-04T14:35:35.303Z,14.70
2017-11-04T14:38:02.872Z,14.70
2017-11-04T14:40:30.337Z,14.70
2017-11-04T14:42:57.829Z,14.70
2017-11-04T14:45:26.837Z,14.60
2017-11-04T14:47:55.117Z,14.60
2017-11-04T14:50:22.600Z,14.50
2017-11-04T14:52:50.822Z,14.50
2017-11-04T14:55:18.314Z,14.50
2017-11-04T14:57:45.782Z,14.50
2017-11-04T15:00:14.149Z,14.40
2017-11-04T15:02:41.574Z,14.40
2017-11-04T15:05:09.042Z,14.40
2017-11-04T15:07:36.528Z,14.30
2017-11-04T15:10:04.038Z,14.30
2017-11-04T15:12:32.257Z,14.20
2017-11-04T15:14:59.773Z,14.20
2017-11-04T15:17:27.231Z,14.20
2017-11-04T15:19:54.830Z,14.10
2017-11-04T15:22:22.327Z,14.10
2017-11-04T15:24:49.809Z,14.00
2017-11-04T15:27:17.382Z,14.00
2017-11-04T15:29:44.879Z,14.00
2017-11-04T15:32:12.393Z,13.90
2017-11-04T15:34:39.895Z,13.90
2017-11-04T15:37:07.426Z,13.90
2017-11-04T15:39:35.671Z,14.20
2017-11-04T15:42:03.205Z,14.20
2017-11-04T15:44:30.647Z,14.30
2017-11-04T15:46:58.914Z,14.30
2017-11-04T15:49:26.403Z,14.30
2017-11-04T15:51:53.959Z,14.20
2017-11-04T15:54:21.408Z,14.20
2017-11-04T15:56:48.879Z,14.20
2017-11-04T15:59:17.141Z,14.30
2017-11-04T16:01:44.638Z,14.30
2017-11-04T16:04:12.151Z,14.20
2017-11-04T16:06:39.648Z,14.30
2017-11-04T16:09:07.932Z,13.90
2017-11-04T16:11:35.447Z,13.90
2017-11-04T16:14:02.964Z,13.80
2017-11-04T16:16:30.405Z,13.70
2017-11-04T16:18:57.903Z,13.60
2017-11-04T16:21:25.369Z,13.60
2017-11-04T16:23:52.887Z,13.60
2017-11-04T16:26:20.720Z,13.70
2017-11-04T16:28:48.171Z,13.70
2017-11-04T16:31:15.628Z,13.70
2017-11-04T16:33:43.191Z,13.70
2017-11-04T16:36:11.384Z,13.80
2017-11-04T16:38:38.894Z,13.70
2017-11-04T16:41:06.351Z,13.70
2017-11-04T16:43:34.850Z,13.70
2017-11-04T16:46:02.345Z,13.70
2017-11-04T16:48:29.832Z,13.70
2017-11-04T16:50:57.295Z,13.70
2017-11-04T16:53:24.774Z,13.70
2017-11-04T16:55:52.238Z,13.70
2017-11-04T16:58:19.751Z,13.70
2017-11-04T17:00:47.236Z,13.70
2017-11-04T17:03:14.742Z,13.70
2017-11-04T17:05:42.223Z,13.70
2017-11-04T17:08:10.449Z,13.70
2017-11-04T17:10:37.960Z,13.70
2017-11-04T17:13:05.447Z,13.70
2017-11-04T17:15:33.713Z,13.70
2017-11-04T17:18:01.927Z,13.70
2017-11-04T17:20:29.381Z,13.70
2017-11-04T17:22:56.887Z,13.70
2017-11-04T17:25:24.360Z,13.70
2017-11-04T17:27:51.874Z,13.70
2017-11-04T17:30:19.344Z,13.70
2017-11-04T17:32:46.857Z,13.80
2017-11-04T17:35:14.380Z,13.80
2017-11-04T17:37:41.857Z,13.80
2017-11-04T17:40:09.361Z,13.80
2017-11-04T17:42:37.629Z,13.80
2017-11-04T17:45:05.855Z,13.80
2017-11-04T17:47:33.351Z,13.80
2017-11-04T17:50:00.879Z,13.80
2017-11-04T17:52:28.363Z,13.80
2017-11-04T17:54:55.855Z,13.80
2017-11-04T17:57:23.372Z,13.80
2017-11-04T17:59:50.874Z,13.80
2017-11-04T18:02:18.357Z,13.90
2017-11-04T18:04:46.614Z,13.90
2017-11-04T18:07:14.156Z,13.90
2017-11-04T18:09:42.339Z,14.00
2017-11-04T18:12:09.861Z,13.90
2017-11-04T18:14:38.130Z,13.90
2017-11-04T18:17:06.422Z,14.00
2017-11-04T18:19:33.897Z,14.00
2017-11-04T18:22:01.415Z,13.90
2017-11-04T18:24:28.917Z,13.90
2017-11-04T18:26:57.171Z,13.90
2017-11-04T18:29:25.412Z,13.90
2017-11-04T18:31:52.916Z,13.90
2017-11-04T18:34:21.188Z,13.90
2017-11-04T18:36:49.658Z,13.90
2017-11-04T18:39:17.199Z,13.90
2017-11-04T18:41:45.425Z,13.90
2017-11-04T18:44:13.667Z,13.90
2017-11-04T18:46:41.141Z,13.90
2017-11-04T18:49:08.659Z,13.80
2017-11-04T18:51:36.158Z,13.80
2017-11-04T18:54:03.623Z,13.70
2017-11-04T18:56:31.146Z,13.60
2017-11-04T18:58:58.647Z,13.60
2017-11-04T19:01:26.112Z,13.50
2017-11-04T19:03:53.614Z,13.50
2017-11-04T19:06:21.924Z,13.40
2017-11-04T19:08:49.402Z,13.40
2017-11-04T19:11:17.039Z,13.40
2017-11-04T19:13:44.508Z,13.40
2017-11-04T19:16:12.017Z,13.40
2017-11-04T19:18:39.434Z,13.40
2017-11-04T19:21:06.976Z,13.40
2017-11-04T19:23:34.401Z,13.40
2017-11-04T19:26:01.915Z,13.40
2017-11-04T19:28:30.177Z,13.40
2017-11-04T19:30:57.731Z,13.40
2017-11-04T19:33:25.226Z,13.40
2017-11-04T19:35:52.720Z,13.40
2017-11-04T19:38:20.185Z,13.40
2017-11-04T19:40:47.684Z,13.40
2017-11-04T19:43:15.996Z,13.40
2017-11-04T19:45:43.409Z,13.40
2017-11-04T19:48:11.671Z,13.40
2017-11-04T19:50:39.216Z,13.40
2017-11-04T19:53:06.694Z,13.40
2017-11-04T19:55:34.209Z,13.40
2017-11-04T19:58:03.255Z,13.40
2017-11-04T20:00:30.891Z,13.40
2017-11-04T20:02:58.396Z,13.40
2017-11-04T20:05:25.911Z,13.40
2017-11-04T20:07:53.453Z,13.50
2017-11-04T20:10:20.950Z,13.50
2017-11-04T20:12:49.305Z,13.80
2017-11-04T20:15:17.591Z,13.80
2017-11-04T20:17:45.879Z,13.70
2017-11-04T20:20:13.444Z,13.70
2017-11-04T20:22:40.896Z,13.70
2017-11-04T20:25:08.356Z,13.70
2017-11-04T20:27:36.789Z,13.80
2017-11-04T20:30:04.300Z,13.80
2017-11-04T20:32:32.578Z,13.80
2017-11-04T20:35:00.822Z,13.80
2017-11-04T20:37:28.351Z,13.80
2017-11-04T20:39:55.837Z,13.80
2017-11-04T20:42:24.106Z,13.80
2017-11-04T20:44:51.595Z,13.80
2017-11-04T20:47:19.043Z,13.80
2017-11-04T20:49:46.554Z,13.80
2017-11-04T20:52:14.830Z,13.80
2017-11-04T20:54:42.308Z,13.80
2017-11-04T20:57:10.603Z,13.80
2017-11-04T20:59:38.070Z,13.80
2017-11-04T21:02:05.527Z,13.80
2017-11-04T21:04:33.094Z,13.80
2017-11-04T21:07:00.574Z,13.80
2017-11-04T21:09:28.112Z,13.70
2017-11-04T21:11:56.351Z,13.70
2017-11-04T21:14:23.898Z,13.70
2017-11-04T21:16:51.525Z,13.70
2017-11-04T21:19:18.973Z,13.70
2017-11-04T21:21:47.212Z,13.70
2017-11-04T21:24:14.746Z,13.70
2017-11-04T21:26:42.262Z,13.80
2017-11-04T21:29:09.795Z,13.80
2017-11-04T21:31:37.314Z,13.90
2017-11-04T21:34:04.784Z,13.90
2017-11-04T21:36:33.046Z,13.90
2017-11-04T21:39:00.547Z,13.90
2017-11-04T21:41:28.006Z,13.90
2017-11-04T21:43:56.228Z,13.90
2017-11-04T21:46:23.796Z,13.90
2017-11-04T21:48:51.350Z,13.90
2017-11-04T21:51:18.873Z,13.90
2017-11-04T21:53:46.320Z,13.90
2017-11-04T21:56:13.804Z,13.90
2017-11-04T21:58:41.315Z,13.90
2017-11-04T22:01:08.838Z,13.90
2017-11-04T22:03:36.343Z,13.90
2017-11-04T22:06:03.806Z,13.90
2017-11-04T22:08:31.312Z,13.90
2017-11-04T22:10:58.775Z,13.90
2017-11-04T22:13:26.261Z,13.90
2017-11-04T22:15:53.717Z,13.80
2017-11-04T22:18:21.240Z,13.80
2017-11-04T22:20:49.461Z,13.80
2017-11-04T22:23:17.106Z,13.80
2017-11-04T22:25:44.635Z,13.70
2017-11-04T22:28:12.954Z,13.80
2017-11-04T22:30:40.424Z,13.80
2017-11-04T22:33:07.865Z,13.80
2017-11-04T22:35:35.429Z,13.80
2017-11-04T22:38:02.843Z,13.80
2017-11-04T22:40:30.330Z,13.80
2017-11-04T22:42:57.843Z,13.80
2017-11-04T22:45:25.314Z,13.80
2017-11-04T22:47:52.811Z,13.80
2017-11-04T22:50:20.365Z,13.80
2017-11-04T22:52:47.883Z,13.80
2017-11-04T22:55:15.372Z,13.80
2017-11-04T22:57:42.890Z,13.80
2017-11-04T23:00:11.152Z,13.70
2017-11-04T23:02:38.656Z,13.70
2017-11-04T23:05:06.146Z,13.80
2017-11-04T23:07:33.630Z,13.80
2017-11-04T23:10:01.121Z,13.70
2017-11-04T23:12:28.645Z,13.70
2017-11-04T23:14:56.129Z,13.80
2017-11-04T23:17:23.608Z,13.70
2017-11-04T23:19:51.878Z,13.80
2017-11-04T23:22:20.117Z,13.80
2017-11-04T23:24:47.603Z,13.80
2017-11-04T23:27:15.126Z,13.80
2017-11-04T23:29:42.622Z,13.80
2017-11-04T23:32:10.103Z,13.80
2017-11-04T23:34:38.386Z,13.80
2017-11-04T23:37:05.899Z,13.80
2017-11-04T23:39:33.358Z,13.80
2017-11-04T23:42:00.844Z,13.80
2017-11-04T23:44:29.066Z,13.80
2017-11-04T23:46:57.325Z,13.80
2017-11-04T23:49:24.801Z,13.80
2017-11-04T23:51:52.288Z,13.80
2017-11-04T23:54:19.743Z,13.80
2017-11-04T23:56:47.232Z,13.80
2017-11-04T23:59:14.741Z,13.80
