createdAt,value
2022-11-20T00:02:13.130Z,4.38
2022-11-20T00:04:45.785Z,5.15
2022-11-20T00:07:18.450Z,5.05
2022-11-20T00:09:50.988Z,5.13
2022-11-20T00:12:23.489Z,4.95
2022-11-20T00:14:56.015Z,5.18
2022-11-20T00:17:28.563Z,4.75
2022-11-20T00:20:01.171Z,4.65
2022-11-20T00:22:33.723Z,5.25
2022-11-20T00:25:06.475Z,4.88
2022-11-20T00:27:39.097Z,4.72
2022-11-20T00:30:14.993Z,4.72
2022-11-20T00:32:47.848Z,4.32
2022-11-20T00:35:20.362Z,4.85
2022-11-20T00:37:52.872Z,5.70
2022-11-20T00:40:25.327Z,4.45
2022-11-20T00:42:57.902Z,5.85
2022-11-20T00:45:30.380Z,5.28
2022-11-20T00:48:02.861Z,5.20
2022-11-20T00:50:35.456Z,5.25
2022-11-20T00:53:08.197Z,5.05
2022-11-20T00:55:40.768Z,5.50
2022-11-20T00:58:14.508Z,5.63
2022-11-20T01:00:47.192Z,4.45
2022-11-20T01:03:25.724Z,4.13
2022-11-20T01:06:06.873Z,5.28
2022-11-20T01:08:39.995Z,4.25
2022-11-20T01:11:19.904Z,5.50
2022-11-20T01:13:54.544Z,4.80
2022-11-20T01:16:37.277Z,4.97
2022-11-20T01:19:21.307Z,4.90
2022-11-20T01:21:55.276Z,5.00
2022-11-20T01:24:27.817Z,5.07
2022-11-20T01:27:00.303Z,4.63
2022-11-20T01:29:32.799Z,4.32
2022-11-20T01:32:05.542Z,4.65
2022-11-20T01:34:38.034Z,4.38
2022-11-20T01:37:10.494Z,5.18
2022-11-20T01:39:43.045Z,4.90
2022-11-20T01:42:34.069Z,6.70
2022-11-20T01:45:47.455Z,5.93
2022-11-20T01:48:24.419Z,4.68
2022-11-20T01:50:59.675Z,5.15
2022-11-20T01:53:38.253Z,5.95
2022-11-20T01:56:14.911Z,5.53
2022-11-20T01:58:56.751Z,5.20
2022-11-20T02:01:29.614Z,4.78
2022-11-20T02:04:03.649Z,5.05
2022-11-20T02:06:44.547Z,6.07
2022-11-20T02:09:18.207Z,5.97
2022-11-20T02:11:50.970Z,6.47
2022-11-20T02:14:25.556Z,6.50
2022-11-20T02:16:58.462Z,5.78
2022-11-20T02:19:32.762Z,5.15
2022-11-20T02:22:22.283Z,4.93
2022-11-20T02:24:54.900Z,5.95
2022-11-20T02:27:28.289Z,5.07
2022-11-20T02:30:11.836Z,4.80
2022-11-20T02:32:44.408Z,6.13
2022-11-20T02:35:19.627Z,5.75
2022-11-20T02:37:56.366Z,5.43
2022-11-20T02:40:29.355Z,5.47
2022-11-20T02:43:01.855Z,5.07
2022-11-20T02:45:34.661Z,5.55
2022-11-20T02:48:08.472Z,5.47
2022-11-20T02:50:41.436Z,5.43
2022-11-20T02:53:13.924Z,6.13
2022-11-20T02:55:46.516Z,6.10
2022-11-20T02:58:19.054Z,4.88
2022-11-20T03:00:52.799Z,4.25
2022-11-20T03:03:25.306Z,5.75
2022-11-20T03:06:00.348Z,5.80
2022-11-20T03:08:33.176Z,5.65
2022-11-20T03:11:08.115Z,5.20
2022-11-20T03:13:40.725Z,6.13
2022-11-20T03:16:23.013Z,5.72
2022-11-20T03:18:55.501Z,5.45
2022-11-20T03:21:28.053Z,5.72
2022-11-20T03:24:01.143Z,5.03
2022-11-20T03:26:33.640Z,6.03
2022-11-20T03:29:06.497Z,7.07
2022-11-20T03:31:41.691Z,5.38
2022-11-20T03:34:14.478Z,6.53
2022-11-20T03:36:47.051Z,6.72
2022-11-20T03:39:19.858Z,5.70
2022-11-20T03:41:52.619Z,5.63
2022-11-20T03:44:25.105Z,5.93
2022-11-20T03:46:58.041Z,5.97
2022-11-20T03:49:31.576Z,5.75
2022-11-20T03:52:04.207Z,5.88
2022-11-20T03:54:36.648Z,5.95
2022-11-20T03:57:09.130Z,5.32
2022-11-20T03:59:41.632Z,5.68
2022-11-20T04:02:14.376Z,5.30
2022-11-20T04:04:47.107Z,5.13
2022-11-20T04:07:19.611Z,5.85
2022-11-20T04:09:52.136Z,5.57
2022-11-20T04:12:24.689Z,5.43
2022-11-20T04:14:57.153Z,5.90
2022-11-20T04:17:29.696Z,6.72
2022-11-20T04:20:03.372Z,6.53
2022-11-20T04:22:35.896Z,6.15
2022-11-20T04:25:09.261Z,6.20
2022-11-20T04:27:41.842Z,5.00
2022-11-20T04:30:14.621Z,6.50
2022-11-20T04:32:47.111Z,5.55
2022-11-20T04:35:19.645Z,6.28
2022-11-20T04:37:53.391Z,5.32
2022-11-20T04:40:25.851Z,6.45
2022-11-20T04:42:58.369Z,6.10
2022-11-20T04:45:30.857Z,6.28
2022-11-20T04:48:03.596Z,5.63
2022-11-20T04:50:41.866Z,5.57
2022-11-20T04:53:16.147Z,6.10
2022-11-20T04:55:49.281Z,5.88
2022-11-20T04:58:23.212Z,5.15
2022-11-20T05:01:13.368Z,6.57
2022-11-20T05:03:46.746Z,5.38
2022-11-20T05:06:22.193Z,5.07
2022-11-20T05:08:54.726Z,5.65
2022-11-20T05:11:29.969Z,6.53
2022-11-20T05:14:02.469Z,6.07
2022-11-20T05:16:36.980Z,5.68
2022-11-20T05:19:09.792Z,6.03
2022-11-20T05:21:42.450Z,5.97
2022-11-20T05:24:14.971Z,6.00
2022-11-20T05:26:47.505Z,5.97
2022-11-20T05:29:20.322Z,7.10
2022-11-20T05:31:53.092Z,5.90
2022-11-20T05:34:25.611Z,5.72
2022-11-20T05:36:58.155Z,5.93
2022-11-20T05:39:30.715Z,5.82
2022-11-20T05:42:21.801Z,5.75
2022-11-20T05:44:54.380Z,5.30
2022-11-20T05:47:29.200Z,5.57
2022-11-20T05:50:02.511Z,6.25
2022-11-20T05:52:35.190Z,5.47
2022-11-20T05:55:08.746Z,5.10
2022-11-20T05:57:41.265Z,5.82
2022-11-20T06:00:14.718Z,6.80
2022-11-20T06:02:47.516Z,6.07
2022-11-20T06:05:20.107Z,6.53
2022-11-20T06:07:52.652Z,6.35
2022-11-20T06:10:25.180Z,5.80
2022-11-20T06:13:00.872Z,6.45
2022-11-20T06:15:33.357Z,5.80
2022-11-20T06:18:05.933Z,5.35
2022-11-20T06:20:42.051Z,6.28
2022-11-20T06:23:14.866Z,6.38
2022-11-20T06:25:47.366Z,6.28
2022-11-20T06:28:19.888Z,5.88
2022-11-20T06:30:52.393Z,6.10
2022-11-20T06:33:24.990Z,6.25
2022-11-20T06:36:01.022Z,6.55
2022-11-20T06:38:35.104Z,6.32
2022-11-20T06:41:18.002Z,6.35
2022-11-20T06:43:51.199Z,5.95
2022-11-20T06:46:23.794Z,5.78
2022-11-20T06:48:56.369Z,6.45
2022-11-20T06:51:28.916Z,6.25
2022-11-20T06:54:02.028Z,7.18
2022-11-20T06:56:34.560Z,6.00
2022-11-20T06:59:08.129Z,6.00
2022-11-20T07:01:40.692Z,7.10
2022-11-20T07:04:13.148Z,7.38
2022-11-20T07:06:45.622Z,7.15
2022-11-20T07:09:18.062Z,7.07
2022-11-20T07:11:50.590Z,7.85
2022-11-20T07:14:23.213Z,7.72
2022-11-20T07:16:56.062Z,8.23
2022-11-20T07:19:28.574Z,8.00
2022-11-20T07:22:01.059Z,6.88
2022-11-20T07:24:33.585Z,7.90
2022-11-20T07:27:06.583Z,7.13
2022-11-20T07:29:39.105Z,6.30
2022-11-20T07:32:11.629Z,8.40
2022-11-20T07:34:44.273Z,8.40
2022-11-20T07:37:17.256Z,7.43
2022-11-20T07:39:49.714Z,6.40
2022-11-20T07:42:22.252Z,6.13
2022-11-20T07:44:54.720Z,6.47
2022-11-20T07:47:27.236Z,6.43
2022-11-20T07:49:59.701Z,6.20
2022-11-20T07:52:32.249Z,6.28
2022-11-20T07:55:06.072Z,6.43
2022-11-20T07:57:39.041Z,6.32
2022-11-20T08:00:12.961Z,6.03
2022-11-20T08:02:45.477Z,6.63
2022-11-20T08:05:18.144Z,6.63
2022-11-20T08:07:50.692Z,6.38
2022-11-20T08:10:23.265Z,7.55
2022-11-20T08:13:14.505Z,7.28
2022-11-20T08:15:54.025Z,6.07
2022-11-20T08:18:31.606Z,6.82
2022-11-20T08:21:05.950Z,6.28
2022-11-20T08:23:38.492Z,6.78
2022-11-20T08:26:11.251Z,7.05
2022-11-20T08:28:44.272Z,7.25
2022-11-20T08:31:16.807Z,6.35
2022-11-20T08:33:49.513Z,6.43
2022-11-20T08:36:24.323Z,5.88
2022-11-20T08:38:57.084Z,6.70
2022-11-20T08:41:34.032Z,6.47
2022-11-20T08:44:08.879Z,6.85
2022-11-20T08:46:44.427Z,6.05
2022-11-20T08:49:17.077Z,7.07
2022-11-20T08:51:52.658Z,7.43
2022-11-20T08:54:25.180Z,6.53
2022-11-20T08:56:57.775Z,6.68
2022-11-20T08:59:58.652Z,6.65
2022-11-20T09:02:24.264Z,6.28
2022-11-20T09:04:57.647Z,6.30
2022-11-20T09:07:31.120Z,6.47
2022-11-20T09:10:23.162Z,6.53
2022-11-20T09:12:57.253Z,6.32
2022-11-20T09:15:29.775Z,7.05
2022-11-20T09:18:05.695Z,7.15
2022-11-20T09:20:38.328Z,8.07
2022-11-20T09:23:10.885Z,7.97
2022-11-20T09:25:44.108Z,7.47
2022-11-20T09:28:17.441Z,8.02
2022-11-20T09:30:49.945Z,8.35
2022-11-20T09:33:22.491Z,8.02
2022-11-20T09:35:54.936Z,8.13
2022-11-20T09:38:27.589Z,8.82
2022-11-20T09:41:06.932Z,9.07
2022-11-20T09:44:36.627Z,9.65
2022-11-20T09:47:44.724Z,9.20
2022-11-20T09:50:39.096Z,10.02
2022-11-20T09:53:52.589Z,8.68
2022-11-20T09:56:26.847Z,7.43
2022-11-20T09:59:07.464Z,9.45
2022-11-20T10:01:41.650Z,8.98
2022-11-20T10:04:19.107Z,8.13
2022-11-20T10:07:36.015Z,8.57
2022-11-20T10:10:22.602Z,7.82
2022-11-20T10:13:16.767Z,8.27
2022-11-20T10:16:18.655Z,9.45
2022-11-20T10:19:11.685Z,10.55
2022-11-20T10:22:05.887Z,9.43
2022-11-20T10:25:01.500Z,8.85
2022-11-20T10:27:37.083Z,9.95
2022-11-20T10:30:17.422Z,9.65
2022-11-20T10:32:59.564Z,9.63
2022-11-20T10:35:44.981Z,10.20
2022-11-20T10:38:39.160Z,9.82
2022-11-20T10:41:26.986Z,10.30
2022-11-20T10:44:10.779Z,9.77
2022-11-20T10:46:46.276Z,11.10
2022-11-20T10:49:21.369Z,9.13
2022-11-20T10:52:16.379Z,9.65
2022-11-20T10:55:30.872Z,9.63
2022-11-20T10:58:40.635Z,9.55
2022-11-20T11:01:22.589Z,11.32
2022-11-20T11:03:58.097Z,11.35
2022-11-20T11:06:47.703Z,9.43
2022-11-20T11:09:40.527Z,9.95
2022-11-20T11:12:13.553Z,10.05
2022-11-20T11:14:55.180Z,10.40
2022-11-20T11:17:34.104Z,9.85
2022-11-20T11:20:18.208Z,10.35
2022-11-20T11:22:57.522Z,10.48
2022-11-20T11:25:36.755Z,10.48
2022-11-20T11:28:18.289Z,11.57
2022-11-20T11:30:50.974Z,11.98
2022-11-20T11:33:36.838Z,10.32
2022-11-20T11:36:27.460Z,12.20
2022-11-20T11:39:00.169Z,10.70
2022-11-20T11:41:38.232Z,10.25
2022-11-20T11:44:40.645Z,10.85
2022-11-20T11:47:26.277Z,11.32
2022-11-20T11:50:27.428Z,10.48
2022-11-20T11:53:18.554Z,10.98
2022-11-20T11:56:04.893Z,10.75
2022-11-20T11:58:49.265Z,10.38
2022-11-20T12:01:35.456Z,10.68
2022-11-20T12:04:27.908Z,10.10
2022-11-20T12:07:46.128Z,12.43
2022-11-20T12:10:39.015Z,13.70
2022-11-20T12:13:42.374Z,11.77
2022-11-20T12:16:20.262Z,10.68
2022-11-20T12:18:54.146Z,10.30
2022-11-20T12:21:37.038Z,10.65
2022-11-20T12:24:47.028Z,12.55
2022-11-20T12:27:45.319Z,11.90
2022-11-20T12:30:21.526Z,10.77
2022-11-20T12:33:23.748Z,11.18
2022-11-20T12:36:24.245Z,10.07
2022-11-20T12:39:22.030Z,11.90
2022-11-20T12:42:32.024Z,10.82
2022-11-20T12:45:29.541Z,9.90
2022-11-20T12:48:46.421Z,9.90
2022-11-20T12:51:37.977Z,10.27
2022-11-20T12:55:08.947Z,10.80
2022-11-20T12:57:58.124Z,10.27
2022-11-20T13:03:40.069Z,9.95
2022-11-20T13:06:19.850Z,9.55
2022-11-20T13:08:56.993Z,10.38
2022-11-20T13:12:11.787Z,11.63
2022-11-20T13:15:02.500Z,10.00
2022-11-20T13:17:52.075Z,10.95
2022-11-20T13:20:24.969Z,9.77
2022-11-20T13:22:59.627Z,9.38
2022-11-20T13:25:39.452Z,10.50
2022-11-20T13:28:11.847Z,11.15
2022-11-20T13:30:54.651Z,10.15
2022-11-20T13:33:36.427Z,11.13
2022-11-20T13:36:26.952Z,10.38
2022-11-20T13:39:00.287Z,11.07
2022-11-20T13:41:40.400Z,10.30
2022-11-20T13:44:39.172Z,10.35
2022-11-20T13:47:29.989Z,10.98
2022-11-20T13:50:09.650Z,10.52
2022-11-20T13:53:30.757Z,10.15
2022-11-20T13:56:38.764Z,10.02
2022-11-20T13:59:52.157Z,10.80
2022-11-20T14:02:30.769Z,12.20
2022-11-20T14:05:06.417Z,11.13
2022-11-20T14:07:43.555Z,10.15
2022-11-20T14:10:32.398Z,11.38
2022-11-20T14:13:19.819Z,10.63
2022-11-20T14:15:58.853Z,11.50
2022-11-20T14:18:31.384Z,11.38
2022-11-20T14:21:05.164Z,11.02
2022-11-20T14:23:39.884Z,11.15
2022-11-20T14:26:21.262Z,11.70
2022-11-20T14:28:55.095Z,10.77
2022-11-20T14:31:29.604Z,10.85
2022-11-20T14:34:03.885Z,10.30
2022-11-20T14:36:39.399Z,11.25
2022-11-20T14:39:22.250Z,10.20
2022-11-20T14:41:55.472Z,10.65
2022-11-20T14:44:38.845Z,9.75
2022-11-20T14:47:16.557Z,10.38
2022-11-20T14:49:52.793Z,11.45
2022-11-20T14:52:28.620Z,10.27
2022-11-20T14:55:01.424Z,9.57
2022-11-20T14:57:37.068Z,10.10
2022-11-20T15:00:21.747Z,10.32
2022-11-20T15:02:55.122Z,11.45
2022-11-20T15:05:49.608Z,10.38
2022-11-20T15:08:22.228Z,11.38
2022-11-20T15:10:56.697Z,10.50
2022-11-20T15:13:37.712Z,9.68
2022-11-20T15:16:20.425Z,9.73
2022-11-20T15:21:25.661Z,9.88
2022-11-20T15:23:58.396Z,10.35
2022-11-20T15:26:30.965Z,10.18
2022-11-20T15:29:03.586Z,10.43
2022-11-20T15:31:36.136Z,10.65
2022-11-20T15:34:16.245Z,10.52
2022-11-20T15:36:48.691Z,9.55
2022-11-20T15:39:21.926Z,10.07
2022-11-20T15:41:54.406Z,10.57
2022-11-20T15:44:27.093Z,11.05
2022-11-20T15:47:00.001Z,10.18
2022-11-20T15:49:32.580Z,9.70
2022-11-20T15:52:05.230Z,10.80
2022-11-20T15:54:37.803Z,9.88
2022-11-20T15:57:10.333Z,10.05
2022-11-20T15:59:43.006Z,10.43
2022-11-20T16:05:03.913Z,9.90
2022-11-20T16:07:36.459Z,9.82
2022-11-20T16:10:09.697Z,8.80
2022-11-20T16:13:01.212Z,8.55
2022-11-20T16:15:46.335Z,9.65
2022-11-20T16:18:21.944Z,7.78
2022-11-20T16:20:56.049Z,8.02
2022-11-20T16:23:29.368Z,8.35
2022-11-20T16:26:14.564Z,7.95
2022-11-20T16:28:47.710Z,7.63
2022-11-20T16:31:21.840Z,7.05
2022-11-20T16:33:57.825Z,6.88
2022-11-20T16:36:30.946Z,6.30
2022-11-20T16:39:04.601Z,5.63
2022-11-20T16:41:49.273Z,6.13
2022-11-20T16:44:26.228Z,6.28
2022-11-20T16:46:58.958Z,6.82
2022-11-20T16:49:33.238Z,5.82
2022-11-20T16:52:05.849Z,5.38
2022-11-20T16:54:38.367Z,4.65
2022-11-20T16:57:10.948Z,3.47
2022-11-20T16:59:43.604Z,3.10
2022-11-20T17:02:16.510Z,3.10
2022-11-20T17:04:49.017Z,2.78
2022-11-20T17:07:21.656Z,2.95
2022-11-20T17:09:54.615Z,3.35
2022-11-20T17:12:28.899Z,4.10
2022-11-20T17:15:07.362Z,3.65
2022-11-20T17:17:40.056Z,5.80
2022-11-20T17:20:12.845Z,3.25
2022-11-20T17:26:19.805Z,3.90
2022-11-20T17:29:10.108Z,3.35
2022-11-20T17:31:46.901Z,3.47
2022-11-20T17:34:19.571Z,4.30
2022-11-20T17:36:52.302Z,4.95
2022-11-20T17:39:26.153Z,3.80
2022-11-20T17:42:17.520Z,4.38
2022-11-20T17:44:50.130Z,3.97
2022-11-20T17:47:22.778Z,4.95
2022-11-20T17:49:55.466Z,4.82
2022-11-20T17:52:28.048Z,4.15
2022-11-20T17:55:00.950Z,3.65
2022-11-20T17:57:54.473Z,3.72
2022-11-20T18:00:28.283Z,4.20
2022-11-20T18:03:04.307Z,3.63
2022-11-20T18:05:41.994Z,3.60
2022-11-20T18:08:25.430Z,3.17
2022-11-20T18:11:29.578Z,3.03
2022-11-20T18:14:25.221Z,3.38
2022-11-20T18:17:13.712Z,3.58
2022-11-20T18:20:14.032Z,3.60
2022-11-20T18:22:45.672Z,3.30
2022-11-20T18:25:25.875Z,4.03
2022-11-20T18:28:06.567Z,3.72
2022-11-20T18:30:42.319Z,4.53
2022-11-20T18:33:14.978Z,4.00
2022-11-20T18:35:50.289Z,4.55
2022-11-20T18:38:22.913Z,4.47
2022-11-20T18:40:56.019Z,5.07
2022-11-20T18:43:48.270Z,4.30
2022-11-20T18:46:22.164Z,4.32
2022-11-20T18:48:54.719Z,4.25
2022-11-20T18:51:27.269Z,3.97
2022-11-20T18:53:59.940Z,4.43
2022-11-20T18:56:34.688Z,4.25
2022-11-20T18:59:10.284Z,5.45
2022-11-20T19:01:43.153Z,5.47
2022-11-20T19:04:18.240Z,5.30
2022-11-20T19:06:52.819Z,5.70
2022-11-20T19:09:25.705Z,5.85
2022-11-20T19:11:58.367Z,5.25
2022-11-20T19:14:31.028Z,5.57
2022-11-20T19:17:06.703Z,6.10
2022-11-20T19:19:39.581Z,6.07
2022-11-20T19:22:12.229Z,6.18
2022-11-20T19:24:45.894Z,6.65
2022-11-20T19:27:18.466Z,6.30
2022-11-20T19:29:50.986Z,5.78
2022-11-20T19:32:23.540Z,5.68
2022-11-20T19:34:56.081Z,6.72
2022-11-20T19:37:28.689Z,6.70
2022-11-20T19:40:04.289Z,7.05
2022-11-20T19:42:36.936Z,6.90
2022-11-20T19:45:09.982Z,6.60
2022-11-20T19:50:35.443Z,5.82
2022-11-20T19:53:08.029Z,7.18
2022-11-20T19:55:42.953Z,6.60
2022-11-20T19:58:16.006Z,6.03
2022-11-20T20:00:48.640Z,6.00
2022-11-20T20:03:21.707Z,5.88
2022-11-20T20:05:54.310Z,6.10
2022-11-20T20:08:26.950Z,6.47
2022-11-20T20:11:00.140Z,6.32
2022-11-20T20:13:33.332Z,6.55
2022-11-20T20:16:10.665Z,5.28
2022-11-20T20:18:43.990Z,5.75
2022-11-20T20:21:18.731Z,5.82
2022-11-20T20:23:54.454Z,5.57
2022-11-20T20:26:30.956Z,5.10
2022-11-20T20:29:04.242Z,5.45
2022-11-20T20:31:37.063Z,4.53
2022-11-20T20:34:09.726Z,5.10
2022-11-20T20:36:44.682Z,4.80
2022-11-20T20:39:17.514Z,4.75
2022-11-20T20:41:51.166Z,4.47
2022-11-20T20:44:42.627Z,3.70
2022-11-20T20:47:15.419Z,3.55
2022-11-20T20:49:48.166Z,4.13
2022-11-20T20:52:29.551Z,3.38
2022-11-20T20:55:06.327Z,3.75
2022-11-20T20:57:39.299Z,3.47
2022-11-20T21:00:15.351Z,2.97
2022-11-20T21:02:57.455Z,2.45
2022-11-20T21:05:41.771Z,3.42
2022-11-20T21:12:27.711Z,2.78
2022-11-20T21:15:08.209Z,2.65
2022-11-20T21:17:47.217Z,3.05
2022-11-20T21:20:38.193Z,3.47
2022-11-20T21:23:11.389Z,2.60
2022-11-20T21:25:43.926Z,2.38
2022-11-20T21:28:18.382Z,2.17
2022-11-20T21:30:51.324Z,2.88
2022-11-20T21:33:25.199Z,2.47
2022-11-20T21:36:02.125Z,3.22
2022-11-20T21:38:35.972Z,2.60
2022-11-20T21:41:11.397Z,2.92
2022-11-20T21:43:51.610Z,2.45
2022-11-20T21:46:34.584Z,2.67
2022-11-20T21:49:07.297Z,3.55
2022-11-20T21:51:40.446Z,3.30
2022-11-20T21:54:15.233Z,2.90
2022-11-20T21:56:50.567Z,3.15
2022-11-20T21:59:23.806Z,3.08
2022-11-20T22:01:56.597Z,3.05
2022-11-20T22:04:29.441Z,3.33
2022-11-20T22:07:02.096Z,3.10
2022-11-20T22:09:34.842Z,3.13
2022-11-20T22:12:09.672Z,2.83
2022-11-20T22:14:44.897Z,2.50
2022-11-20T22:17:37.514Z,2.35
2022-11-20T22:20:11.256Z,2.17
2022-11-20T22:22:43.978Z,2.47
2022-11-20T22:25:19.331Z,1.92
2022-11-20T22:27:52.075Z,2.05
2022-11-20T22:30:26.161Z,2.03
2022-11-20T22:33:00.491Z,1.85
2022-11-20T22:35:33.492Z,2.53
2022-11-20T22:38:08.109Z,2.63
2022-11-20T22:40:43.862Z,3.45
2022-11-20T22:43:17.209Z,3.00
2022-11-20T22:45:52.308Z,2.83
2022-11-20T22:48:24.985Z,3.72
2022-11-20T22:51:07.819Z,3.83
2022-11-20T22:53:42.444Z,2.95
2022-11-20T22:56:19.723Z,3.42
2022-11-20T22:58:56.583Z,3.47
2022-11-20T23:01:33.859Z,3.42
2022-11-20T23:04:14.220Z,2.88
2022-11-20T23:06:46.884Z,2.63
2022-11-20T23:09:19.494Z,3.10
2022-11-20T23:11:52.893Z,2.75
2022-11-20T23:14:28.311Z,2.72
2022-11-20T23:17:10.663Z,2.95
2022-11-20T23:19:43.347Z,2.65
2022-11-20T23:22:16.118Z,1.75
2022-11-20T23:24:50.718Z,1.88
2022-11-20T23:27:28.392Z,2.13
2022-11-20T23:30:01.335Z,1.80
2022-11-20T23:32:34.089Z,1.85
2022-11-20T23:35:08.341Z,1.77
2022-11-20T23:37:48.360Z,1.45
2022-11-20T23:40:21.041Z,1.75
2022-11-20T23:43:12.464Z,1.52
2022-11-20T23:45:53.904Z,1.63
2022-11-20T23:48:31.021Z,2.13
2022-11-20T23:51:06.608Z,1.92
2022-11-20T23:53:39.313Z,1.88
2022-11-20T23:56:14.693Z,2.45
2022-11-20T23:58:47.550Z,1.90
