createdAt,value
2018-12-29T00:08:41.086Z,69.60
2018-12-29T00:13:59.551Z,73.30
2018-12-29T00:19:18.315Z,82.40
2018-12-29T00:24:36.792Z,82.70
2018-12-29T00:29:55.257Z,90.67
2018-12-29T00:35:13.936Z,74.90
2018-12-29T00:40:32.467Z,86.63
2018-12-29T00:45:50.939Z,90.43
2018-12-29T00:51:09.623Z,83.23
2018-12-29T00:56:28.157Z,95.33
2018-12-29T01:01:46.691Z,83.93
2018-12-29T01:12:36.619Z,94.97
2018-12-29T01:23:25.609Z,88.07
2018-12-29T01:28:44.089Z,84.87
2018-12-29T01:34:02.582Z,98.97
2018-12-29T01:39:21.067Z,91.10
2018-12-29T01:44:39.531Z,100.33
2018-12-29T01:49:58.012Z,102.03
2018-12-29T01:55:16.495Z,97.75
2018-12-29T02:00:35.044Z,105.10
2018-12-29T02:05:53.556Z,117.82
2018-12-29T02:11:12.039Z,102.07
2018-12-29T02:16:30.517Z,112.67
2018-12-29T02:21:49.064Z,111.80
2018-12-29T02:27:07.605Z,104.47
2018-12-29T02:37:58.537Z,111.30
2018-12-29T02:43:17.022Z,103.07
2018-12-29T02:48:35.487Z,103.07
2018-12-29T02:53:53.968Z,103.57
2018-12-29T02:59:12.858Z,103.43
2018-12-29T03:04:31.380Z,105.47
2018-12-29T03:09:49.858Z,100.63
2018-12-29T03:15:08.446Z,100.10
2018-12-29T03:20:26.917Z,97.27
2018-12-29T03:25:45.394Z,109.33
2018-12-29T03:31:03.936Z,92.80
2018-12-29T03:36:22.416Z,102.03
2018-12-29T03:41:40.955Z,104.83
2018-12-29T03:46:59.420Z,106.77
2018-12-29T03:52:18.034Z,105.33
2018-12-29T03:57:36.515Z,98.33
2018-12-29T04:02:54.985Z,100.47
2018-12-29T04:08:13.455Z,99.63
2018-12-29T04:13:32.389Z,91.75
2018-12-29T04:18:50.843Z,86.53
2018-12-29T04:24:09.661Z,98.67
2018-12-29T04:29:47.464Z,103.00
2018-12-29T04:35:06.080Z,91.90
2018-12-29T04:40:24.910Z,95.37
2018-12-29T04:51:15.837Z,86.93
2018-12-29T04:56:34.297Z,90.93
2018-12-29T05:01:52.764Z,88.73
2018-12-29T05:07:11.239Z,93.70
2018-12-29T05:12:29.858Z,82.03
2018-12-29T05:17:48.322Z,85.03
2018-12-29T05:23:06.806Z,84.50
2018-12-29T05:28:25.303Z,79.13
2018-12-29T05:33:43.767Z,72.00
2018-12-29T05:39:02.270Z,72.77
2018-12-29T05:44:20.733Z,69.40
2018-12-29T05:49:39.315Z,65.10
2018-12-29T06:00:30.231Z,57.23
2018-12-29T06:05:48.708Z,67.93
2018-12-29T06:11:07.172Z,70.20
2018-12-29T06:16:27.892Z,64.92
2018-12-29T06:21:45.900Z,66.87
2018-12-29T06:27:04.834Z,67.53
2018-12-29T06:32:23.297Z,69.07
2018-12-29T06:37:41.845Z,60.80
2018-12-29T06:43:00.315Z,72.73
2018-12-29T06:48:18.831Z,75.67
2018-12-29T06:53:37.618Z,83.03
2018-12-29T06:58:56.213Z,74.43
2018-12-29T07:04:14.627Z,74.70
2018-12-29T07:09:33.112Z,93.70
2018-12-29T07:14:51.742Z,82.20
2018-12-29T07:20:10.226Z,100.87
2018-12-29T07:25:28.703Z,102.00
2018-12-29T07:30:47.457Z,101.27
2018-12-29T07:36:05.927Z,101.37
2018-12-29T07:41:24.463Z,111.20
2018-12-29T07:46:49.399Z,106.43
2018-12-29T07:52:03.280Z,97.50
2018-12-29T07:57:21.755Z,105.00
2018-12-29T08:02:40.303Z,104.70
2018-12-29T08:07:58.844Z,102.37
2018-12-29T08:13:17.309Z,116.77
2018-12-29T08:18:35.777Z,108.75
2018-12-29T08:23:54.327Z,119.63
2018-12-29T08:29:12.816Z,105.03
2018-12-29T08:34:31.407Z,128.47
2018-12-29T08:39:49.955Z,128.95
2018-12-29T08:50:38.948Z,135.37
2018-12-29T08:55:57.579Z,118.07
2018-12-29T09:01:16.087Z,136.37
2018-12-29T09:12:07.142Z,127.63
2018-12-29T09:17:25.611Z,135.63
2018-12-29T09:22:44.449Z,137.07
2018-12-29T09:28:02.936Z,140.83
2018-12-29T09:33:21.477Z,136.63
2018-12-29T09:38:39.987Z,130.03
2018-12-29T09:43:58.498Z,139.13
2018-12-29T09:54:47.417Z,153.17
2018-12-29T10:00:46.219Z,152.60
2018-12-29T10:06:04.713Z,153.53
2018-12-29T10:11:23.255Z,137.90
2018-12-29T10:16:41.731Z,155.07
2018-12-29T10:22:00.277Z,153.03
2018-12-29T10:27:18.933Z,145.70
2018-12-29T10:32:37.405Z,141.87
2018-12-29T10:37:55.883Z,123.93
2018-12-29T10:43:14.395Z,124.73
2018-12-29T10:48:32.875Z,117.30
2018-12-29T10:53:51.565Z,114.30
2018-12-29T10:59:10.062Z,120.63
2018-12-29T11:04:28.548Z,123.77
2018-12-29T11:09:47.025Z,114.00
2018-12-29T11:15:05.871Z,118.87
2018-12-29T11:20:24.530Z,117.13
2018-12-29T11:31:15.589Z,100.43
2018-12-29T11:42:04.582Z,103.27
2018-12-29T11:47:23.359Z,88.97
2018-12-29T11:52:41.850Z,113.20
2018-12-29T11:58:00.391Z,103.87
2018-12-29T12:03:38.586Z,100.77
2018-12-29T12:14:29.514Z,88.47
2018-12-29T12:19:47.996Z,76.07
2018-12-29T12:25:06.606Z,79.13
2018-12-29T12:30:25.222Z,77.40
2018-12-29T12:35:59.567Z,75.00
2018-12-29T12:41:04.331Z,70.50
2018-12-29T12:57:43.233Z,68.60
2018-12-29T13:08:35.794Z,78.97
2018-12-29T13:13:54.283Z,68.93
2018-12-29T13:19:12.747Z,67.80
2018-12-29T13:24:31.222Z,64.87
2018-12-29T13:35:39.546Z,53.93
2018-12-29T13:40:58.054Z,52.07
2018-12-29T13:46:16.598Z,49.20
2018-12-29T13:51:35.140Z,51.97
2018-12-29T14:02:26.208Z,53.93
2018-12-29T14:07:58.587Z,64.17
2018-12-29T14:13:17.261Z,52.27
2018-12-29T14:18:35.811Z,55.45
2018-12-29T14:23:54.287Z,59.73
2018-12-29T14:34:43.213Z,66.50
2018-12-29T14:40:01.694Z,58.48
2018-12-29T14:45:21.878Z,65.67
2018-12-29T14:50:59.755Z,61.90
2018-12-29T14:56:18.241Z,62.63
2018-12-29T15:01:36.691Z,60.00
2018-12-29T15:06:55.298Z,65.13
2018-12-29T15:12:14.086Z,60.67
2018-12-29T15:17:32.573Z,58.63
2018-12-29T15:22:52.777Z,52.90
2018-12-29T15:28:11.334Z,55.30
2018-12-29T15:34:11.531Z,51.80
2018-12-29T15:39:32.048Z,56.08
2018-12-29T15:44:50.519Z,51.73
2018-12-29T15:55:41.709Z,45.27
2018-12-29T16:01:01.913Z,42.77
2018-12-29T16:06:20.381Z,39.70
2018-12-29T16:17:11.539Z,31.90
2018-12-29T16:22:29.992Z,33.40
2018-12-29T16:27:48.480Z,31.23
2018-12-29T16:33:07.359Z,23.50
2018-12-29T16:38:45.213Z,27.70
2018-12-29T16:44:03.912Z,25.90
2018-12-29T16:49:43.449Z,25.70
2018-12-29T16:55:01.992Z,29.30
2018-12-29T17:00:20.976Z,29.10
2018-12-29T17:05:52.136Z,25.67
2018-12-29T17:16:32.473Z,38.17
2018-12-29T17:21:51.211Z,37.93
2018-12-29T17:27:09.728Z,47.07
2018-12-29T17:32:28.270Z,48.33
2018-12-29T17:37:46.779Z,45.43
2018-12-29T17:48:37.818Z,50.57
2018-12-29T17:53:57.105Z,55.63
2018-12-29T17:59:17.507Z,54.80
2018-12-29T18:10:41.875Z,56.60
2018-12-29T18:15:47.911Z,60.50
2018-12-29T18:21:06.444Z,55.37
2018-12-29T18:31:57.172Z,59.77
2018-12-29T18:37:15.648Z,61.00
2018-12-29T18:48:04.614Z,75.73
2018-12-29T18:53:23.347Z,81.07
2018-12-29T18:58:41.872Z,86.00
2018-12-29T19:04:00.487Z,89.80
2018-12-29T19:09:18.970Z,88.77
2018-12-29T19:14:37.513Z,90.83
2018-12-29T19:19:56.045Z,97.13
2018-12-29T19:25:14.528Z,103.13
2018-12-29T19:36:05.735Z,96.87
2018-12-29T19:41:24.211Z,103.77
2018-12-29T19:46:44.509Z,82.47
2018-12-29T19:52:04.854Z,104.93
2018-12-29T19:57:23.442Z,83.03
2018-12-29T20:02:41.994Z,104.63
2018-12-29T20:08:02.350Z,97.13
2018-12-29T20:13:21.072Z,77.85
2018-12-29T20:18:39.561Z,86.13
2018-12-29T20:23:58.093Z,96.30
2018-12-29T20:29:16.573Z,88.23
2018-12-29T20:40:45.587Z,80.17
2018-12-29T20:46:04.377Z,61.93
2018-12-29T20:51:23.173Z,61.80
2018-12-29T20:56:43.245Z,54.97
2018-12-29T21:02:01.778Z,55.27
2018-12-29T21:12:50.690Z,49.70
2018-12-29T21:18:09.257Z,49.30
2018-12-29T21:23:27.720Z,42.70
2018-12-29T21:40:45.655Z,18.30
2018-12-29T21:46:04.436Z,26.07
2018-12-29T21:51:23.548Z,18.50
2018-12-29T21:56:42.124Z,20.20
2018-12-29T22:02:00.660Z,15.18
2018-12-29T22:12:51.652Z,11.53
2018-12-29T22:18:10.196Z,22.53
2018-12-29T22:23:28.664Z,16.53
2018-12-29T22:28:47.207Z,20.23
2018-12-29T22:34:05.667Z,17.20
2018-12-29T22:39:24.138Z,20.77
2018-12-29T22:44:42.686Z,23.13
2018-12-29T22:50:01.182Z,23.67
2018-12-29T22:55:19.719Z,22.07
2018-12-29T23:11:40.853Z,22.70
2018-12-29T23:16:59.396Z,28.37
2018-12-29T23:22:17.866Z,22.33
2018-12-29T23:27:36.337Z,19.13
2018-12-29T23:32:54.800Z,17.50
2018-12-29T23:43:45.356Z,19.30
2018-12-29T23:49:03.923Z,30.43
2018-12-29T23:59:52.898Z,18.05
