createdAt,value
2016-06-02T00:00:11.595Z,1007.58
2016-06-02T00:01:11.629Z,1007.59
2016-06-02T00:02:11.647Z,1007.57
2016-06-02T00:03:11.682Z,1007.6
2016-06-02T00:04:11.715Z,1007.63
2016-06-02T00:05:11.734Z,1007.6
2016-06-02T00:06:11.751Z,1007.57
2016-06-02T00:07:11.785Z,1007.55
2016-06-02T00:08:11.804Z,1007.59
2016-06-02T00:09:11.838Z,1007.58
2016-06-02T00:10:11.857Z,1007.49
2016-06-02T00:11:11.875Z,1007.53
2016-06-02T00:12:11.908Z,1007.47
2016-06-02T00:13:11.927Z,1007.46
2016-06-02T00:14:11.961Z,1007.44
2016-06-02T00:15:11.979Z,1007.42
2016-06-02T00:16:12.013Z,1007.43
2016-06-02T00:17:12.031Z,1007.36
2016-06-02T00:18:12.065Z,1007.34
2016-06-02T00:19:12.084Z,1007.3
2016-06-02T00:20:12.102Z,1007.28
2016-06-02T00:21:12.136Z,1007.28
2016-06-02T00:22:12.155Z,1007.24
2016-06-02T00:23:12.188Z,1007.22
2016-06-02T00:24:12.206Z,1007.19
2016-06-02T00:25:12.241Z,1007.2
2016-06-02T00:26:12.258Z,1007.23
2016-06-02T00:27:12.293Z,1007.23
2016-06-02T00:28:12.311Z,1007.18
2016-06-02T00:29:12.344Z,1007.24
2016-06-02T00:30:12.364Z,1007.23
2016-06-02T00:31:12.397Z,1007.22
2016-06-02T00:32:12.415Z,1007.23
2016-06-02T00:33:12.434Z,1007.2
2016-06-02T00:34:12.468Z,1007.17
2016-06-02T00:35:12.486Z,1007.18
2016-06-02T00:36:12.520Z,1007.12
2016-06-02T00:37:13.601Z,1007.14
2016-06-02T00:38:12.573Z,1007.09
2016-06-02T00:39:12.591Z,1007.09
2016-06-02T00:40:12.624Z,1007.09
2016-06-02T00:41:12.643Z,1007.02
2016-06-02T00:42:12.661Z,1007
2016-06-02T00:43:12.695Z,1006.98
2016-06-02T00:44:12.729Z,1007.01
2016-06-02T00:45:12.748Z,1007.02
2016-06-02T00:46:12.765Z,1007.02
2016-06-02T00:47:12.800Z,1007.06
2016-06-02T00:48:12.818Z,1007.04
2016-06-02T00:49:12.852Z,1007.09
2016-06-02T00:50:12.870Z,1007.03
2016-06-02T00:51:12.904Z,1007.02
2016-06-02T00:52:12.923Z,1007.06
2016-06-02T00:53:12.941Z,1007.04
2016-06-02T00:54:12.975Z,1007.02
2016-06-02T00:55:13.525Z,1007.03
2016-06-02T00:56:13.027Z,1006.98
2016-06-02T00:57:13.045Z,1007
2016-06-02T00:58:13.079Z,1007.01
2016-06-02T00:59:13.097Z,1007.05
2016-06-02T01:00:13.132Z,1007.08
2016-06-02T01:01:13.150Z,1007.06
2016-06-02T01:02:13.168Z,1007.05
2016-06-02T01:03:13.202Z,1007.04
2016-06-02T01:04:13.221Z,1007
2016-06-02T01:05:13.254Z,1007.02
2016-06-02T01:06:13.273Z,1007.04
2016-06-02T01:07:13.307Z,1007.05
2016-06-02T01:08:13.324Z,1007.01
2016-06-02T01:09:13.359Z,1007.02
2016-06-02T01:10:13.377Z,1007.02
2016-06-02T01:11:13.411Z,1006.96
2016-06-02T01:12:13.429Z,1006.96
2016-06-02T01:13:13.448Z,1006.92
2016-06-02T01:14:13.482Z,1006.96
2016-06-02T01:15:13.501Z,1006.9
2016-06-02T01:16:13.534Z,1006.96
2016-06-02T01:17:13.553Z,1006.88
2016-06-02T01:18:13.587Z,1006.85
2016-06-02T01:19:13.604Z,1006.89
2016-06-02T01:20:13.670Z,1006.85
2016-06-02T01:21:13.657Z,1006.86
2016-06-02T01:22:13.675Z,1006.85
2016-06-02T01:23:13.709Z,1006.83
2016-06-02T01:24:13.728Z,1006.78
2016-06-02T01:25:13.778Z,1006.77
2016-06-02T01:26:13.780Z,1006.81
2016-06-02T01:27:13.814Z,1006.85
2016-06-02T01:28:13.833Z,1006.8
2016-06-02T01:29:13.850Z,1006.87
2016-06-02T01:30:13.884Z,1006.8
2016-06-02T01:31:13.903Z,1006.86
2016-06-02T01:32:13.952Z,1006.88
2016-06-02T01:33:13.971Z,1006.92
2016-06-02T01:34:13.989Z,1006.89
2016-06-02T01:35:14.007Z,1006.88
2016-06-02T01:36:14.041Z,1006.92
2016-06-02T01:37:14.107Z,1006.93
2016-06-02T01:38:14.093Z,1006.94
2016-06-02T01:39:14.112Z,1006.93
2016-06-02T01:40:14.130Z,1006.89
2016-06-02T01:41:14.164Z,1006.9
2016-06-02T01:42:14.182Z,1006.88
2016-06-02T01:43:14.216Z,1006.84
2016-06-02T01:44:14.235Z,1006.82
2016-06-02T01:45:14.268Z,1006.82
2016-06-02T01:46:14.287Z,1006.81
2016-06-02T01:47:14.320Z,1006.76
2016-06-02T01:48:14.339Z,1006.8
2016-06-02T01:49:14.373Z,1006.76
2016-06-02T01:50:14.391Z,1006.75
2016-06-02T01:51:14.425Z,1006.74
2016-06-02T01:52:14.459Z,1006.7
2016-06-02T01:53:14.462Z,1006.73
2016-06-02T01:54:14.495Z,1006.7
2016-06-02T01:55:14.514Z,1006.66
2016-06-02T01:56:14.547Z,1006.67
2016-06-02T01:57:14.567Z,1006.62
2016-06-02T01:58:14.599Z,1006.61
2016-06-02T01:59:14.619Z,1006.64
2016-06-02T02:00:14.652Z,1006.61
2016-06-02T02:01:14.671Z,1006.61
2016-06-02T02:02:14.688Z,1006.6
2016-06-02T02:03:14.722Z,1006.57
2016-06-02T02:04:14.757Z,1006.58
2016-06-02T02:05:14.775Z,1006.54
2016-06-02T02:06:14.793Z,1006.5
2016-06-02T02:07:14.827Z,1006.47
2016-06-02T02:08:14.845Z,1006.48
2016-06-02T02:09:14.880Z,1006.47
2016-06-02T02:10:14.899Z,1006.44
2016-06-02T02:11:14.916Z,1006.45
2016-06-02T02:12:14.951Z,1006.42
2016-06-02T02:13:14.985Z,1006.45
2016-06-02T02:14:15.002Z,1006.42
2016-06-02T02:15:15.020Z,1006.47
2016-06-02T02:16:15.054Z,1006.44
2016-06-02T02:17:15.073Z,1006.49
2016-06-02T02:18:15.107Z,1006.52
2016-06-02T02:19:15.125Z,1006.42
2016-06-02T02:20:15.143Z,1006.49
2016-06-02T02:21:15.177Z,1006.45
2016-06-02T02:22:15.212Z,1006.48
2016-06-02T02:23:15.230Z,1006.53
2016-06-02T02:24:15.248Z,1006.55
2016-06-02T02:25:15.281Z,1006.44
2016-06-02T02:26:15.301Z,1006.46
2016-06-02T02:27:15.333Z,1006.42
2016-06-02T02:28:15.352Z,1006.41
2016-06-02T02:29:15.387Z,1006.47
2016-06-02T02:30:15.405Z,1006.42
2016-06-02T02:31:15.454Z,1006.46
2016-06-02T02:32:15.457Z,1006.51
2016-06-02T02:33:15.475Z,1006.48
2016-06-02T02:34:15.525Z,1006.44
2016-06-02T02:35:15.527Z,1006.45
2016-06-02T02:36:15.561Z,1006.45
2016-06-02T02:37:15.658Z,1006.45
2016-06-02T02:38:15.614Z,1006.39
2016-06-02T02:39:15.632Z,1006.43
2016-06-02T02:40:16.556Z,1006.34
2016-06-02T02:41:15.685Z,1006.34
2016-06-02T02:42:15.702Z,1006.32
2016-06-02T02:43:15.737Z,1006.36
2016-06-02T02:44:15.770Z,1006.28
2016-06-02T02:45:15.789Z,1006.33
2016-06-02T02:46:15.807Z,1006.32
2016-06-02T02:47:15.840Z,1006.3
2016-06-02T02:48:15.860Z,1006.28
2016-06-02T02:49:15.893Z,1006.29
2016-06-02T02:50:15.911Z,1006.31
2016-06-02T02:51:15.946Z,1006.29
2016-06-02T02:52:15.964Z,1006.32
2016-06-02T02:53:15.982Z,1006.29
2016-06-02T02:54:16.016Z,1006.35
2016-06-02T02:55:16.034Z,1006.39
2016-06-02T02:56:16.069Z,1006.39
2016-06-02T02:57:16.087Z,1006.37
2016-06-02T02:58:16.120Z,1006.37
2016-06-02T02:59:16.139Z,1006.37
2016-06-02T03:00:16.158Z,1006.3
2016-06-02T03:01:16.191Z,1006.34
2016-06-02T03:02:16.210Z,1006.36
2016-06-02T03:03:16.244Z,1006.33
2016-06-02T03:04:16.278Z,1006.32
2016-06-02T03:05:16.296Z,1006.32
2016-06-02T03:06:16.313Z,1006.32
2016-06-02T03:07:16.348Z,1006.37
2016-06-02T03:08:16.366Z,1006.37
2016-06-02T03:09:16.400Z,1006.38
2016-06-02T03:10:16.419Z,1006.37
2016-06-02T03:11:16.437Z,1006.41
2016-06-02T03:12:16.471Z,1006.37
2016-06-02T03:13:16.490Z,1006.38
2016-06-02T03:14:16.524Z,1006.38
2016-06-02T03:15:16.541Z,1006.38
2016-06-02T03:16:16.576Z,1006.45
2016-06-02T03:17:16.593Z,1006.38
2016-06-02T03:18:16.612Z,1006.43
2016-06-02T03:19:16.645Z,1006.43
2016-06-02T03:20:16.664Z,1006.45
2016-06-02T03:21:16.698Z,1006.42
2016-06-02T03:22:16.717Z,1006.38
2016-06-02T03:23:16.750Z,1006.43
2016-06-02T03:24:16.769Z,1006.45
2016-06-02T03:25:17.100Z,1006.41
2016-06-02T03:26:16.820Z,1006.37
2016-06-02T03:27:16.855Z,1006.4
2016-06-02T03:28:16.873Z,1006.46
2016-06-02T03:29:16.916Z,1006.42
2016-06-02T03:30:16.975Z,1006.44
2016-06-02T03:31:17.019Z,1006.39
2016-06-02T03:32:17.078Z,1006.4
2016-06-02T03:33:17.122Z,1006.41
2016-06-02T03:34:17.165Z,1006.47
2016-06-02T03:35:17.194Z,1006.44
2016-06-02T03:36:17.237Z,1006.44
2016-06-02T03:37:17.310Z,1006.47
2016-06-02T03:38:17.291Z,1006.44
2016-06-02T03:39:17.329Z,1006.41
2016-06-02T03:40:17.350Z,1006.45
2016-06-02T03:41:17.387Z,1006.44
2016-06-02T03:42:17.409Z,1006.45
2016-06-02T03:43:17.445Z,1006.41
2016-06-02T03:44:17.465Z,1006.4
2016-06-02T03:45:17.500Z,1006.43
2016-06-02T03:46:17.520Z,1006.52
2016-06-02T03:47:17.554Z,1006.57
2016-06-02T03:48:17.574Z,1006.57
2016-06-02T03:49:17.593Z,1006.5
2016-06-02T03:50:17.627Z,1006.56
2016-06-02T03:51:17.646Z,1006.53
2016-06-02T03:52:17.680Z,1006.5
2016-06-02T03:53:17.699Z,1006.53
2016-06-02T03:54:17.733Z,1006.51
2016-06-02T03:55:17.767Z,1006.54
2016-06-02T03:56:17.786Z,1006.6
2016-06-02T03:57:17.806Z,1006.65
2016-06-02T03:58:17.824Z,1006.52
2016-06-02T03:59:17.857Z,1006.54
2016-06-02T04:00:17.876Z,1006.57
2016-06-02T04:01:17.925Z,1006.58
2016-06-02T04:02:17.929Z,1006.58
2016-06-02T04:03:17.962Z,1006.57
2016-06-02T04:04:17.981Z,1006.59
2016-06-02T04:05:18.014Z,1006.59
2016-06-02T04:06:18.033Z,1006.6
2016-06-02T04:07:18.051Z,1006.58
2016-06-02T04:08:18.086Z,1006.58
2016-06-02T04:09:18.134Z,1006.56
2016-06-02T04:10:18.137Z,1006.53
2016-06-02T04:11:18.155Z,1006.54
2016-06-02T04:12:18.189Z,1006.56
2016-06-02T04:13:18.207Z,1006.61
2016-06-02T04:14:18.241Z,1006.63
2016-06-02T04:15:18.260Z,1006.61
2016-06-02T04:16:18.278Z,1006.62
2016-06-02T04:17:18.327Z,1006.57
2016-06-02T04:18:18.330Z,1006.6
2016-06-02T04:19:18.365Z,1006.61
2016-06-02T04:20:18.382Z,1006.6
2016-06-02T04:21:18.416Z,1006.59
2016-06-02T04:22:18.435Z,1006.62
2016-06-02T04:23:18.454Z,1006.63
2016-06-02T04:24:18.487Z,1006.62
2016-06-02T04:25:18.506Z,1006.61
2016-06-02T04:26:18.540Z,1006.62
2016-06-02T04:27:18.557Z,1006.65
2016-06-02T04:28:18.592Z,1006.6
2016-06-02T04:29:18.610Z,1006.67
2016-06-02T04:30:18.645Z,1006.61
2016-06-02T04:31:18.663Z,1006.64
2016-06-02T04:32:18.696Z,1006.61
2016-06-02T04:33:18.714Z,1006.61
2016-06-02T04:34:18.733Z,1006.56
2016-06-02T04:35:18.767Z,1006.58
2016-06-02T04:36:18.785Z,1006.59
2016-06-02T04:37:18.819Z,1006.57
2016-06-02T04:38:18.837Z,1006.59
2016-06-02T04:39:18.872Z,1006.64
2016-06-02T04:40:18.889Z,1006.67
2016-06-02T04:41:18.908Z,1006.63
2016-06-02T04:42:18.942Z,1006.65
2016-06-02T04:43:18.976Z,1006.63
2016-06-02T04:44:18.994Z,1006.62
2016-06-02T04:45:19.013Z,1006.69
2016-06-02T04:46:19.046Z,1006.62
2016-06-02T04:47:19.066Z,1006.64
2016-06-02T04:48:19.099Z,1006.66
2016-06-02T04:49:19.117Z,1006.64
2016-06-02T04:50:19.151Z,1006.64
2016-06-02T04:51:19.169Z,1006.66
2016-06-02T04:52:19.187Z,1006.63
2016-06-02T04:53:19.221Z,1006.65
2016-06-02T04:54:19.240Z,1006.68
2016-06-02T04:55:19.274Z,1006.67
2016-06-02T04:56:19.292Z,1006.72
2016-06-02T04:57:19.326Z,1006.65
2016-06-02T04:58:19.345Z,1006.63
2016-06-02T04:59:19.378Z,1006.67
2016-06-02T05:00:19.396Z,1006.69
2016-06-02T05:01:19.415Z,1006.65
2016-06-02T05:02:19.449Z,1006.69
2016-06-02T05:03:19.484Z,1006.71
2016-06-02T05:04:19.501Z,1006.66
2016-06-02T05:05:19.520Z,1006.71
2016-06-02T05:06:19.553Z,1006.76
2016-06-02T05:07:19.572Z,1006.78
2016-06-02T05:08:19.605Z,1006.78
2016-06-02T05:09:19.624Z,1006.77
2016-06-02T05:10:19.642Z,1006.81
2016-06-02T05:11:19.676Z,1006.84
2016-06-02T05:12:19.694Z,1006.79
2016-06-02T05:13:19.728Z,1006.79
2016-06-02T05:14:19.747Z,1006.84
2016-06-02T05:15:19.781Z,1006.87
2016-06-02T05:16:19.799Z,1006.85
2016-06-02T05:17:19.833Z,1006.88
2016-06-02T05:18:19.851Z,1006.87
2016-06-02T05:19:19.886Z,1006.93
2016-06-02T05:20:19.904Z,1006.96
2016-06-02T05:21:19.921Z,1006.93
2016-06-02T05:22:19.956Z,1006.93
2016-06-02T05:23:19.974Z,1006.95
2016-06-02T05:24:22.930Z,1006.96
2016-06-02T05:25:20.088Z,1006.93
2016-06-02T05:26:20.045Z,1007.01
2016-06-02T05:27:20.079Z,1006.93
2016-06-02T05:28:20.097Z,1006.93
2016-06-02T05:29:20.131Z,1006.93
2016-06-02T05:30:20.149Z,1006.98
2016-06-02T05:31:20.184Z,1006.99
2016-06-02T05:32:20.201Z,1007.02
2016-06-02T05:33:20.235Z,1007.03
2016-06-02T05:34:20.254Z,1007.06
2016-06-02T05:35:20.288Z,1007.03
2016-06-02T05:36:20.306Z,1007.03
2016-06-02T05:37:21.387Z,1007.1
2016-06-02T05:38:20.359Z,1007.06
2016-06-02T05:39:20.376Z,1007.06
2016-06-02T05:40:20.411Z,1007.12
2016-06-02T05:41:20.429Z,1007.13
2016-06-02T05:42:20.463Z,1007.12
2016-06-02T05:43:20.481Z,1007.17
2016-06-02T05:44:20.499Z,1007.15
2016-06-02T05:45:20.533Z,1007.13
2016-06-02T05:46:20.551Z,1007.11
2016-06-02T05:47:20.586Z,1007.14
2016-06-02T05:48:20.604Z,1007.16
2016-06-02T05:49:20.638Z,1007.18
2016-06-02T05:50:20.656Z,1007.17
2016-06-02T05:51:20.690Z,1007.19
2016-06-02T05:52:20.708Z,1007.21
2016-06-02T05:53:20.742Z,1007.25
2016-06-02T05:54:20.761Z,1007.23
2016-06-02T05:55:20.794Z,1007.2
2016-06-02T05:56:20.813Z,1007.24
2016-06-02T05:57:20.846Z,1007.24
2016-06-02T05:58:20.865Z,1007.27
2016-06-02T05:59:20.884Z,1007.23
2016-06-02T06:00:20.918Z,1007.22
2016-06-02T06:01:20.935Z,1007.22
2016-06-02T06:02:20.970Z,1007.26
2016-06-02T06:03:20.988Z,1007.29
2016-06-02T06:04:21.006Z,1007.26
2016-06-02T06:05:21.040Z,1007.28
2016-06-02T06:06:21.073Z,1007.28
2016-06-02T06:07:21.093Z,1007.31
2016-06-02T06:08:21.142Z,1007.27
2016-06-02T06:09:21.161Z,1007.31
2016-06-02T06:10:21.164Z,1007.3
2016-06-02T06:11:21.212Z,1007.31
2016-06-02T06:12:21.215Z,1007.36
2016-06-02T06:13:21.250Z,1007.34
2016-06-02T06:14:21.267Z,1007.33
2016-06-02T06:15:21.286Z,1007.33
2016-06-02T06:16:21.320Z,1007.41
2016-06-02T06:17:21.353Z,1007.37
2016-06-02T06:18:21.372Z,1007.44
2016-06-02T06:19:21.391Z,1007.49
2016-06-02T06:20:21.425Z,1007.44
2016-06-02T06:21:21.459Z,1007.46
2016-06-02T06:22:21.476Z,1007.49
2016-06-02T06:23:21.511Z,1007.49
2016-06-02T06:24:21.530Z,1007.51
2016-06-02T06:25:21.547Z,1007.53
2016-06-02T06:26:21.566Z,1007.52
2016-06-02T06:27:21.600Z,1007.52
2016-06-02T06:28:21.618Z,1007.53
2016-06-02T06:29:21.652Z,1007.55
2016-06-02T06:30:21.671Z,1007.6
2016-06-02T06:31:21.688Z,1007.59
2016-06-02T06:32:21.723Z,1007.54
2016-06-02T06:33:21.741Z,1007.57
2016-06-02T06:34:21.774Z,1007.58
2016-06-02T06:35:21.793Z,1007.61
2016-06-02T06:36:21.827Z,1007.64
2016-06-02T06:37:21.846Z,1007.62
2016-06-02T06:38:21.879Z,1007.66
2016-06-02T06:39:21.898Z,1007.68
2016-06-02T06:40:21.931Z,1007.7
2016-06-02T06:41:21.950Z,1007.7
2016-06-02T06:42:21.968Z,1007.73
2016-06-02T06:43:22.002Z,1007.72
2016-06-02T06:44:22.020Z,1007.73
2016-06-02T06:45:22.053Z,1007.73
2016-06-02T06:46:22.073Z,1007.72
2016-06-02T06:47:22.106Z,1007.77
2016-06-02T06:48:22.125Z,1007.73
2016-06-02T06:49:22.158Z,1007.76
2016-06-02T06:50:22.192Z,1007.76
2016-06-02T06:51:22.195Z,1007.72
2016-06-02T06:52:22.229Z,1007.72
2016-06-02T06:53:22.247Z,1007.75
2016-06-02T06:54:22.282Z,1007.72
2016-06-02T06:55:22.331Z,1007.74
2016-06-02T06:56:22.333Z,1007.77
2016-06-02T06:57:22.352Z,1007.76
2016-06-02T06:58:22.385Z,1007.76
2016-06-02T06:59:22.404Z,1007.77
2016-06-02T07:00:22.423Z,1007.79
2016-06-02T07:01:22.457Z,1007.79
2016-06-02T07:02:22.490Z,1007.78
2016-06-02T07:03:22.509Z,1007.83
2016-06-02T07:04:22.527Z,1007.85
2016-06-02T07:05:22.561Z,1007.82
2016-06-02T07:06:22.579Z,1007.83
2016-06-02T07:07:22.612Z,1007.84
2016-06-02T07:08:22.631Z,1007.85
2016-06-02T07:09:22.665Z,1007.84
2016-06-02T07:10:22.684Z,1007.88
2016-06-02T07:11:22.702Z,1007.91
2016-06-02T07:12:22.737Z,1007.89
2016-06-02T07:13:22.754Z,1007.86
2016-06-02T07:14:22.788Z,1007.92
2016-06-02T07:15:22.807Z,1007.88
2016-06-02T07:16:22.841Z,1007.92
2016-06-02T07:17:22.859Z,1007.94
2016-06-02T07:18:22.893Z,1007.97
2016-06-02T07:19:22.912Z,1007.99
2016-06-02T07:20:22.929Z,1008.02
2016-06-02T07:21:22.964Z,1007.99
2016-06-02T07:22:22.983Z,1007.98
2016-06-02T07:23:23.016Z,1008.04
2016-06-02T07:24:23.034Z,1007.97
2016-06-02T07:25:23.069Z,1007.97
2016-06-02T07:26:23.086Z,1008
2016-06-02T07:27:23.121Z,1007.98
2016-06-02T07:28:23.139Z,1007.96
2016-06-02T07:29:23.172Z,1007.99
2016-06-02T07:30:23.191Z,1007.97
2016-06-02T07:31:23.225Z,1007.95
2016-06-02T07:32:23.493Z,1007.95
2016-06-02T07:33:23.277Z,1007.97
2016-06-02T07:34:23.296Z,1007.99
2016-06-02T07:35:23.314Z,1008
2016-06-02T07:36:23.348Z,1008.03
2016-06-02T07:37:23.366Z,1008.02
2016-06-02T07:38:23.400Z,1008.02
2016-06-02T07:39:23.418Z,1008.04
2016-06-02T07:40:23.452Z,1008.03
2016-06-02T07:41:23.471Z,1008.07
2016-06-02T07:42:23.504Z,1008.06
2016-06-02T07:43:23.523Z,1008.04
2016-06-02T07:44:23.556Z,1008.04
2016-06-02T07:45:23.575Z,1008.08
2016-06-02T07:46:23.609Z,1008.08
2016-06-02T07:47:23.628Z,1008.09
2016-06-02T07:48:23.646Z,1008.08
2016-06-02T07:49:23.680Z,1008.14
2016-06-02T07:50:23.714Z,1008.09
2016-06-02T07:51:23.731Z,1008.11
2016-06-02T07:52:23.750Z,1008.12
2016-06-02T07:53:23.784Z,1008.16
2016-06-02T07:54:23.803Z,1008.15
2016-06-02T07:55:23.836Z,1008.17
2016-06-02T07:56:23.855Z,1008.17
2016-06-02T07:57:23.888Z,1008.19
2016-06-02T07:58:23.907Z,1008.19
2016-06-02T07:59:23.941Z,1008.22
2016-06-02T08:00:23.960Z,1008.23
2016-06-02T08:01:23.994Z,1008.22
2016-06-02T08:02:24.011Z,1008.23
2016-06-02T08:03:24.045Z,1008.23
2016-06-02T08:04:24.063Z,1008.19
2016-06-02T08:05:24.098Z,1008.16
2016-06-02T08:06:24.115Z,1008.17
2016-06-02T08:07:24.150Z,1008.17
2016-06-02T08:08:24.168Z,1008.14
2016-06-02T08:09:24.233Z,1008.17
2016-06-02T08:10:24.237Z,1008.21
2016-06-02T08:11:24.254Z,1008.18
2016-06-02T08:12:24.287Z,1008.21
2016-06-02T08:13:24.307Z,1008.2
2016-06-02T08:14:24.325Z,1008.22
2016-06-02T08:15:24.358Z,1008.25
2016-06-02T08:16:24.377Z,1008.26
2016-06-02T08:17:24.411Z,1008.27
2016-06-02T08:18:24.429Z,1008.25
2016-06-02T08:19:24.463Z,1008.34
2016-06-02T08:20:24.482Z,1008.3
2016-06-02T08:21:24.516Z,1008.25
2016-06-02T08:22:24.534Z,1008.3
2016-06-02T08:23:24.567Z,1008.31
2016-06-02T08:24:24.586Z,1008.25
2016-06-02T08:25:24.620Z,1008.27
2016-06-02T08:26:24.639Z,1008.25
2016-06-02T08:27:24.672Z,1008.26
2016-06-02T08:28:24.706Z,1008.27
2016-06-02T08:29:24.724Z,1008.31
2016-06-02T08:30:24.758Z,1008.25
2016-06-02T08:31:24.777Z,1008.25
2016-06-02T08:32:24.811Z,1008.3
2016-06-02T08:33:24.829Z,1008.27
2016-06-02T08:34:24.863Z,1008.29
2016-06-02T08:35:24.897Z,1008.27
2016-06-02T08:36:24.916Z,1008.28
2016-06-02T08:37:24.934Z,1008.28
2016-06-02T08:38:24.967Z,1008.3
2016-06-02T08:39:25.001Z,1008.33
2016-06-02T08:40:25.020Z,1008.34
2016-06-02T08:41:25.053Z,1008.34
2016-06-02T08:42:25.072Z,1008.34
2016-06-02T08:43:25.106Z,1008.36
2016-06-02T08:44:25.123Z,1008.37
2016-06-02T08:45:25.158Z,1008.38
2016-06-02T08:46:25.176Z,1008.38
2016-06-02T08:47:25.211Z,1008.4
2016-06-02T08:48:25.228Z,1008.41
2016-06-02T08:49:25.262Z,1008.36
2016-06-02T08:50:25.297Z,1008.41
2016-06-02T08:51:25.314Z,1008.38
2016-06-02T08:52:25.350Z,1008.39
2016-06-02T08:53:25.383Z,1008.37
2016-06-02T08:54:25.401Z,1008.37
2016-06-02T08:55:25.435Z,1008.37
2016-06-02T08:56:25.453Z,1008.35
2016-06-02T08:57:25.487Z,1008.39
2016-06-02T08:58:25.505Z,1008.34
2016-06-02T08:59:25.539Z,1008.33
2016-06-02T09:00:25.558Z,1008.31
2016-06-02T09:01:25.592Z,1008.36
2016-06-02T09:02:25.626Z,1008.37
2016-06-02T09:03:25.644Z,1008.36
2016-06-02T09:04:25.677Z,1008.39
2016-06-02T09:05:25.697Z,1008.35
2016-06-02T09:06:25.730Z,1008.32
2016-06-02T09:07:25.749Z,1008.33
2016-06-02T09:08:25.783Z,1008.37
2016-06-02T09:09:25.801Z,1008.35
2016-06-02T09:10:25.835Z,1008.34
2016-06-02T09:11:25.869Z,1008.34
2016-06-02T09:12:25.887Z,1008.35
2016-06-02T09:13:25.920Z,1008.37
2016-06-02T09:14:25.939Z,1008.38
2016-06-02T09:15:25.974Z,1008.4
2016-06-02T09:16:25.992Z,1008.31
2016-06-02T09:17:26.026Z,1008.37
2016-06-02T09:18:26.059Z,1008.38
2016-06-02T09:19:26.078Z,1008.33
2016-06-02T09:20:26.112Z,1008.37
2016-06-02T09:21:26.130Z,1008.35
2016-06-02T09:22:26.165Z,1008.35
2016-06-02T09:23:26.198Z,1008.32
2016-06-02T09:24:26.217Z,1008.32
2016-06-02T09:25:26.250Z,1008.27
2016-06-02T09:26:26.268Z,1008.29
2016-06-02T09:27:26.303Z,1008.25
2016-06-02T09:28:26.322Z,1008.23
2016-06-02T09:29:26.355Z,1008.24
2016-06-02T09:30:26.389Z,1008.26
2016-06-02T09:31:26.407Z,1008.28
2016-06-02T09:32:26.441Z,1008.26
2016-06-02T09:33:26.475Z,1008.25
2016-06-02T09:34:26.493Z,1008.28
2016-06-02T09:35:26.527Z,1008.29
2016-06-02T09:36:26.546Z,1008.32
2016-06-02T09:37:26.580Z,1008.31
2016-06-02T09:38:26.598Z,1008.3
2016-06-02T09:39:26.632Z,1008.3
2016-06-02T09:40:26.665Z,1008.29
2016-06-02T09:41:26.685Z,1008.29
2016-06-02T09:42:26.718Z,1008.29
2016-06-02T09:43:26.752Z,1008.28
2016-06-02T09:44:26.770Z,1008.32
2016-06-02T09:45:26.804Z,1008.3
2016-06-02T09:46:26.822Z,1008.31
2016-06-02T09:47:26.857Z,1008.3
2016-06-02T09:48:26.890Z,1008.31
2016-06-02T09:49:26.909Z,1008.37
2016-06-02T09:50:26.943Z,1008.35
2016-06-02T09:51:26.961Z,1008.31
2016-06-02T09:52:27.026Z,1008.38
2016-06-02T09:53:27.028Z,1008.32
2016-06-02T09:54:27.048Z,1008.36
2016-06-02T09:55:27.487Z,1008.35
2016-06-02T09:56:27.100Z,1008.34
2016-06-02T09:57:27.133Z,1008.37
2016-06-02T09:58:27.152Z,1008.4
2016-06-02T09:59:27.186Z,1008.39
2016-06-02T10:00:27.220Z,1008.39
2016-06-02T10:01:27.253Z,1008.41
2016-06-02T10:02:27.272Z,1008.37
2016-06-02T10:03:27.306Z,1008.39
2016-06-02T10:04:27.324Z,1008.41
2016-06-02T10:05:27.358Z,1008.41
2016-06-02T10:06:27.377Z,1008.37
2016-06-02T10:07:27.410Z,1008.34
2016-06-02T10:08:27.444Z,1008.31
2016-06-02T10:09:27.462Z,1008.35
2016-06-02T10:10:27.497Z,1008.36
2016-06-02T10:11:27.530Z,1008.39
2016-06-02T10:12:27.548Z,1008.37
2016-06-02T10:13:27.582Z,1008.4
2016-06-02T10:14:27.601Z,1008.39
2016-06-02T10:15:27.635Z,1008.37
2016-06-02T10:16:27.668Z,1008.36
2016-06-02T10:17:27.687Z,1008.4
2016-06-02T10:18:27.720Z,1008.4
2016-06-02T10:19:27.740Z,1008.44
2016-06-02T10:20:27.773Z,1008.43
2016-06-02T10:21:27.807Z,1008.43
2016-06-02T10:22:27.826Z,1008.4
2016-06-02T10:23:27.860Z,1008.46
2016-06-02T10:24:27.878Z,1008.44
2016-06-02T10:25:28.193Z,1008.43
2016-06-02T10:26:27.945Z,1008.45
2016-06-02T10:27:27.965Z,1008.45
2016-06-02T10:28:27.997Z,1008.42
2016-06-02T10:29:28.017Z,1008.47
2016-06-02T10:30:28.050Z,1008.42
2016-06-02T10:31:28.084Z,1008.44
2016-06-02T10:32:28.102Z,1008.42
2016-06-02T10:33:28.136Z,1008.47
2016-06-02T10:34:28.155Z,1008.46
2016-06-02T10:35:28.189Z,1008.44
2016-06-02T10:36:28.222Z,1008.45
2016-06-02T10:37:28.241Z,1008.42
2016-06-02T10:38:28.275Z,1008.41
2016-06-02T10:39:28.308Z,1008.42
2016-06-02T10:40:28.327Z,1008.4
2016-06-02T10:41:28.360Z,1008.41
2016-06-02T10:42:28.379Z,1008.42
2016-06-02T10:43:37.413Z,1008.42
2016-06-02T10:44:28.447Z,1008.39
2016-06-02T10:45:28.465Z,1008.43
2016-06-02T10:46:28.499Z,1008.43
2016-06-02T10:47:28.518Z,1008.42
2016-06-02T10:48:28.552Z,1008.44
2016-06-02T10:49:28.585Z,1008.43
2016-06-02T10:50:28.604Z,1008.4
2016-06-02T10:51:28.638Z,1008.41
2016-06-02T10:52:28.657Z,1008.44
2016-06-02T10:53:28.690Z,1008.41
2016-06-02T10:54:28.724Z,1008.42
2016-06-02T10:55:28.742Z,1008.39
2016-06-02T10:56:28.776Z,1008.4
2016-06-02T10:57:28.794Z,1008.41
2016-06-02T10:58:28.860Z,1008.34
2016-06-02T10:59:28.862Z,1008.39
2016-06-02T11:00:28.881Z,1008.35
2016-06-02T11:01:28.914Z,1008.4
2016-06-02T11:02:28.949Z,1008.41
2016-06-02T11:03:28.967Z,1008.4
2016-06-02T11:04:29.001Z,1008.42
2016-06-02T11:05:29.019Z,1008.42
2016-06-02T11:06:29.053Z,1008.4
2016-06-02T11:07:29.088Z,1008.44
2016-06-02T11:08:29.122Z,1008.43
2016-06-02T11:09:29.139Z,1008.41
2016-06-02T11:10:29.157Z,1008.43
2016-06-02T11:11:29.191Z,1008.44
2016-06-02T11:12:29.226Z,1008.43
2016-06-02T11:13:29.243Z,1008.43
2016-06-02T11:14:29.278Z,1008.46
2016-06-02T11:15:29.312Z,1008.43
2016-06-02T11:16:29.330Z,1008.41
2016-06-02T11:17:29.365Z,1008.45
2016-06-02T11:18:29.399Z,1008.41
2016-06-02T11:19:29.416Z,1008.44
2016-06-02T11:20:29.450Z,1008.36
2016-06-02T11:21:29.468Z,1008.39
2016-06-02T11:22:29.503Z,1008.38
2016-06-02T11:23:29.537Z,1008.37
2016-06-02T11:24:29.554Z,1008.33
2016-06-02T11:25:29.886Z,1008.35
2016-06-02T11:26:29.622Z,1008.37
2016-06-02T11:27:29.641Z,1008.31
2016-06-02T11:28:29.675Z,1008.32
2016-06-02T11:29:29.693Z,1008.31
2016-06-02T11:30:29.728Z,1008.31
2016-06-02T11:31:29.761Z,1008.32
2016-06-02T11:32:29.779Z,1008.34
2016-06-02T11:33:29.814Z,1008.41
2016-06-02T11:34:29.831Z,1008.37
2016-06-02T11:35:29.897Z,1008.36
2016-06-02T11:36:29.900Z,1008.36
2016-06-02T11:37:29.918Z,1008.35
2016-06-02T11:38:29.952Z,1008.37
2016-06-02T11:39:30.064Z,1008.39
2016-06-02T11:40:30.019Z,1008.39
2016-06-02T11:41:30.038Z,1008.37
2016-06-02T11:42:30.072Z,1008.36
2016-06-02T11:43:30.091Z,1008.37
2016-06-02T11:44:30.124Z,1008.41
2016-06-02T11:45:30.143Z,1008.35
2016-06-02T11:46:30.177Z,1008.39
2016-06-02T11:47:30.210Z,1008.37
2016-06-02T11:48:30.229Z,1008.36
2016-06-02T11:49:30.262Z,1008.38
2016-06-02T11:50:30.281Z,1008.32
2016-06-02T11:51:30.315Z,1008.35
2016-06-02T11:52:30.349Z,1008.38
2016-06-02T11:53:30.368Z,1008.35
2016-06-02T11:54:30.401Z,1008.3
2016-06-02T11:55:30.420Z,1008.3
2016-06-02T11:56:30.454Z,1008.29
2016-06-02T11:57:30.503Z,1008.31
2016-06-02T11:58:30.506Z,1008.32
2016-06-02T11:59:30.586Z,1008.34
2016-06-02T12:00:30.574Z,1008.29
2016-06-02T12:01:30.592Z,1008.3
2016-06-02T12:02:30.626Z,1008.29
2016-06-02T12:03:30.659Z,1008.32
2016-06-02T12:04:30.678Z,1008.32
2016-06-02T12:05:30.711Z,1008.28
2016-06-02T12:06:30.730Z,1008.3
2016-06-02T12:07:30.764Z,1008.32
2016-06-02T12:08:30.798Z,1008.25