createdAt,value
2023-03-23T15:58:43.236Z,-0.15
2023-03-23T16:03:51.288Z,-0.31
2023-03-23T16:08:58.319Z,-0.45
2023-03-23T16:14:01.924Z,-0.49
2023-03-23T16:19:07.330Z,-0.56
2023-03-23T16:24:12.691Z,-0.73
2023-03-23T16:29:33.808Z,-1.49
2023-03-23T16:34:42.062Z,-1.82
2023-03-23T16:39:49.547Z,-2.50
2023-03-23T16:44:54.692Z,-2.66
2023-03-23T16:49:58.199Z,-2.81
2023-03-23T16:55:05.330Z,-2.90
2023-03-23T17:00:11.053Z,-3.14
2023-03-23T17:05:15.635Z,-3.06
2023-03-23T17:10:20.663Z,-3.24
2023-03-23T17:15:26.811Z,-3.27
2023-03-23T17:20:30.495Z,-3.35
2023-03-23T17:25:35.477Z,-3.49
2023-03-23T17:30:40.969Z,-3.52
2023-03-23T17:35:47.081Z,-3.47
2023-03-23T17:40:58.353Z,-3.65
2023-03-23T17:46:01.690Z,-3.63
2023-03-23T17:51:07.693Z,-3.45
2023-03-23T17:56:12.750Z,-3.62
2023-03-23T18:01:19.137Z,-3.77
2023-03-23T18:06:22.463Z,-3.98
2023-03-23T18:11:27.917Z,-4.03
2023-03-23T18:16:31.279Z,-4.11
2023-03-23T18:21:34.609Z,-4.20
2023-03-23T18:26:43.390Z,-4.15
2023-03-23T18:31:46.696Z,-4.02
2023-03-23T18:36:52.667Z,-4.25
2023-03-23T18:42:01.885Z,-4.46
2023-03-23T18:47:06.618Z,-4.53
2023-03-23T18:52:10.174Z,-4.67
2023-03-23T18:57:15.336Z,-4.66
2023-03-23T19:02:19.584Z,-4.71
2023-03-23T19:07:25.848Z,-4.73
2023-03-23T19:12:33.574Z,-4.66
2023-03-23T19:17:39.949Z,-4.80
2023-03-23T19:22:43.417Z,-4.94
2023-03-23T19:28:38.482Z,-4.96
2023-03-23T19:33:13.219Z,-5.00
2023-03-23T19:38:16.923Z,-5.10
2023-03-23T19:43:26.478Z,-5.14
2023-03-23T19:48:30.929Z,-5.15
2023-03-23T19:53:34.484Z,-5.19
2023-03-23T19:58:39.997Z,-5.16
2023-03-23T20:03:43.730Z,-5.09
2023-03-23T20:08:48.752Z,-5.04
2023-03-23T20:13:53.515Z,-5.06
2023-03-23T20:19:00.099Z,-5.00
2023-03-23T20:24:04.086Z,-4.92
2023-03-23T20:29:09.104Z,-4.94
2023-03-23T20:34:14.278Z,-4.94
2023-03-23T20:39:21.201Z,-4.87
2023-03-23T20:44:29.468Z,-4.83
2023-03-23T20:49:33.509Z,-4.82
2023-03-23T20:54:37.908Z,-4.82
2023-03-23T20:59:42.937Z,-4.75
2023-03-23T21:04:50.235Z,-4.74
2023-03-23T21:09:54.254Z,-4.80
2023-03-23T21:14:59.116Z,-4.86
2023-03-23T21:20:04.954Z,-4.99
2023-03-23T21:25:08.769Z,-5.03
2023-03-23T21:30:13.770Z,-5.12
2023-03-23T21:35:17.427Z,-5.03
2023-03-23T21:40:22.062Z,-4.98
2023-03-23T21:45:29.095Z,-5.15
2023-03-23T21:50:35.653Z,-5.36
2023-03-23T21:55:41.104Z,-5.69
2023-03-23T22:00:49.825Z,-5.88
2023-03-23T22:05:55.226Z,-5.97
2023-03-23T22:11:02.293Z,-6.05
2023-03-23T22:16:11.835Z,-6.12
2023-03-23T22:21:18.189Z,-6.20
2023-03-23T22:26:21.655Z,-6.22
2023-03-23T22:31:27.458Z,-6.25
2023-03-23T22:36:31.302Z,-6.34
2023-03-23T22:41:35.578Z,-6.32
2023-03-23T22:46:40.333Z,-6.39
