createdAt,value
2019-06-08T00:01:16.775Z,22.78
2019-06-08T00:03:47.035Z,22.75
2019-06-08T00:06:18.758Z,22.68
2019-06-08T00:08:49.125Z,22.62
2019-06-08T00:11:19.474Z,22.61
2019-06-08T00:13:49.763Z,22.56
2019-06-08T00:16:21.225Z,22.55
2019-06-08T00:18:51.959Z,22.44
2019-06-08T00:21:22.265Z,22.36
2019-06-08T00:23:52.620Z,22.31
2019-06-08T00:26:24.231Z,22.26
2019-06-08T00:28:54.870Z,22.22
2019-06-08T00:31:25.169Z,22.23
2019-06-08T00:33:55.437Z,22.14
2019-06-08T00:36:25.730Z,22.11
2019-06-08T00:38:55.997Z,22.00
2019-06-08T00:41:26.276Z,21.97
2019-06-08T00:43:56.589Z,21.92
2019-06-08T00:46:26.909Z,21.89
2019-06-08T00:48:57.181Z,21.79
2019-06-08T00:51:27.513Z,21.69
2019-06-08T00:53:57.802Z,21.70
2019-06-08T00:56:28.107Z,21.69
2019-06-08T00:58:58.358Z,21.68
2019-06-08T01:01:28.714Z,21.67
2019-06-08T01:03:59.041Z,21.68
2019-06-08T01:06:29.831Z,21.72
2019-06-08T01:09:00.202Z,21.68
2019-06-08T01:11:30.550Z,21.62
2019-06-08T01:14:00.845Z,21.57
2019-06-08T01:16:31.237Z,21.49
2019-06-08T01:19:01.525Z,21.40
2019-06-08T01:21:31.808Z,21.38
2019-06-08T01:24:01.610Z,21.31
2019-06-08T01:26:31.861Z,21.30
2019-06-08T01:29:02.160Z,21.31
2019-06-08T01:31:35.067Z,21.32
2019-06-08T01:34:05.390Z,21.33
2019-06-08T01:36:35.728Z,21.27
2019-06-08T01:39:08.259Z,21.25
2019-06-08T01:41:38.518Z,21.25
2019-06-08T01:44:08.234Z,21.17
2019-06-08T01:46:38.539Z,21.10
2019-06-08T01:49:08.259Z,21.03
2019-06-08T01:51:38.577Z,20.94
2019-06-08T01:54:08.891Z,20.93
2019-06-08T01:56:38.776Z,20.85
2019-06-08T01:59:08.448Z,20.80
2019-06-08T02:01:38.162Z,20.76
2019-06-08T02:04:07.869Z,20.71
2019-06-08T02:06:37.625Z,20.69
2019-06-08T02:09:10.071Z,20.66
2019-06-08T02:11:39.764Z,20.65
2019-06-08T02:14:09.464Z,20.61
2019-06-08T02:16:39.735Z,20.57
2019-06-08T02:19:09.444Z,20.60
2019-06-08T02:21:39.142Z,20.57
2019-06-08T02:24:08.829Z,20.59
2019-06-08T02:26:39.623Z,20.55
2019-06-08T02:29:09.564Z,20.45
2019-06-08T02:31:39.258Z,20.33
2019-06-08T02:34:09.001Z,20.25
2019-06-08T02:36:38.772Z,20.13
2019-06-08T02:39:09.341Z,20.10
2019-06-08T02:41:40.135Z,20.14
2019-06-08T02:44:09.886Z,20.11
2019-06-08T02:46:41.741Z,20.18
2019-06-08T02:49:11.444Z,20.21
2019-06-08T02:51:41.335Z,20.24
2019-06-08T02:54:12.845Z,20.30
2019-06-08T02:56:44.282Z,20.37
2019-06-08T02:59:15.535Z,20.32
2019-06-08T03:01:48.424Z,20.28
2019-06-08T03:04:20.855Z,20.29
2019-06-08T03:06:53.715Z,20.28
2019-06-08T03:09:27.231Z,20.25
2019-06-08T03:11:57.207Z,20.26
2019-06-08T03:14:28.599Z,20.25
2019-06-08T03:16:58.287Z,20.11
2019-06-08T03:19:29.213Z,20.08
2019-06-08T03:21:58.945Z,20.05
2019-06-08T03:24:28.668Z,20.05
2019-06-08T03:26:58.373Z,20.02
2019-06-08T03:29:28.084Z,20.02
2019-06-08T03:31:57.932Z,20.04
2019-06-08T03:34:27.767Z,20.00
2019-06-08T03:36:57.864Z,20.03
2019-06-08T03:39:27.727Z,20.04
2019-06-08T03:41:57.461Z,20.06
2019-06-08T03:44:27.173Z,20.07
2019-06-08T03:46:56.922Z,20.05
2019-06-08T03:49:41.312Z,19.95
2019-06-08T03:51:59.742Z,19.87
2019-06-08T03:54:30.598Z,19.80
2019-06-08T03:57:00.295Z,19.74
2019-06-08T03:59:30.004Z,19.70
2019-06-08T04:01:59.711Z,19.76
2019-06-08T04:04:29.462Z,19.94
2019-06-08T04:06:59.186Z,20.14
2019-06-08T04:09:28.892Z,20.25
2019-06-08T04:11:58.577Z,20.16
2019-06-08T04:14:28.283Z,20.06
2019-06-08T04:16:57.971Z,20.10
2019-06-08T04:19:27.668Z,20.28
2019-06-08T04:21:57.386Z,20.38
2019-06-08T04:24:27.109Z,20.44
2019-06-08T04:26:56.806Z,20.42
2019-06-08T04:29:26.510Z,20.45
2019-06-08T04:31:56.213Z,20.40
2019-06-08T04:34:25.977Z,20.39
2019-06-08T04:36:56.242Z,20.45
2019-06-08T04:39:25.954Z,20.58
2019-06-08T04:41:55.672Z,20.63
2019-06-08T04:44:25.381Z,20.67
2019-06-08T04:46:55.093Z,20.68
2019-06-08T04:49:24.934Z,20.69
2019-06-08T04:51:54.708Z,20.65
2019-06-08T04:54:24.418Z,20.63
2019-06-08T04:56:54.137Z,20.63
2019-06-08T04:59:23.832Z,20.69
2019-06-08T05:01:53.539Z,20.73
2019-06-08T05:04:23.304Z,20.78
2019-06-08T05:06:53.004Z,20.85
2019-06-08T05:09:22.712Z,20.95
2019-06-08T05:11:52.406Z,20.99
2019-06-08T05:14:22.105Z,20.89
2019-06-08T05:16:51.813Z,20.80
2019-06-08T05:19:21.510Z,20.80
2019-06-08T05:21:51.799Z,20.79
2019-06-08T05:24:22.040Z,20.79
2019-06-08T05:26:51.836Z,20.81
2019-06-08T05:29:22.187Z,20.78
2019-06-08T05:31:51.905Z,20.83
2019-06-08T05:34:21.658Z,20.94
2019-06-08T05:36:51.356Z,21.08
2019-06-08T05:39:21.061Z,21.20
2019-06-08T05:41:51.354Z,21.22
2019-06-08T05:44:21.607Z,21.31
2019-06-08T05:46:51.321Z,21.43
2019-06-08T05:49:21.096Z,21.41
2019-06-08T05:51:51.364Z,21.33
2019-06-08T05:54:21.628Z,21.29
2019-06-08T05:56:51.372Z,21.36
2019-06-08T05:59:21.154Z,21.43
2019-06-08T06:01:51.127Z,21.49
2019-06-08T06:04:21.087Z,21.48
2019-06-08T06:06:51.026Z,21.51
2019-06-08T06:09:20.861Z,21.46
2019-06-08T06:11:51.133Z,21.48
2019-06-08T06:14:21.065Z,21.62
2019-06-08T06:16:51.412Z,21.55
2019-06-08T06:19:21.091Z,21.47
2019-06-08T06:21:51.876Z,21.43
2019-06-08T06:24:21.585Z,21.47
2019-06-08T06:26:51.858Z,21.65
2019-06-08T06:29:21.557Z,21.76
2019-06-08T06:31:52.160Z,21.67
2019-06-08T06:34:21.925Z,21.44
2019-06-08T06:36:52.147Z,21.42
2019-06-08T06:39:22.538Z,21.51
2019-06-08T06:41:52.283Z,21.60
2019-06-08T06:44:22.554Z,21.47
2019-06-08T06:46:52.845Z,21.17
2019-06-08T06:49:23.113Z,21.01
2019-06-08T06:51:52.836Z,21.06
2019-06-08T06:54:23.096Z,21.17
2019-06-08T06:56:54.121Z,21.42
2019-06-08T06:59:23.897Z,21.66
2019-06-08T07:01:57.508Z,21.71
2019-06-08T07:04:26.042Z,21.84
2019-06-08T07:06:56.365Z,21.73
2019-06-08T07:09:26.680Z,21.51
2019-06-08T07:11:59.349Z,21.41
2019-06-08T07:14:32.532Z,21.54
2019-06-08T07:17:02.272Z,21.88
2019-06-08T07:19:31.974Z,21.81
2019-06-08T07:22:02.396Z,21.57
2019-06-08T07:24:32.101Z,21.47
2019-06-08T07:27:02.417Z,21.70
2019-06-08T07:29:32.285Z,22.20
2019-06-08T07:32:01.993Z,22.63
2019-06-08T07:34:32.288Z,22.97
2019-06-08T07:37:02.814Z,23.11
2019-06-08T07:39:33.161Z,23.27
2019-06-08T07:42:03.408Z,23.79
2019-06-08T07:44:33.668Z,24.17
2019-06-08T07:47:03.971Z,24.10
2019-06-08T07:49:35.447Z,23.92
2019-06-08T07:52:10.317Z,23.81
2019-06-08T07:54:37.783Z,24.09
2019-06-08T07:57:08.058Z,24.47
2019-06-08T07:59:38.353Z,24.13
2019-06-08T08:02:08.603Z,24.13
2019-06-08T08:04:38.884Z,24.44
2019-06-08T08:07:09.260Z,24.19
2019-06-08T08:09:39.558Z,23.69
2019-06-08T08:12:12.190Z,23.55
2019-06-08T08:14:41.901Z,23.16
2019-06-08T08:17:12.171Z,22.89
2019-06-08T08:19:42.465Z,22.54
2019-06-08T08:22:22.346Z,22.28
2019-06-08T08:24:44.723Z,22.10
2019-06-08T08:27:17.760Z,22.12
2019-06-08T08:29:47.598Z,22.17
2019-06-08T08:32:18.840Z,22.45
2019-06-08T08:34:50.384Z,22.77
2019-06-08T08:37:21.160Z,22.80
2019-06-08T08:39:51.816Z,22.59
2019-06-08T08:42:22.117Z,22.52
2019-06-08T08:44:52.631Z,22.38
2019-06-08T08:47:22.313Z,22.27
2019-06-08T08:49:52.580Z,21.99
2019-06-08T08:52:33.741Z,21.87
2019-06-08T08:54:54.300Z,21.77
2019-06-08T08:57:24.166Z,21.91
2019-06-08T08:59:56.297Z,21.87
2019-06-08T09:02:27.619Z,21.56
2019-06-08T09:04:59.653Z,21.61
2019-06-08T09:07:28.783Z,21.89
2019-06-08T09:10:01.490Z,21.97
2019-06-08T09:12:31.377Z,22.15
2019-06-08T09:15:03.509Z,22.36
2019-06-08T09:17:33.680Z,22.43
2019-06-08T09:20:05.601Z,22.56
2019-06-08T09:22:51.970Z,22.72
2019-06-08T09:25:13.228Z,22.81
2019-06-08T09:27:41.695Z,23.01
2019-06-08T09:30:12.611Z,23.27
2019-06-08T09:32:42.865Z,23.74
2019-06-08T09:35:14.488Z,24.51
2019-06-08T09:37:44.687Z,25.79
2019-06-08T09:40:15.605Z,27.11
2019-06-08T09:42:46.024Z,27.89
2019-06-08T09:45:18.288Z,28.21
2019-06-08T09:47:50.322Z,30.00
2019-06-08T09:50:21.210Z,31.03
2019-06-08T09:53:06.202Z,28.90
2019-06-08T09:55:23.497Z,28.60
2019-06-08T09:57:55.090Z,28.26
2019-06-08T10:00:29.079Z,26.95
2019-06-08T10:03:02.193Z,26.61
2019-06-08T10:05:31.933Z,27.76
2019-06-08T10:08:04.031Z,29.72
2019-06-08T10:10:34.251Z,30.76
2019-06-08T10:13:06.525Z,29.71
2019-06-08T10:15:38.624Z,29.31
2019-06-08T10:18:10.476Z,30.63
2019-06-08T10:20:41.619Z,33.06
2019-06-08T10:23:29.915Z,34.19
2019-06-08T10:25:48.177Z,33.30
2019-06-08T10:28:21.613Z,33.39
2019-06-08T10:30:50.854Z,32.56
2019-06-08T10:33:21.312Z,32.04
2019-06-08T10:35:51.607Z,33.83
2019-06-08T10:38:21.866Z,33.04
2019-06-08T10:41:06.870Z,33.89
2019-06-08T10:43:33.640Z,34.57
2019-06-08T10:46:09.962Z,35.75
2019-06-08T10:48:37.728Z,37.36
2019-06-08T10:51:12.517Z,38.04
2019-06-08T10:53:48.473Z,38.65
2019-06-08T10:56:12.602Z,39.43
2019-06-08T10:58:43.217Z,39.07
2019-06-08T11:01:13.707Z,38.77
2019-06-08T11:03:44.104Z,37.91
2019-06-08T11:06:14.359Z,38.30
2019-06-08T11:08:44.621Z,38.58
2019-06-08T11:11:19.532Z,40.29
2019-06-08T11:13:50.368Z,40.68
2019-06-08T11:16:20.070Z,39.41
2019-06-08T11:18:51.122Z,38.57
2019-06-08T11:21:21.597Z,37.23
2019-06-08T11:24:05.619Z,37.44
2019-06-08T11:26:24.735Z,39.09
2019-06-08T11:28:55.195Z,39.87
2019-06-08T11:31:27.908Z,38.82
2019-06-08T11:33:58.900Z,36.38
2019-06-08T11:36:29.172Z,35.98
2019-06-08T11:39:00.528Z,26.63
2019-06-08T11:41:31.583Z,26.06
2019-06-08T11:44:03.459Z,26.15
2019-06-08T11:46:33.881Z,25.94
2019-06-08T11:49:05.883Z,27.52
2019-06-08T11:51:37.844Z,28.01
2019-06-08T11:54:25.239Z,29.29
2019-06-08T11:56:41.622Z,29.70
2019-06-08T11:59:14.480Z,30.08
2019-06-08T12:01:44.889Z,31.39
2019-06-08T12:04:15.180Z,26.94
2019-06-08T12:06:45.441Z,27.32
2019-06-08T12:09:15.707Z,27.55
2019-06-08T12:11:47.983Z,28.22
2019-06-08T12:14:20.899Z,29.58
2019-06-08T12:16:51.167Z,29.67
2019-06-08T12:19:21.424Z,31.13
2019-06-08T12:21:51.695Z,31.35
2019-06-08T12:24:22.320Z,30.65
2019-06-08T12:26:58.949Z,31.69
2019-06-08T12:29:24.604Z,31.85
2019-06-08T12:31:58.384Z,32.23
2019-06-08T12:34:28.113Z,32.08
2019-06-08T12:36:58.626Z,30.91
2019-06-08T12:39:28.873Z,32.46
2019-06-08T12:41:59.223Z,32.27
2019-06-08T12:44:29.500Z,32.17
2019-06-08T12:46:59.788Z,32.96
2019-06-08T12:49:30.059Z,33.16
2019-06-08T12:52:00.337Z,34.16
2019-06-08T12:54:30.595Z,35.05
2019-06-08T12:57:00.953Z,31.88
2019-06-08T12:59:31.236Z,29.29
2019-06-08T13:02:01.479Z,28.12
2019-06-08T13:04:31.770Z,27.39
2019-06-08T13:07:02.069Z,26.90
2019-06-08T13:09:32.325Z,28.67
2019-06-08T13:12:02.631Z,30.18
2019-06-08T13:14:32.904Z,29.74
2019-06-08T13:17:03.183Z,30.74
2019-06-08T13:19:33.456Z,32.40
2019-06-08T13:22:03.727Z,33.09
2019-06-08T13:24:33.994Z,31.71
2019-06-08T13:27:04.238Z,32.59
2019-06-08T13:29:34.505Z,34.25
2019-06-08T13:32:04.945Z,32.89
2019-06-08T13:34:35.213Z,31.75
2019-06-08T13:37:05.489Z,30.33
2019-06-08T13:39:35.881Z,30.53
2019-06-08T13:42:07.775Z,29.44
2019-06-08T13:44:38.191Z,30.42
2019-06-08T13:47:12.218Z,31.91
2019-06-08T13:49:40.517Z,28.52
2019-06-08T13:52:10.771Z,29.50
2019-06-08T13:54:41.125Z,29.45
2019-06-08T13:57:11.412Z,30.85
2019-06-08T13:59:41.647Z,31.51
2019-06-08T14:02:12.061Z,30.50
2019-06-08T14:04:42.309Z,28.63
2019-06-08T14:07:12.575Z,30.56
2019-06-08T14:09:42.942Z,32.36
2019-06-08T14:12:13.211Z,33.82
2019-06-08T14:14:43.546Z,33.97
2019-06-08T14:17:13.848Z,32.11
2019-06-08T14:19:44.131Z,30.62
2019-06-08T14:22:14.460Z,28.10
2019-06-08T14:24:44.730Z,27.56
2019-06-08T14:27:17.689Z,29.36
2019-06-08T14:29:48.473Z,32.11
2019-06-08T14:32:21.119Z,33.38
2019-06-08T14:34:51.941Z,33.38
2019-06-08T14:37:22.865Z,30.90
2019-06-08T14:39:53.253Z,31.29
2019-06-08T14:42:29.359Z,31.39
2019-06-08T14:44:58.424Z,31.05
2019-06-08T14:47:30.306Z,31.08
2019-06-08T14:50:01.931Z,33.17
2019-06-08T14:52:32.533Z,34.45
2019-06-08T14:55:02.957Z,33.93
2019-06-08T14:57:33.239Z,34.87
2019-06-08T15:00:09.652Z,33.61
2019-06-08T15:02:38.097Z,31.39
2019-06-08T15:05:08.903Z,32.82
2019-06-08T15:07:39.172Z,31.02
2019-06-08T15:10:10.139Z,32.94
2019-06-08T15:12:40.523Z,33.68
2019-06-08T15:15:12.706Z,34.75
2019-06-08T15:17:42.998Z,35.22
2019-06-08T15:20:14.400Z,33.82
2019-06-08T15:22:44.677Z,33.81
2019-06-08T15:25:18.407Z,32.19
2019-06-08T15:27:48.054Z,33.48
2019-06-08T15:30:19.060Z,34.91
2019-06-08T15:32:49.341Z,32.43
2019-06-08T15:35:19.612Z,30.48
2019-06-08T15:37:49.885Z,28.23
2019-06-08T15:40:21.466Z,30.37
2019-06-08T15:42:51.821Z,31.10
2019-06-08T15:45:22.140Z,28.99
2019-06-08T15:47:52.389Z,28.40
2019-06-08T15:50:22.695Z,27.33
2019-06-08T15:52:52.945Z,28.57
2019-06-08T15:55:23.278Z,30.88
2019-06-08T15:57:54.887Z,30.89
2019-06-08T16:00:27.698Z,30.60
2019-06-08T16:02:57.583Z,28.89
2019-06-08T16:05:27.882Z,27.05
2019-06-08T16:07:58.172Z,25.44
2019-06-08T16:10:28.431Z,25.94
2019-06-08T16:12:59.224Z,27.32
2019-06-08T16:15:29.501Z,27.59
2019-06-08T16:17:59.763Z,26.47
2019-06-08T16:20:30.051Z,26.97
2019-06-08T16:23:00.321Z,26.15
2019-06-08T16:25:34.950Z,25.78
2019-06-08T16:28:02.583Z,26.89
2019-06-08T16:30:33.183Z,27.07
2019-06-08T16:33:03.853Z,27.15
2019-06-08T16:35:34.119Z,27.04
2019-06-08T16:38:04.371Z,26.69
2019-06-08T16:40:36.252Z,26.60
2019-06-08T16:43:06.723Z,26.21
2019-06-08T16:45:37.201Z,26.33
2019-06-08T16:48:07.737Z,26.64
2019-06-08T16:50:38.545Z,26.63
2019-06-08T16:53:08.884Z,26.58
2019-06-08T16:55:39.227Z,26.32
2019-06-08T16:58:09.537Z,26.37
2019-06-08T17:00:42.083Z,26.29
2019-06-08T17:03:11.811Z,26.31
2019-06-08T17:05:42.093Z,26.14
2019-06-08T17:08:12.403Z,26.26
2019-06-08T17:10:42.674Z,26.11
2019-06-08T17:13:12.935Z,26.20
2019-06-08T17:15:43.307Z,26.08
2019-06-08T17:18:13.559Z,25.58
2019-06-08T17:20:43.923Z,25.80
2019-06-08T17:23:14.177Z,25.32
2019-06-08T17:25:44.878Z,25.27
2019-06-08T17:28:15.166Z,25.44
2019-06-08T17:30:45.425Z,25.34
2019-06-08T17:33:15.691Z,25.37
2019-06-08T17:35:46.041Z,25.45
2019-06-08T17:38:16.331Z,25.37
2019-06-08T17:40:46.615Z,25.19
2019-06-08T17:43:16.887Z,25.32
2019-06-08T17:45:47.421Z,25.30
2019-06-08T17:48:17.723Z,25.34
2019-06-08T17:50:48.034Z,25.00
2019-06-08T17:53:18.294Z,25.07
2019-06-08T17:55:48.567Z,25.03
2019-06-08T17:58:21.453Z,24.98
2019-06-08T18:00:50.825Z,25.02
2019-06-08T18:03:21.233Z,25.09
2019-06-08T18:05:51.476Z,25.15
2019-06-08T18:08:25.134Z,24.98
2019-06-08T18:10:53.750Z,24.82
2019-06-08T18:13:24.023Z,24.87
2019-06-08T18:15:54.312Z,24.77
2019-06-08T18:18:24.576Z,24.67
2019-06-08T18:20:54.843Z,24.56
2019-06-08T18:23:25.131Z,24.59
2019-06-08T18:25:55.376Z,24.51
2019-06-08T18:28:27.713Z,24.49
2019-06-08T18:30:58.229Z,24.39
2019-06-08T18:33:28.820Z,24.28
2019-06-08T18:35:59.061Z,24.31
2019-06-08T18:38:29.351Z,24.16
2019-06-08T18:40:59.603Z,24.19
2019-06-08T18:43:29.895Z,24.11
2019-06-08T18:46:00.147Z,24.10
2019-06-08T18:48:33.285Z,24.03
2019-06-08T18:51:08.080Z,23.94
2019-06-08T18:53:54.370Z,23.75
2019-06-08T18:56:09.945Z,23.70
2019-06-08T18:58:40.221Z,23.62
2019-06-08T19:01:10.485Z,23.50
2019-06-08T19:03:44.555Z,23.57
2019-06-08T19:06:12.834Z,23.56
2019-06-08T19:08:44.892Z,23.54
2019-06-08T19:11:16.729Z,23.38
2019-06-08T19:13:49.353Z,23.36
2019-06-08T19:16:19.630Z,23.30
2019-06-08T19:18:52.853Z,23.26
2019-06-08T19:21:21.874Z,23.24
2019-06-08T19:23:52.172Z,23.09
2019-06-08T19:26:22.437Z,22.95
2019-06-08T19:28:54.262Z,22.80
2019-06-08T19:31:24.628Z,22.83
2019-06-08T19:33:54.903Z,22.71
2019-06-08T19:36:25.162Z,22.67
2019-06-08T19:38:57.707Z,22.62
2019-06-08T19:41:28.426Z,22.56
2019-06-08T19:43:58.748Z,22.57
2019-06-08T19:46:28.999Z,22.57
2019-06-08T19:48:59.298Z,22.45
2019-06-08T19:51:29.859Z,22.45
2019-06-08T19:54:00.425Z,22.38
2019-06-08T19:56:30.717Z,22.28
2019-06-08T19:59:04.996Z,22.20
2019-06-08T20:01:33.000Z,22.33
2019-06-08T20:04:03.295Z,22.28
2019-06-08T20:06:33.564Z,22.23
2019-06-08T20:09:05.032Z,22.15
2019-06-08T20:11:37.277Z,22.15
2019-06-08T20:14:08.044Z,22.12
2019-06-08T20:16:38.635Z,22.08
2019-06-08T20:19:08.926Z,22.07
2019-06-08T20:21:39.194Z,21.85
2019-06-08T20:24:10.507Z,21.89
2019-06-08T20:26:42.237Z,21.93
2019-06-08T20:29:16.291Z,21.70
2019-06-08T20:31:45.470Z,21.74
2019-06-08T20:34:17.511Z,21.69
2019-06-08T20:36:48.699Z,21.62
2019-06-08T20:41:50.141Z,21.48
2019-06-08T20:44:20.486Z,21.54
2019-06-08T20:46:52.405Z,21.49
2019-06-08T20:51:52.550Z,21.47
2019-06-08T20:54:22.879Z,21.43
2019-06-08T20:56:53.505Z,21.31
2019-06-08T20:59:29.831Z,21.26
2019-06-08T21:01:58.623Z,21.25
2019-06-08T21:04:27.818Z,21.31
2019-06-08T21:06:58.060Z,21.30
2019-06-08T21:09:28.359Z,21.11
2019-06-08T21:11:58.981Z,21.15
2019-06-08T21:14:28.743Z,21.17
2019-06-08T21:16:58.782Z,21.19
2019-06-08T21:19:29.169Z,21.18
2019-06-08T21:21:59.500Z,20.96
2019-06-08T21:24:29.405Z,20.70
2019-06-08T21:27:00.627Z,20.60
2019-06-08T21:29:47.051Z,20.55
2019-06-08T21:32:03.039Z,20.53
2019-06-08T21:34:33.017Z,20.53
2019-06-08T21:37:02.711Z,20.58
2019-06-08T21:39:35.783Z,20.56
2019-06-08T21:42:03.855Z,20.64
2019-06-08T21:44:33.554Z,20.50
2019-06-08T21:47:03.254Z,20.51
2019-06-08T21:49:33.553Z,20.36
2019-06-08T21:52:03.263Z,20.34
2019-06-08T21:54:32.980Z,20.22
2019-06-08T21:57:06.476Z,20.25
2019-06-08T21:59:34.767Z,20.26
2019-06-08T22:02:04.767Z,20.23
2019-06-08T22:04:34.440Z,20.20
2019-06-08T22:07:04.326Z,20.15
2019-06-08T22:09:34.003Z,20.13
2019-06-08T22:12:04.471Z,20.07
2019-06-08T22:14:34.899Z,20.05
2019-06-08T22:17:04.653Z,20.04
2019-06-08T22:19:34.347Z,19.97
2019-06-08T22:22:04.047Z,19.91
2019-06-08T22:24:33.736Z,19.69
2019-06-08T22:27:07.042Z,19.80
2019-06-08T22:29:38.197Z,19.78
2019-06-08T22:32:07.850Z,19.68
2019-06-08T22:34:37.748Z,19.73
2019-06-08T22:37:08.568Z,19.60
2019-06-08T22:39:38.509Z,19.74
2019-06-08T22:42:08.519Z,19.72
2019-06-08T22:44:38.295Z,19.78
2019-06-08T22:47:08.313Z,19.80
2019-06-08T22:49:38.513Z,19.75
2019-06-08T22:52:08.485Z,19.64
2019-06-08T22:54:38.402Z,19.23
2019-06-08T22:57:08.319Z,19.40
2019-06-08T22:59:38.041Z,19.24
2019-06-08T23:02:09.211Z,19.11
2019-06-08T23:04:38.953Z,19.20
2019-06-08T23:07:10.778Z,19.24
2019-06-08T23:09:40.159Z,19.04
2019-06-08T23:12:09.889Z,19.28
2019-06-08T23:14:39.599Z,19.41
2019-06-08T23:17:09.479Z,19.43
2019-06-08T23:19:41.516Z,19.41
2019-06-08T23:22:11.239Z,19.41
2019-06-08T23:24:40.976Z,19.40
2019-06-08T23:27:10.717Z,19.40
2019-06-08T23:29:40.376Z,19.36
2019-06-08T23:32:11.743Z,19.34
2019-06-08T23:34:41.563Z,19.33
2019-06-08T23:37:12.842Z,19.21
2019-06-08T23:39:42.750Z,19.16
2019-06-08T23:42:12.453Z,19.11
2019-06-08T23:44:42.177Z,18.90
2019-06-08T23:47:11.900Z,18.88
2019-06-08T23:49:41.602Z,18.80
2019-06-08T23:52:11.772Z,18.73
2019-06-08T23:54:41.623Z,18.69
2019-06-08T23:57:11.475Z,18.66
2019-06-08T23:59:41.274Z,18.49
