createdAt,value
2018-03-18T00:02:42.853Z,-3.05
2018-03-18T00:05:11.689Z,-3.14
2018-03-18T00:07:39.280Z,-3.10
2018-03-18T00:10:06.839Z,-3.17
2018-03-18T00:12:34.367Z,-3.21
2018-03-18T00:15:01.902Z,-3.22
2018-03-18T00:17:29.473Z,-3.19
2018-03-18T00:19:57.029Z,-3.19
2018-03-18T00:22:24.592Z,-3.21
2018-03-18T00:24:52.111Z,-3.24
2018-03-18T00:27:19.656Z,-3.26
2018-03-18T00:29:47.206Z,-3.31
2018-03-18T00:32:14.732Z,-3.34
2018-03-18T00:34:43.424Z,-3.29
2018-03-18T00:37:10.983Z,-3.33
2018-03-18T00:39:38.582Z,-3.38
2018-03-18T00:42:06.134Z,-3.34
2018-03-18T00:44:33.672Z,-3.37
2018-03-18T00:47:01.191Z,-3.40
2018-03-18T00:49:28.727Z,-3.40
2018-03-18T00:52:01.073Z,-3.43
2018-03-18T00:54:28.593Z,-3.45
2018-03-18T00:56:56.141Z,-3.42
2018-03-18T00:59:23.679Z,-3.47
2018-03-18T01:01:51.230Z,-3.50
2018-03-18T01:04:18.802Z,-3.48
2018-03-18T01:06:46.352Z,-3.52
2018-03-18T01:09:13.860Z,-3.56
2018-03-18T01:11:41.371Z,-3.61
2018-03-18T01:14:08.900Z,-3.60
2018-03-18T01:16:36.463Z,-3.63
2018-03-18T01:19:04.002Z,-3.66
2018-03-18T01:21:31.542Z,-3.66
2018-03-18T01:23:59.065Z,-3.65
2018-03-18T01:26:26.593Z,-3.66
2018-03-18T01:28:54.191Z,-3.68
2018-03-18T01:31:21.752Z,-3.70
2018-03-18T01:33:49.288Z,-3.75
2018-03-18T01:36:16.879Z,-3.75
2018-03-18T01:38:44.531Z,-3.72
2018-03-18T01:41:12.078Z,-3.70
2018-03-18T01:43:40.087Z,-3.74
2018-03-18T01:46:07.642Z,-3.70
2018-03-18T01:48:35.145Z,-3.75
2018-03-18T01:51:02.687Z,-3.74
2018-03-18T01:53:30.244Z,-3.76
2018-03-18T01:55:57.753Z,-3.73
2018-03-18T01:58:25.272Z,-3.76
2018-03-18T02:00:52.780Z,-3.80
2018-03-18T02:03:20.357Z,-3.79
2018-03-18T02:05:47.921Z,-3.84
2018-03-18T02:08:15.475Z,-3.81
2018-03-18T02:10:43.004Z,-3.84
2018-03-18T02:13:10.694Z,-3.83
2018-03-18T02:15:38.258Z,-3.79
2018-03-18T02:18:05.820Z,-3.82
2018-03-18T02:20:33.393Z,-3.84
2018-03-18T02:23:00.933Z,-3.82
2018-03-18T02:25:28.437Z,-3.87
2018-03-18T02:27:56.019Z,-3.83
2018-03-18T02:30:23.582Z,-3.86
2018-03-18T02:32:51.138Z,-3.84
2018-03-18T02:35:18.662Z,-3.84
2018-03-18T02:37:46.222Z,-3.84
2018-03-18T02:40:13.730Z,-3.87
2018-03-18T02:42:41.277Z,-3.89
2018-03-18T02:45:08.823Z,-3.91
2018-03-18T02:47:36.412Z,-3.95
2018-03-18T02:50:04.019Z,-3.96
2018-03-18T02:52:31.567Z,-3.96
2018-03-18T02:54:59.136Z,-4.03
2018-03-18T02:57:26.678Z,-4.01
2018-03-18T02:59:54.247Z,-4.02
2018-03-18T03:02:21.748Z,-4.07
2018-03-18T03:04:49.310Z,-4.05
2018-03-18T03:07:16.849Z,-4.11
2018-03-18T03:09:44.406Z,-4.14
2018-03-18T03:12:11.973Z,-4.13
2018-03-18T03:14:39.482Z,-4.20
2018-03-18T03:17:07.063Z,-4.17
2018-03-18T03:19:34.560Z,-4.22
2018-03-18T03:22:02.191Z,-4.24
2018-03-18T03:24:29.734Z,-4.21
2018-03-18T03:26:57.234Z,-4.30
2018-03-18T03:29:24.811Z,-4.29
2018-03-18T03:31:52.341Z,-4.26
2018-03-18T03:34:19.852Z,-4.33
2018-03-18T03:36:47.353Z,-4.30
2018-03-18T03:39:14.947Z,-4.34
2018-03-18T03:41:42.473Z,-4.33
2018-03-18T03:44:09.988Z,-4.33
2018-03-18T03:46:37.490Z,-4.34
2018-03-18T03:49:05.015Z,-4.38
2018-03-18T03:51:32.557Z,-4.43
2018-03-18T03:54:00.073Z,-4.48
2018-03-18T03:56:27.610Z,-4.48
2018-03-18T03:58:55.108Z,-4.50
2018-03-18T04:01:22.688Z,-4.53
2018-03-18T04:03:50.217Z,-4.52
2018-03-18T04:06:17.745Z,-4.53
2018-03-18T04:08:45.284Z,-4.57
2018-03-18T04:11:12.841Z,-4.60
2018-03-18T04:13:40.365Z,-4.60
2018-03-18T04:16:07.883Z,-4.68
2018-03-18T04:18:35.399Z,-4.69
2018-03-18T04:21:02.901Z,-4.64
2018-03-18T04:23:30.440Z,-4.66
2018-03-18T04:25:57.964Z,-4.72
2018-03-18T04:28:25.494Z,-4.79
2018-03-18T04:30:53.045Z,-4.81
2018-03-18T04:33:20.563Z,-4.79
2018-03-18T04:35:48.115Z,-4.79
2018-03-18T04:38:15.665Z,-4.77
2018-03-18T04:40:43.168Z,-4.84
2018-03-18T04:43:10.688Z,-4.88
2018-03-18T04:45:38.204Z,-4.83
2018-03-18T04:48:05.711Z,-4.89
2018-03-18T04:50:33.299Z,-4.84
2018-03-18T04:53:00.816Z,-4.86
2018-03-18T04:55:28.370Z,-4.95
2018-03-18T04:57:55.861Z,-4.92
2018-03-18T05:00:23.410Z,-4.95
2018-03-18T05:02:50.914Z,-4.97
2018-03-18T05:05:18.409Z,-4.93
2018-03-18T05:07:45.920Z,-4.95
2018-03-18T05:10:13.463Z,-4.96
2018-03-18T05:12:41.037Z,-4.94
2018-03-18T05:15:08.557Z,-4.96
2018-03-18T05:17:36.128Z,-4.97
2018-03-18T05:20:03.660Z,-4.97
2018-03-18T05:22:31.165Z,-4.99
2018-03-18T05:24:58.767Z,-4.98
2018-03-18T05:27:26.282Z,-4.97
2018-03-18T05:29:53.802Z,-4.99
2018-03-18T05:32:21.347Z,-4.96
2018-03-18T05:34:48.925Z,-4.96
2018-03-18T05:37:16.458Z,-4.98
2018-03-18T05:39:44.007Z,-5.04
2018-03-18T05:42:11.532Z,-5.00
2018-03-18T05:44:39.049Z,-5.00
2018-03-18T05:47:06.591Z,-5.02
2018-03-18T05:49:34.144Z,-5.02
2018-03-18T05:52:01.640Z,-5.02
2018-03-18T05:54:29.138Z,-4.96
2018-03-18T05:56:56.682Z,-4.96
2018-03-18T05:59:24.228Z,-4.96
2018-03-18T06:01:51.760Z,-4.92
2018-03-18T06:04:19.315Z,-4.85
2018-03-18T06:06:46.855Z,-4.92
2018-03-18T06:09:14.382Z,-4.84
2018-03-18T06:11:41.884Z,-4.87
2018-03-18T06:14:10.272Z,-4.72
2018-03-18T06:16:37.782Z,-4.79
2018-03-18T06:19:05.308Z,-4.73
2018-03-18T06:21:32.867Z,-4.74
2018-03-18T06:24:00.394Z,-4.65
2018-03-18T06:26:27.974Z,-4.66
2018-03-18T06:28:55.510Z,-4.69
2018-03-18T06:31:23.055Z,-4.60
2018-03-18T06:33:50.613Z,-4.58
2018-03-18T06:36:18.143Z,-4.49
2018-03-18T06:38:46.081Z,-4.51
2018-03-18T06:41:13.642Z,-4.46
2018-03-18T06:43:41.471Z,-4.37
2018-03-18T06:46:11.408Z,-4.21
2018-03-18T06:48:38.969Z,-3.97
2018-03-18T06:51:07.551Z,-4.07
2018-03-18T06:53:35.036Z,-3.75
2018-03-18T06:56:02.562Z,-3.69
2018-03-18T06:58:30.057Z,-3.65
2018-03-18T07:00:58.760Z,-3.84
2018-03-18T07:03:26.279Z,-3.63
2018-03-18T07:05:54.104Z,-3.99
2018-03-18T07:08:21.657Z,-3.91
2018-03-18T07:10:49.162Z,-4.02
2018-03-18T07:13:16.696Z,-3.82
2018-03-18T07:15:46.672Z,-3.69
2018-03-18T07:18:14.225Z,-3.89
2018-03-18T07:20:41.741Z,-3.84
2018-03-18T07:23:09.285Z,-3.86
2018-03-18T07:25:36.896Z,-3.85
2018-03-18T07:28:04.396Z,-3.71
2018-03-18T07:30:31.988Z,-3.39
2018-03-18T07:32:59.577Z,-3.64
2018-03-18T07:35:27.131Z,-3.27
2018-03-18T07:37:54.650Z,-3.12
2018-03-18T07:40:22.246Z,-3.43
2018-03-18T07:42:49.839Z,-3.29
2018-03-18T07:45:17.374Z,-2.84
2018-03-18T07:47:45.015Z,-2.82
2018-03-18T07:50:12.588Z,-3.12
2018-03-18T07:52:40.211Z,-2.63
2018-03-18T07:55:07.737Z,-2.67
2018-03-18T07:57:35.386Z,-3.03
2018-03-18T08:00:02.958Z,-2.43
2018-03-18T08:02:30.528Z,-1.92
2018-03-18T08:04:58.299Z,-1.88
2018-03-18T08:07:26.052Z,-2.01
2018-03-18T08:09:53.686Z,-1.98
2018-03-18T08:12:21.883Z,-2.47
2018-03-18T08:14:49.442Z,-2.43
2018-03-18T08:17:16.967Z,-2.41
2018-03-18T08:19:45.596Z,-2.81
2018-03-18T08:22:13.192Z,-3.09
2018-03-18T08:24:40.714Z,-2.67
2018-03-18T08:27:08.295Z,-2.79
2018-03-18T08:29:35.875Z,-2.98
2018-03-18T08:32:03.404Z,-2.73
2018-03-18T08:34:30.904Z,-2.38
2018-03-18T08:36:58.418Z,-2.40
2018-03-18T08:39:25.966Z,-2.02
2018-03-18T08:41:53.616Z,-2.33
2018-03-18T08:44:22.426Z,-2.02
2018-03-18T08:46:51.499Z,-2.04
2018-03-18T08:49:19.510Z,-1.65
2018-03-18T08:51:48.101Z,-1.52
2018-03-18T08:54:16.534Z,-1.60
2018-03-18T08:56:44.913Z,-1.81
2018-03-18T08:59:12.436Z,-2.00
2018-03-18T09:01:40.026Z,-1.74
2018-03-18T09:04:07.527Z,-2.28
2018-03-18T09:06:35.643Z,-2.28
2018-03-18T09:09:03.147Z,-2.10
2018-03-18T09:11:30.707Z,-2.16
2018-03-18T09:13:58.247Z,-2.15
2018-03-18T09:16:25.805Z,-1.77
2018-03-18T09:18:56.412Z,-1.59
2018-03-18T09:21:23.925Z,-1.58
2018-03-18T09:23:51.482Z,-1.86
2018-03-18T09:26:19.196Z,-1.75
2018-03-18T09:28:46.722Z,-1.67
2018-03-18T09:31:15.195Z,-2.03
2018-03-18T09:33:42.955Z,-2.01
2018-03-18T09:36:10.501Z,-1.82
2018-03-18T09:38:38.062Z,-1.88
2018-03-18T09:41:05.587Z,-1.94
2018-03-18T09:43:33.292Z,-1.84
2018-03-18T09:46:00.951Z,-2.00
2018-03-18T09:48:28.515Z,-1.37
2018-03-18T09:50:58.092Z,-1.40
2018-03-18T09:53:26.124Z,-2.02
2018-03-18T09:55:53.849Z,-1.73
2018-03-18T09:58:22.334Z,-1.85
2018-03-18T10:00:52.688Z,-1.80
2018-03-18T10:03:20.195Z,-1.97
2018-03-18T10:05:47.727Z,-1.72
2018-03-18T10:08:15.366Z,-1.95
2018-03-18T10:10:44.336Z,-1.60
2018-03-18T10:13:11.859Z,-1.47
2018-03-18T10:15:40.245Z,-2.07
2018-03-18T10:18:07.815Z,-1.98
2018-03-18T10:20:35.328Z,-1.79
2018-03-18T10:23:03.077Z,-1.55
2018-03-18T10:25:30.626Z,-1.65
2018-03-18T10:27:58.132Z,-1.48
2018-03-18T10:30:25.654Z,-1.86
2018-03-18T10:32:53.209Z,-1.85
2018-03-18T10:35:20.700Z,-1.65
2018-03-18T10:37:48.259Z,-1.72
2018-03-18T10:40:16.112Z,-1.74
2018-03-18T10:42:43.746Z,-1.52
2018-03-18T10:45:11.279Z,-1.75
2018-03-18T10:47:40.669Z,-1.38
2018-03-18T10:50:08.492Z,-1.49
2018-03-18T10:52:36.299Z,-1.65
2018-03-18T10:55:03.873Z,-1.48
2018-03-18T10:57:31.592Z,-1.44
2018-03-18T10:59:59.222Z,-1.55
2018-03-18T11:02:26.763Z,-1.23
2018-03-18T11:04:55.075Z,-1.07
2018-03-18T11:07:22.626Z,-1.10
2018-03-18T11:09:51.217Z,-1.03
2018-03-18T11:12:18.725Z,-1.42
2018-03-18T11:14:46.233Z,-1.24
2018-03-18T11:17:13.767Z,-1.09
2018-03-18T11:19:41.284Z,-0.91
2018-03-18T11:22:09.140Z,-0.92
2018-03-18T11:24:37.207Z,-0.62
2018-03-18T11:27:04.726Z,-0.77
2018-03-18T11:29:32.218Z,-0.74
2018-03-18T11:31:59.726Z,-0.85
2018-03-18T11:34:27.245Z,-0.76
2018-03-18T11:36:54.886Z,-0.73
2018-03-18T11:39:22.422Z,-0.69
2018-03-18T11:41:49.934Z,-0.67
2018-03-18T11:44:17.450Z,-0.44
2018-03-18T11:46:44.967Z,-0.85
2018-03-18T11:49:12.488Z,-0.84
2018-03-18T11:51:40.824Z,-0.72
2018-03-18T11:54:08.387Z,-0.89
2018-03-18T11:56:35.979Z,-0.69
2018-03-18T11:59:03.582Z,-0.61
2018-03-18T12:01:31.120Z,-0.59
2018-03-18T12:03:58.621Z,-0.74
2018-03-18T12:06:26.214Z,-0.68
2018-03-18T12:09:03.673Z,-0.56
2018-03-18T12:11:31.196Z,-0.53
2018-03-18T12:13:58.729Z,-0.47
2018-03-18T12:16:26.229Z,-0.59
2018-03-18T12:18:53.786Z,-0.51
2018-03-18T12:21:21.308Z,-0.58
2018-03-18T12:23:48.876Z,-0.55
2018-03-18T12:26:16.385Z,-0.32
2018-03-18T12:28:43.916Z,-0.50
2018-03-18T12:31:11.437Z,-0.36
2018-03-18T12:33:38.948Z,-0.47
2018-03-18T12:36:06.462Z,-0.35
2018-03-18T12:38:34.049Z,-0.45
2018-03-18T12:41:01.573Z,-0.02
2018-03-18T12:43:30.126Z,-0.41
2018-03-18T12:45:57.665Z,-0.26
2018-03-18T12:48:25.212Z,-0.16
2018-03-18T12:50:52.818Z,-0.34
2018-03-18T12:53:20.344Z,-0.19
2018-03-18T12:55:47.859Z,-0.24
2018-03-18T12:58:15.392Z,-0.07
2018-03-18T13:00:42.964Z,-0.18
2018-03-18T13:03:10.492Z,-0.07
2018-03-18T13:05:38.001Z,0.08
2018-03-18T13:08:05.536Z,0.10
2018-03-18T13:10:33.147Z,0.08
2018-03-18T13:13:01.172Z,0.15
2018-03-18T13:15:28.715Z,0.25
2018-03-18T13:17:56.215Z,0.46
2018-03-18T13:20:23.747Z,0.14
2018-03-18T13:22:51.249Z,0.21
2018-03-18T13:25:18.831Z,0.32
2018-03-18T13:27:46.320Z,0.29
2018-03-18T13:30:13.848Z,0.30
2018-03-18T13:32:43.737Z,0.30
2018-03-18T13:35:11.307Z,0.27
2018-03-18T13:37:39.147Z,0.36
2018-03-18T13:40:06.695Z,0.43
2018-03-18T13:42:34.256Z,0.58
2018-03-18T13:45:02.208Z,0.65
2018-03-18T13:47:29.728Z,0.57
2018-03-18T13:49:58.078Z,0.74
2018-03-18T13:52:26.343Z,0.72
2018-03-18T13:54:53.840Z,0.43
2018-03-18T13:57:21.465Z,0.62
2018-03-18T13:59:49.007Z,0.51
2018-03-18T14:02:16.607Z,0.57
2018-03-18T14:04:44.181Z,0.63
2018-03-18T14:07:11.891Z,0.61
2018-03-18T14:09:41.225Z,0.73
2018-03-18T14:12:11.525Z,0.61
2018-03-18T14:14:39.097Z,0.52
2018-03-18T14:17:08.439Z,0.71
2018-03-18T14:19:36.497Z,0.63
2018-03-18T14:22:04.017Z,0.80
2018-03-18T14:24:31.576Z,0.89
2018-03-18T14:26:59.103Z,0.85
2018-03-18T14:29:26.711Z,0.77
2018-03-18T14:31:54.642Z,0.84
2018-03-18T14:34:22.157Z,0.97
2018-03-18T14:36:49.896Z,0.84
2018-03-18T14:39:17.434Z,0.86
2018-03-18T14:41:45.273Z,0.86
2018-03-18T14:44:12.824Z,0.82
2018-03-18T14:46:40.365Z,0.81
2018-03-18T14:49:10.739Z,0.84
2018-03-18T14:51:38.253Z,0.77
2018-03-18T14:54:05.776Z,0.81
2018-03-18T14:56:33.417Z,0.79
2018-03-18T14:59:00.955Z,0.78
2018-03-18T15:01:29.162Z,0.70
2018-03-18T15:03:56.660Z,0.63
2018-03-18T15:06:24.270Z,0.64
2018-03-18T15:08:51.809Z,0.71
2018-03-18T15:11:20.181Z,0.70
2018-03-18T15:13:47.696Z,0.65
2018-03-18T15:16:15.209Z,0.78
2018-03-18T15:18:42.709Z,0.77
2018-03-18T15:21:10.241Z,0.67
2018-03-18T15:23:37.858Z,0.75
2018-03-18T15:26:06.111Z,0.80
2018-03-18T15:28:33.956Z,0.77
2018-03-18T15:31:01.569Z,0.73
2018-03-18T15:33:31.926Z,0.68
2018-03-18T15:36:01.133Z,0.50
2018-03-18T15:38:29.655Z,0.51
2018-03-18T15:40:59.564Z,0.44
2018-03-18T15:43:27.264Z,0.38
2018-03-18T15:45:55.843Z,0.43
2018-03-18T15:48:23.532Z,0.49
2018-03-18T15:50:51.941Z,0.39
2018-03-18T15:53:19.526Z,0.43
2018-03-18T15:55:50.315Z,0.39
2018-03-18T15:58:17.963Z,0.38
2018-03-18T16:00:45.444Z,0.38
2018-03-18T16:03:12.944Z,0.30
2018-03-18T16:05:40.447Z,0.37
2018-03-18T16:08:07.953Z,0.31
2018-03-18T16:10:35.461Z,0.38
2018-03-18T16:13:02.983Z,0.32
2018-03-18T16:15:30.479Z,0.37
2018-03-18T16:17:58.130Z,0.20
2018-03-18T16:20:25.734Z,0.21
2018-03-18T16:22:53.265Z,0.22
2018-03-18T16:25:21.430Z,0.23
2018-03-18T16:27:49.108Z,0.16
2018-03-18T16:30:28.313Z,0.23
2018-03-18T16:32:55.998Z,0.22
2018-03-18T16:35:23.514Z,0.13
2018-03-18T16:37:51.017Z,0.13
2018-03-18T16:40:18.542Z,0.10
2018-03-18T16:42:46.302Z,0.04
2018-03-18T16:45:13.834Z,0.03
2018-03-18T16:47:41.363Z,-0.01
2018-03-18T16:50:08.907Z,-0.01
2018-03-18T16:52:36.963Z,-0.01
2018-03-18T16:55:04.463Z,-0.05
2018-03-18T16:57:31.983Z,-0.05
2018-03-18T16:59:59.488Z,-0.05
2018-03-18T17:02:26.996Z,-0.10
2018-03-18T17:04:54.683Z,-0.13
2018-03-18T17:07:22.240Z,-0.12
2018-03-18T17:09:49.855Z,-0.21
2018-03-18T17:12:17.493Z,-0.24
2018-03-18T17:14:45.001Z,-0.29
2018-03-18T17:17:12.517Z,-0.28
2018-03-18T17:19:40.084Z,-0.29
2018-03-18T17:22:07.589Z,-0.30
2018-03-18T17:24:35.128Z,-0.35
2018-03-18T17:27:02.664Z,-0.39
2018-03-18T17:29:30.424Z,-0.36
2018-03-18T17:31:57.964Z,-0.36
2018-03-18T17:34:25.531Z,-0.37
2018-03-18T17:36:53.031Z,-0.48
2018-03-18T17:39:20.591Z,-0.48
2018-03-18T17:41:48.131Z,-0.50
2018-03-18T17:44:28.374Z,-0.50
2018-03-18T17:47:07.721Z,-0.54
2018-03-18T17:49:47.096Z,-0.56
2018-03-18T17:52:26.482Z,-0.59
2018-03-18T17:55:05.763Z,-0.54
2018-03-18T17:57:33.293Z,-0.61
2018-03-18T18:00:00.793Z,-0.64
2018-03-18T18:02:28.351Z,-0.65
2018-03-18T18:04:55.985Z,-0.69
2018-03-18T18:07:23.554Z,-0.69
2018-03-18T18:09:51.085Z,-0.72
2018-03-18T18:12:18.592Z,-0.75
2018-03-18T18:14:46.215Z,-0.79
2018-03-18T18:17:13.752Z,-0.83
2018-03-18T18:19:41.265Z,-0.87
2018-03-18T18:22:08.796Z,-0.82
2018-03-18T18:24:36.333Z,-0.84
2018-03-18T18:27:03.841Z,-0.89
2018-03-18T18:29:31.374Z,-0.93
2018-03-18T18:31:58.906Z,-0.95
2018-03-18T18:34:26.445Z,-0.97
2018-03-18T18:36:53.947Z,-0.94
2018-03-18T18:39:21.618Z,-0.98
2018-03-18T18:41:49.179Z,-0.98
2018-03-18T18:44:16.708Z,-1.01
2018-03-18T18:46:44.828Z,-1.06
2018-03-18T18:49:12.416Z,-1.09
2018-03-18T18:51:40.063Z,-1.12
2018-03-18T18:54:07.655Z,-1.11
2018-03-18T18:56:35.431Z,-1.13
2018-03-18T18:59:02.994Z,-1.17
2018-03-18T19:01:30.635Z,-1.18
2018-03-18T19:04:05.365Z,-1.16
2018-03-18T19:06:32.984Z,-1.14
2018-03-18T19:09:00.737Z,-1.22
2018-03-18T19:11:28.287Z,-1.26
2018-03-18T19:13:55.807Z,-1.30
2018-03-18T19:16:23.455Z,-1.27
2018-03-18T19:18:51.123Z,-1.30
2018-03-18T19:21:20.193Z,-1.32
2018-03-18T19:23:47.747Z,-1.36
2018-03-18T19:26:15.298Z,-1.43
2018-03-18T19:28:44.064Z,-1.40
2018-03-18T19:31:11.671Z,-1.44
2018-03-18T19:33:39.257Z,-1.45
2018-03-18T19:36:06.843Z,-1.46
2018-03-18T19:38:34.428Z,-1.50
2018-03-18T19:41:02.000Z,-1.47
2018-03-18T19:43:31.071Z,-1.51
2018-03-18T19:45:58.696Z,-1.51
2018-03-18T19:48:27.177Z,-1.59
2018-03-18T19:50:54.771Z,-1.61
2018-03-18T19:53:22.408Z,-1.62
2018-03-18T19:55:50.005Z,-1.57
2018-03-18T19:58:17.647Z,-1.66
2018-03-18T20:00:45.252Z,-1.70
2018-03-18T20:03:12.822Z,-1.73
2018-03-18T20:05:40.482Z,-1.71
2018-03-18T20:08:08.132Z,-1.70
2018-03-18T20:10:35.815Z,-1.74
2018-03-18T20:13:03.466Z,-1.73
2018-03-18T20:15:30.982Z,-1.74
2018-03-18T20:17:58.651Z,-1.81
2018-03-18T20:20:26.547Z,-1.87
2018-03-18T20:22:54.107Z,-1.86
2018-03-18T20:25:21.690Z,-1.87
2018-03-18T20:27:50.248Z,-1.87
2018-03-18T20:30:18.136Z,-1.91
2018-03-18T20:32:46.133Z,-1.93
2018-03-18T20:35:13.855Z,-1.93
2018-03-18T20:37:42.316Z,-1.93
2018-03-18T20:40:09.817Z,-1.94
2018-03-18T20:42:37.713Z,-1.98
2018-03-18T20:45:05.566Z,-2.02
2018-03-18T20:47:34.329Z,-2.02
2018-03-18T20:50:09.163Z,-2.03
2018-03-18T20:52:37.708Z,-2.06
2018-03-18T20:55:06.615Z,-2.11
2018-03-18T20:57:35.334Z,-2.10
2018-03-18T21:00:05.587Z,-2.15
2018-03-18T21:02:35.713Z,-2.21
2018-03-18T21:05:09.946Z,-2.19
2018-03-18T21:07:38.344Z,-2.24
2018-03-18T21:10:07.133Z,-2.24
2018-03-18T21:12:36.862Z,-2.25
2018-03-18T21:15:05.625Z,-2.23
2018-03-18T21:17:35.491Z,-2.37
2018-03-18T21:20:04.135Z,-2.34
2018-03-18T21:22:32.078Z,-2.37
2018-03-18T21:25:00.561Z,-2.39
2018-03-18T21:27:28.446Z,-2.47
2018-03-18T21:30:01.347Z,-2.45
2018-03-18T21:32:30.846Z,-2.45
2018-03-18T21:35:01.455Z,-2.44
2018-03-18T21:37:31.081Z,-2.48
2018-03-18T21:39:59.849Z,-2.48
2018-03-18T21:42:29.165Z,-2.52
2018-03-18T21:44:57.730Z,-2.50
2018-03-18T21:47:26.410Z,-2.52
2018-03-18T21:49:53.989Z,-2.51
2018-03-18T21:52:21.522Z,-2.58
2018-03-18T21:54:50.594Z,-2.58
2018-03-18T21:57:18.865Z,-2.65
2018-03-18T21:59:46.442Z,-2.64
2018-03-18T22:02:16.778Z,-2.65
2018-03-18T22:04:45.189Z,-2.65
2018-03-18T22:07:35.563Z,-2.70
2018-03-18T22:10:03.225Z,-2.67
2018-03-18T22:12:30.803Z,-2.72
2018-03-18T22:14:58.352Z,-2.72
2018-03-18T22:17:26.349Z,-2.72
2018-03-18T22:19:53.868Z,-2.76
2018-03-18T22:22:21.558Z,-2.75
2018-03-18T22:24:49.097Z,-2.79
2018-03-18T22:27:17.764Z,-2.79
2018-03-18T22:29:45.417Z,-2.84
2018-03-18T22:32:12.925Z,-2.84
2018-03-18T22:34:40.481Z,-2.85
2018-03-18T22:37:08.017Z,-2.86
2018-03-18T22:39:35.634Z,-2.91
2018-03-18T22:42:03.238Z,-2.95
2018-03-18T22:44:30.829Z,-2.94
2018-03-18T22:46:58.341Z,-2.91
2018-03-18T22:49:25.971Z,-3.00
2018-03-18T22:51:53.564Z,-3.04
2018-03-18T22:54:21.109Z,-2.99
2018-03-18T22:56:48.619Z,-3.05
2018-03-18T22:59:16.173Z,-3.11
2018-03-18T23:01:43.687Z,-3.07
2018-03-18T23:04:11.253Z,-3.10
2018-03-18T23:06:38.835Z,-3.08
2018-03-18T23:09:06.358Z,-3.15
2018-03-18T23:11:33.918Z,-3.15
2018-03-18T23:14:01.492Z,-3.15
2018-03-18T23:16:29.034Z,-3.20
2018-03-18T23:18:56.572Z,-3.19
2018-03-18T23:21:24.124Z,-3.19
2018-03-18T23:23:51.617Z,-3.22
2018-03-18T23:26:19.133Z,-3.17
2018-03-18T23:28:46.651Z,-3.26
2018-03-18T23:31:14.226Z,-3.30
2018-03-18T23:33:41.735Z,-3.28
2018-03-18T23:36:09.270Z,-3.29
2018-03-18T23:38:36.808Z,-3.30
2018-03-18T23:41:04.409Z,-3.34
2018-03-18T23:43:31.905Z,-3.42
2018-03-18T23:45:59.449Z,-3.39
2018-03-18T23:48:26.970Z,-3.43
2018-03-18T23:50:54.483Z,-3.52
2018-03-18T23:53:21.989Z,-3.54
2018-03-18T23:55:49.488Z,-3.61
2018-03-18T23:58:17.033Z,-3.68
