createdAt,value
2022-11-26T00:00:30.596Z,95710.09
2022-11-26T00:02:59.071Z,95705.06
2022-11-26T00:05:30.216Z,95712.94
2022-11-26T00:07:58.208Z,95708.91
2022-11-26T00:10:26.232Z,95716.16
2022-11-26T00:12:53.234Z,95713.78
2022-11-26T00:15:21.114Z,95712.53
2022-11-26T00:17:47.756Z,95721.59
2022-11-26T00:20:16.250Z,95708.06
2022-11-26T00:22:44.493Z,95724.22
2022-11-26T00:25:15.758Z,95717.75
2022-11-26T00:27:42.469Z,95720.16
2022-11-26T00:30:14.491Z,95709.47
2022-11-26T00:32:41.178Z,95709.88
2022-11-26T00:35:08.203Z,95716.53
2022-11-26T00:37:38.897Z,95712.09
2022-11-26T00:40:06.228Z,95721.59
2022-11-26T00:42:32.801Z,95715.75
2022-11-26T00:44:59.386Z,95725.03
2022-11-26T00:47:26.452Z,95721.41
2022-11-26T00:49:53.094Z,95727.09
2022-11-26T00:52:24.527Z,95738.38
2022-11-26T00:54:52.941Z,95731.13
2022-11-26T00:57:19.530Z,95739.78
2022-11-26T00:59:46.216Z,95738.56
2022-11-26T01:02:13.120Z,95741.81
2022-11-26T01:04:40.093Z,95734.53
2022-11-26T01:07:09.238Z,95742.41
2022-11-26T01:09:36.011Z,95742.03
2022-11-26T01:12:04.049Z,95749.28
2022-11-26T01:14:30.721Z,95740.81
2022-11-26T01:16:57.612Z,95742.63
2022-11-26T01:19:24.454Z,95751.72
2022-11-26T01:21:51.002Z,95745.28
2022-11-26T01:24:17.703Z,95752.94
2022-11-26T01:26:44.555Z,95748.72
2022-11-26T01:29:15.380Z,95752.16
2022-11-26T01:31:42.007Z,95758.19
2022-11-26T01:34:08.608Z,95761.84
2022-11-26T01:36:36.620Z,95758.63
2022-11-26T01:39:04.425Z,95760.44
2022-11-26T01:41:39.897Z,95756.22
2022-11-26T01:44:07.642Z,95758.22
2022-11-26T01:46:36.687Z,95767.72
2022-11-26T01:49:16.666Z,95774.19
2022-11-26T01:51:44.127Z,95780.44
2022-11-26T01:54:11.446Z,95779.44
2022-11-26T01:56:39.148Z,95779.22
2022-11-26T01:59:07.527Z,95789.53
2022-11-26T02:01:34.489Z,95790.94
2022-11-26T02:04:09.526Z,95791.31
2022-11-26T02:06:36.465Z,95789.94
2022-11-26T02:09:04.495Z,95790.13
2022-11-26T02:11:31.517Z,95783.47
2022-11-26T02:13:59.689Z,95792.53
2022-11-26T02:16:38.619Z,95793.34
2022-11-26T02:19:14.182Z,95793.16
2022-11-26T02:21:43.528Z,95795.78
2022-11-26T02:24:24.478Z,95787.09
2022-11-26T02:27:06.092Z,95789.72
2022-11-26T02:29:52.797Z,95792.94
2022-11-26T02:32:22.639Z,95797.59
2022-11-26T02:34:54.949Z,95797.38
2022-11-26T02:37:23.539Z,95789.50
2022-11-26T02:39:51.149Z,95791.69
2022-11-26T02:42:23.268Z,95791.09
2022-11-26T02:44:52.424Z,95798.88
2022-11-26T02:47:20.404Z,95799.69
2022-11-26T02:49:50.008Z,95802.72
2022-11-26T02:52:18.486Z,95801.06
2022-11-26T02:54:45.723Z,95807.34
2022-11-26T02:57:14.812Z,95811.97
2022-11-26T02:59:43.571Z,95808.94
2022-11-26T03:02:16.090Z,95811.16
2022-11-26T03:04:43.980Z,95822.63
2022-11-26T03:07:12.982Z,95821.81
2022-11-26T03:09:40.503Z,95823.00
2022-11-26T03:12:07.225Z,95827.00
2022-11-26T03:14:33.861Z,95827.19
2022-11-26T03:17:00.333Z,95827.16
2022-11-26T03:19:28.269Z,95820.91
2022-11-26T03:21:54.877Z,95828.53
2022-11-26T03:24:23.600Z,95821.25
2022-11-26T03:26:50.267Z,95830.91
2022-11-26T03:29:18.646Z,95824.03
2022-11-26T03:31:45.479Z,95820.44
2022-11-26T03:34:12.092Z,95823.06
2022-11-26T03:36:40.423Z,95826.47
2022-11-26T03:39:07.389Z,95828.09
2022-11-26T03:41:34.938Z,95827.69
2022-11-26T03:44:01.852Z,95832.91
2022-11-26T03:46:28.556Z,95838.16
2022-11-26T03:48:55.203Z,95841.56
2022-11-26T03:51:21.781Z,95856.47
2022-11-26T03:53:50.929Z,95853.69
2022-11-26T03:56:17.533Z,95861.31
2022-11-26T03:58:44.268Z,95856.47
2022-11-26T04:01:12.456Z,95857.88
2022-11-26T04:03:39.732Z,95857.44
2022-11-26T04:06:06.564Z,95856.22
2022-11-26T04:08:33.382Z,95860.19
2022-11-26T04:11:01.503Z,95858.16
2022-11-26T04:13:28.021Z,95862.97
2022-11-26T04:15:54.633Z,95859.94
2022-11-26T04:18:21.177Z,95869.78
2022-11-26T04:20:52.582Z,95864.56
2022-11-26T04:23:19.905Z,95872.19
2022-11-26T04:25:46.964Z,95882.72
2022-11-26T04:28:15.289Z,95880.13
2022-11-26T04:30:41.994Z,95875.91
2022-11-26T04:33:08.691Z,95874.66
2022-11-26T04:35:35.585Z,95877.66
2022-11-26T04:38:02.317Z,95886.34
2022-11-26T04:40:29.042Z,95885.50
2022-11-26T04:42:55.558Z,95887.16
2022-11-26T04:45:23.841Z,95892.63
2022-11-26T04:47:50.401Z,95897.72
2022-11-26T04:50:16.983Z,95899.75
2022-11-26T04:52:43.718Z,95905.78
2022-11-26T04:55:10.483Z,95904.16
2022-11-26T04:57:37.269Z,95905.59
2022-11-26T05:00:05.053Z,95911.63
2022-11-26T05:02:33.335Z,95919.31
2022-11-26T05:04:59.933Z,95923.16
2022-11-26T05:07:26.480Z,95921.75
2022-11-26T05:09:53.200Z,95915.72
2022-11-26T05:12:19.996Z,95914.69
2022-11-26T05:14:46.557Z,95918.44
2022-11-26T05:17:13.351Z,95919.63
2022-11-26T05:19:41.636Z,95923.06
2022-11-26T05:22:08.335Z,95928.31
2022-11-26T05:24:35.610Z,95935.56
2022-11-26T05:27:02.283Z,95932.38
2022-11-26T05:29:29.207Z,95938.03
2022-11-26T05:31:55.792Z,95945.53
2022-11-26T05:34:22.611Z,95947.16
2022-11-26T05:36:50.909Z,95952.19
2022-11-26T05:39:17.538Z,95953.41
2022-11-26T05:41:44.121Z,95953.84
2022-11-26T05:44:10.798Z,95957.28
2022-11-26T05:46:39.352Z,95955.47
2022-11-26T05:49:05.903Z,95942.94
2022-11-26T05:51:32.582Z,95953.00
2022-11-26T05:54:00.599Z,95945.53
2022-11-26T05:56:27.288Z,95954.38
2022-11-26T05:58:53.859Z,95959.22
2022-11-26T06:01:20.733Z,95956.44
2022-11-26T06:03:47.364Z,95955.19
2022-11-26T06:06:14.261Z,95960.22
2022-11-26T06:08:40.750Z,95954.81
2022-11-26T06:11:10.216Z,95957.44
2022-11-26T06:13:36.731Z,95958.03
2022-11-26T06:16:03.525Z,95962.47
2022-11-26T06:18:30.067Z,95963.28
2022-11-26T06:20:59.945Z,95967.53
2022-11-26T06:23:26.568Z,95970.16
2022-11-26T06:25:53.151Z,95974.75
2022-11-26T06:28:21.771Z,95965.88
2022-11-26T06:30:48.298Z,95971.13
2022-11-26T06:33:14.850Z,95972.75
2022-11-26T06:35:41.560Z,95971.97
2022-11-26T06:38:08.258Z,95979.59
2022-11-26T06:40:34.937Z,95984.66
2022-11-26T06:43:01.440Z,95992.94
2022-11-26T06:45:29.552Z,95999.59
2022-11-26T06:47:56.260Z,95999.03
2022-11-26T06:50:23.089Z,96006.91
2022-11-26T06:52:50.781Z,96001.22
2022-11-26T06:55:17.331Z,96005.25
2022-11-26T06:57:43.880Z,96008.31
2022-11-26T07:00:11.211Z,96012.16
2022-11-26T07:02:39.705Z,96012.63
2022-11-26T07:05:06.396Z,96011.59
2022-11-26T07:07:32.955Z,96016.66
2022-11-26T07:09:59.510Z,96018.44
2022-11-26T07:12:26.357Z,96013.84
2022-11-26T07:14:52.847Z,96020.72
2022-11-26T07:17:19.322Z,96029.78
2022-11-26T07:19:49.182Z,96032.03
2022-11-26T07:22:15.657Z,96036.69
2022-11-26T07:24:42.201Z,96044.16
2022-11-26T07:27:09.924Z,96039.72
2022-11-26T07:29:36.679Z,96040.34
2022-11-26T07:32:03.664Z,96044.59
2022-11-26T07:34:30.261Z,96049.25
2022-11-26T07:36:58.493Z,96053.50
2022-11-26T07:39:25.018Z,96053.16
2022-11-26T07:41:51.517Z,96055.78
2022-11-26T07:44:18.078Z,96064.44
2022-11-26T07:46:44.622Z,96064.06
2022-11-26T07:49:11.383Z,96060.69
2022-11-26T07:51:39.375Z,96065.53
2022-11-26T07:54:08.520Z,96065.53
2022-11-26T07:56:35.497Z,96060.28
2022-11-26T07:59:02.191Z,96072.19
2022-11-26T08:01:32.270Z,96067.75
2022-11-26T08:03:59.726Z,96069.38
2022-11-26T08:06:27.409Z,96071.81
2022-11-26T08:08:54.158Z,96074.84
2022-11-26T08:11:23.165Z,96077.91
2022-11-26T08:13:52.657Z,96077.91
2022-11-26T08:16:19.901Z,96083.97
2022-11-26T08:18:46.444Z,96084.75
2022-11-26T08:21:13.135Z,96083.75
2022-11-26T08:23:39.839Z,96082.94
2022-11-26T08:26:22.550Z,96086.38
2022-11-26T08:28:53.420Z,96089.00
2022-11-26T08:31:19.970Z,96087.19
2022-11-26T08:33:47.135Z,96081.97
2022-11-26T08:36:13.915Z,96084.75
2022-11-26T08:38:40.557Z,96087.78
2022-11-26T08:41:08.187Z,96086.13
2022-11-26T08:44:04.403Z,96085.56
2022-11-26T08:46:23.503Z,96095.66
2022-11-26T08:48:50.219Z,96086.81
2022-11-26T08:51:17.366Z,96089.44
2022-11-26T08:53:46.031Z,96089.03
2022-11-26T08:56:13.270Z,96092.28
2022-11-26T08:58:41.368Z,96090.69
2022-11-26T09:01:09.300Z,96090.72
2022-11-26T09:03:37.951Z,96090.38
2022-11-26T09:06:05.951Z,96096.03
2022-11-26T09:08:34.820Z,96094.22
2022-11-26T09:11:01.527Z,96100.69
2022-11-26T09:13:28.093Z,96101.31
2022-11-26T09:15:54.879Z,96113.41
2022-11-26T09:18:21.607Z,96106.56
2022-11-26T09:20:52.924Z,96115.25
2022-11-26T09:23:23.650Z,96119.69
2022-11-26T09:25:50.395Z,96123.16
2022-11-26T09:28:16.934Z,96124.41
2022-11-26T09:30:43.449Z,96132.28
2022-11-26T09:33:10.012Z,96126.47
2022-11-26T09:35:36.538Z,96124.06
2022-11-26T09:38:04.909Z,96122.47
2022-11-26T09:40:38.233Z,96125.13
2022-11-26T09:43:07.153Z,96124.94
2022-11-26T09:45:39.327Z,96124.53
2022-11-26T09:48:12.699Z,96128.59
2022-11-26T09:50:40.453Z,96127.16
2022-11-26T09:53:13.060Z,96127.59
2022-11-26T09:55:41.605Z,96132.66
2022-11-26T09:58:12.638Z,96126.41
2022-11-26T10:00:41.091Z,96118.72
2022-11-26T10:03:12.718Z,96118.94
2022-11-26T10:05:44.455Z,96121.97
2022-11-26T10:08:21.604Z,96114.03
2022-11-26T10:10:52.308Z,96114.66
2022-11-26T10:13:20.862Z,96116.91
2022-11-26T10:15:52.349Z,96116.41
2022-11-26T10:18:23.955Z,96115.59
2022-11-26T10:20:56.903Z,96120.66
2022-11-26T10:23:27.642Z,96116.16
2022-11-26T10:25:58.410Z,96109.88
2022-11-26T10:28:27.953Z,96114.13
2022-11-26T10:30:57.429Z,96108.31
2022-11-26T10:33:24.055Z,96104.34
2022-11-26T10:35:50.937Z,96099.31
2022-11-26T10:38:17.774Z,96094.16
2022-11-26T10:40:46.496Z,96097.81
2022-11-26T10:43:17.533Z,96098.91
2022-11-26T10:45:45.881Z,96098.41
2022-11-26T10:48:23.884Z,96101.34
2022-11-26T10:50:55.508Z,96088.09
2022-11-26T10:53:23.124Z,96092.19
2022-11-26T10:55:52.236Z,96087.25
2022-11-26T10:58:21.235Z,96089.59
2022-11-26T11:00:54.549Z,96087.72
2022-11-26T11:03:38.552Z,96079.19
2022-11-26T11:06:23.928Z,96076.66
2022-11-26T11:08:51.889Z,96069.59
2022-11-26T11:11:20.930Z,96064.41
2022-11-26T11:13:48.283Z,96063.31
2022-11-26T11:16:16.176Z,96052.69
2022-11-26T11:18:49.843Z,96051.06
2022-11-26T11:21:17.751Z,96051.63
2022-11-26T11:24:07.595Z,96040.00
2022-11-26T11:26:38.912Z,96042.31
2022-11-26T11:29:05.790Z,96040.16
2022-11-26T11:31:44.920Z,96048.97
2022-11-26T11:34:14.585Z,96035.50
2022-11-26T11:36:41.355Z,96038.47
2022-11-26T11:39:26.930Z,96045.28
2022-11-26T11:41:59.361Z,96036.19
2022-11-26T11:44:31.491Z,96040.09
2022-11-26T11:47:20.647Z,96046.03
2022-11-26T11:50:11.473Z,96035.91
2022-11-26T11:52:47.177Z,96037.25
2022-11-26T11:55:17.819Z,96037.25
2022-11-26T11:57:55.534Z,96030.53
2022-11-26T12:00:24.181Z,96033.19
2022-11-26T12:03:04.003Z,96038.69
2022-11-26T12:05:48.740Z,96033.03
2022-11-26T12:08:25.680Z,96038.75
2022-11-26T12:10:57.971Z,96036.72
2022-11-26T12:13:28.207Z,96041.03
2022-11-26T12:15:57.192Z,96043.31
2022-11-26T12:18:26.932Z,96053.94
2022-11-26T12:20:55.701Z,96055.06
2022-11-26T12:23:29.503Z,96056.13
2022-11-26T12:25:58.688Z,96052.09
2022-11-26T12:28:28.296Z,96051.16
2022-11-26T12:31:01.015Z,96055.69
2022-11-26T12:33:32.555Z,96058.44
2022-11-26T12:36:02.161Z,96059.16
2022-11-26T12:38:30.238Z,96062.25
2022-11-26T12:41:00.368Z,96069.75
2022-11-26T12:43:34.593Z,96070.63
2022-11-26T12:46:03.587Z,96075.41
2022-11-26T12:48:40.478Z,96079.19
2022-11-26T12:51:12.432Z,96076.47
2022-11-26T12:53:43.674Z,96081.00
2022-11-26T12:56:14.508Z,96082.50
2022-11-26T12:58:46.186Z,96087.38
2022-11-26T13:01:13.100Z,96092.03
2022-11-26T13:03:40.781Z,96092.66
2022-11-26T13:06:12.857Z,96088.84
2022-11-26T13:08:44.961Z,96096.00
2022-11-26T13:11:21.644Z,96090.75
2022-11-26T13:13:54.074Z,96095.63
2022-11-26T13:16:23.863Z,96096.66
2022-11-26T13:18:51.900Z,96098.06
2022-11-26T13:21:27.597Z,96093.00
2022-11-26T13:24:03.274Z,96090.97
2022-11-26T13:26:39.797Z,96099.47
2022-11-26T13:29:22.787Z,96096.66
2022-11-26T13:31:57.851Z,96092.56
2022-11-26T13:34:40.779Z,96088.72
2022-11-26T13:37:20.089Z,96089.94
2022-11-26T13:39:56.312Z,96085.47
2022-11-26T13:42:39.500Z,96084.69
2022-11-26T13:45:24.132Z,96079.03
2022-11-26T13:47:57.265Z,96079.22
2022-11-26T13:50:26.809Z,96072.97
2022-11-26T13:52:56.915Z,96076.19
2022-11-26T13:55:26.169Z,96081.69
2022-11-26T13:57:55.855Z,96073.59
2022-11-26T14:00:26.665Z,96081.69
2022-11-26T14:02:55.258Z,96080.25
2022-11-26T14:05:24.285Z,96090.19
2022-11-26T14:07:50.919Z,96078.84
2022-11-26T14:10:35.986Z,96084.34
2022-11-26T14:13:12.592Z,96088.56
2022-11-26T14:16:06.693Z,96082.50
2022-11-26T14:18:52.247Z,96081.09
2022-11-26T14:21:22.474Z,96080.28
2022-11-26T14:23:49.841Z,96077.69
2022-11-26T14:26:18.538Z,96084.53
2022-11-26T14:28:45.318Z,96087.81
2022-11-26T14:31:14.079Z,96087.38
2022-11-26T14:33:44.899Z,96089.00
2022-11-26T14:36:22.842Z,96088.81
2022-11-26T14:39:03.685Z,96092.06
2022-11-26T14:41:33.048Z,96091.66
2022-11-26T14:44:05.580Z,96087.41
2022-11-26T14:46:32.539Z,96090.84
2022-11-26T14:49:00.083Z,96089.63
2022-11-26T14:51:28.749Z,96095.28
2022-11-26T14:53:55.855Z,96086.19
2022-11-26T14:56:23.673Z,96095.06
2022-11-26T14:58:51.652Z,96091.22
2022-11-26T15:01:19.431Z,96092.06
2022-11-26T15:03:54.248Z,96095.06
2022-11-26T15:06:25.669Z,96091.06
2022-11-26T15:09:04.627Z,96100.56
2022-11-26T15:11:31.238Z,96101.34
2022-11-26T15:13:57.704Z,96105.19
2022-11-26T15:16:28.218Z,96103.97
2022-11-26T15:18:55.508Z,96110.03
2022-11-26T15:21:23.416Z,96102.16
2022-11-26T15:23:50.397Z,96098.91
2022-11-26T15:26:19.227Z,96110.44
2022-11-26T15:28:45.748Z,96106.59
2022-11-26T15:31:12.519Z,96107.59
2022-11-26T15:33:39.527Z,96112.84
2022-11-26T15:36:08.153Z,96116.31
2022-11-26T15:38:37.143Z,96111.84
2022-11-26T15:41:05.358Z,96109.22
2022-11-26T15:43:35.387Z,96106.59
2022-11-26T15:46:03.613Z,96111.84
2022-11-26T15:48:50.845Z,96111.63
2022-11-26T15:51:21.759Z,96108.00
2022-11-26T15:53:49.662Z,96107.59
2022-11-26T15:56:18.036Z,96106.38
2022-11-26T15:58:48.581Z,96099.31
2022-11-26T16:01:16.775Z,96099.09
2022-11-26T16:03:45.139Z,96099.47
2022-11-26T16:06:29.553Z,96096.66
2022-11-26T16:08:59.410Z,96101.50
2022-11-26T16:11:26.089Z,96102.28
2022-11-26T16:13:54.423Z,96103.09
2022-11-26T16:16:23.089Z,96104.47
2022-11-26T16:18:54.001Z,96093.34
2022-11-26T16:21:24.371Z,96103.84
2022-11-26T16:23:52.593Z,96099.38
2022-11-26T16:26:19.835Z,96107.03
2022-11-26T16:28:47.013Z,96109.06
2022-11-26T16:31:15.968Z,96096.75
2022-11-26T16:33:42.884Z,96092.91
2022-11-26T16:36:17.054Z,96099.78
2022-11-26T16:38:43.789Z,96101.41
2022-11-26T16:41:11.468Z,96095.94
2022-11-26T16:43:38.278Z,96098.38
2022-11-26T16:46:09.473Z,96102.00
2022-11-26T16:48:38.950Z,96091.28
2022-11-26T16:51:05.856Z,96091.06
2022-11-26T16:53:33.118Z,96102.97
2022-11-26T16:55:59.860Z,96093.25
2022-11-26T16:58:27.794Z,96088.16
2022-11-26T17:00:54.948Z,96094.75
2022-11-26T17:03:22.739Z,96085.22
2022-11-26T17:05:53.940Z,96089.59
2022-11-26T17:08:21.005Z,96086.28
2022-11-26T17:10:47.780Z,96089.31
2022-11-26T17:13:14.860Z,96086.91
2022-11-26T17:15:41.587Z,96086.44
2022-11-26T17:18:12.549Z,96080.38
2022-11-26T17:20:39.188Z,96078.03
2022-11-26T17:23:08.369Z,96077.19
2022-11-26T17:25:34.964Z,96080.56
2022-11-26T17:28:01.674Z,96076.69
2022-11-26T17:30:28.384Z,96081.31
2022-11-26T17:32:55.288Z,96081.69
2022-11-26T17:35:21.920Z,96074.44
2022-11-26T17:37:49.328Z,96071.56
2022-11-26T17:40:18.209Z,96071.31
2022-11-26T17:42:45.126Z,96071.66
2022-11-26T17:45:12.074Z,96071.06
2022-11-26T17:47:39.148Z,96071.88
2022-11-26T17:50:07.021Z,96077.13
2022-11-26T17:52:33.689Z,96072.44
2022-11-26T17:55:00.217Z,96076.63
2022-11-26T17:57:28.522Z,96071.75
2022-11-26T17:59:55.997Z,96073.94
2022-11-26T18:02:22.752Z,96072.53
2022-11-26T18:04:49.448Z,96072.28
2022-11-26T18:07:17.814Z,96075.25
2022-11-26T18:09:44.528Z,96080.03
2022-11-26T18:12:18.017Z,96083.59
2022-11-26T18:14:49.689Z,96081.91
2022-11-26T18:17:16.360Z,96085.69
2022-11-26T18:19:43.835Z,96087.06
2022-11-26T18:22:13.235Z,96093.47
2022-11-26T18:24:52.151Z,96091.59
2022-11-26T18:27:25.641Z,96101.19
2022-11-26T18:32:51.198Z,96096.50
2022-11-26T18:35:21.550Z,96095.63
2022-11-26T18:37:55.779Z,96096.81
2022-11-26T18:40:23.295Z,96104.66
2022-11-26T18:48:16.413Z,96106.72
2022-11-26T18:50:43.790Z,96114.94
2022-11-26T18:53:14.098Z,96111.69
2022-11-26T18:55:48.313Z,96116.28
2022-11-26T18:58:21.063Z,96116.63
2022-11-26T19:19:57.079Z,96110.38
2022-11-26T19:22:42.282Z,96108.91
2022-11-26T19:25:14.452Z,96104.69
2022-11-26T19:47:13.533Z,96104.34
2022-11-26T19:52:48.111Z,96099.19
2022-11-26T19:55:16.595Z,96097.75
2022-11-26T20:00:25.633Z,96089.78
2022-11-26T20:02:52.566Z,96092.59
2022-11-26T20:08:15.289Z,96091.41
2022-11-26T20:13:41.195Z,96087.69
2022-11-26T20:16:10.179Z,96082.38
2022-11-26T20:21:21.369Z,96085.19
2022-11-26T20:47:02.629Z,96060.41
2022-11-26T21:52:44.669Z,96033.44
2022-11-26T22:01:17.677Z,96019.13
2022-11-26T22:06:48.843Z,96012.47
2022-11-26T22:11:57.637Z,96009.72
2022-11-26T22:17:05.871Z,96022.91
2022-11-26T22:22:28.454Z,96022.91
2022-11-26T22:25:10.217Z,96033.34
2022-11-26T22:27:40.008Z,96032.53
2022-11-26T22:32:48.384Z,96044.75
2022-11-26T22:38:04.502Z,96047.38
2022-11-26T22:43:29.908Z,96047.88
2022-11-26T22:49:07.263Z,96055.69
2022-11-26T22:51:42.399Z,96055.41
2022-11-26T22:59:31.651Z,96052.22
2022-11-26T23:01:59.037Z,96056.47
2022-11-26T23:04:25.797Z,96042.84
2022-11-26T23:06:55.405Z,96043.50
2022-11-26T23:09:22.217Z,96049.78
2022-11-26T23:11:49.045Z,96049.47
2022-11-26T23:14:15.639Z,96047.53
2022-11-26T23:16:43.575Z,96045.91
2022-11-26T23:19:13.421Z,96038.09
2022-11-26T23:21:40.505Z,96042.16
2022-11-26T23:29:35.428Z,96027.31
2022-11-26T23:32:03.216Z,96032.22
2022-11-26T23:34:30.588Z,96031.88
2022-11-26T23:36:57.227Z,96032.34
2022-11-26T23:39:32.649Z,96030.88
2022-11-26T23:42:02.969Z,96030.53
2022-11-26T23:44:29.657Z,96022.56
2022-11-26T23:46:57.272Z,96030.84
2022-11-26T23:49:24.047Z,96031.03
2022-11-26T23:51:52.559Z,96025.31
2022-11-26T23:54:19.145Z,96021.44
2022-11-26T23:59:44.556Z,96007.47
