createdAt,value
2022-08-25T00:03:03.963Z,26
2022-08-25T00:13:05.920Z,26
2022-08-25T00:23:08.463Z,25.9
2022-08-25T00:33:10.906Z,25.8
2022-08-25T00:43:13.225Z,25.7
2022-08-25T00:53:15.519Z,25.6
2022-08-25T01:03:18.169Z,25.6
2022-08-25T01:13:20.406Z,25.5
2022-08-25T01:23:22.472Z,25.4
2022-08-25T01:33:24.625Z,25.3
2022-08-25T01:43:26.567Z,25.2
2022-08-25T01:53:29.159Z,25.1
2022-08-25T02:03:32.505Z,25.1
2022-08-25T02:13:33.669Z,25
2022-08-25T02:23:36.280Z,24.9
2022-08-25T02:33:38.719Z,24.9
2022-08-25T02:53:43.245Z,24.7
2022-08-25T03:13:47.727Z,24.5
2022-08-25T03:23:49.916Z,24.5
2022-08-25T03:33:51.778Z,24.4
2022-08-25T03:43:53.750Z,24.3
2022-08-25T03:53:56.279Z,24.3
2022-08-25T04:03:58.198Z,24.1
2022-08-25T04:14:00.429Z,24
2022-08-25T04:24:02.985Z,23.9
2022-08-25T04:34:04.723Z,23.9
2022-08-25T04:44:06.598Z,23.7
2022-08-25T04:54:08.984Z,23.7
2022-08-25T05:04:14.538Z,23.8
2022-08-25T05:14:12.860Z,23.7
2022-08-25T05:24:15.448Z,23.8
2022-08-25T05:34:17.392Z,24
2022-08-25T05:44:21.270Z,24.3
2022-08-25T05:54:22.102Z,24.4
2022-08-25T06:04:24.485Z,24.5
2022-08-25T06:14:26.916Z,24.5
2022-08-25T06:24:28.981Z,24.6
2022-08-25T06:34:30.761Z,24.7
2022-08-25T06:44:32.802Z,24.9
2022-08-25T06:54:35.141Z,25.1
2022-08-25T07:04:37.261Z,25.4
2022-08-25T07:14:39.913Z,25.7
2022-08-25T07:24:42.187Z,26
2022-08-25T07:34:44.323Z,26.2
2022-08-25T07:54:48.385Z,26.6
2022-08-25T08:04:50.403Z,26.8
2022-08-25T08:14:52.199Z,26.9
2022-08-25T08:24:56.314Z,27.2
2022-08-25T08:34:56.803Z,27.4
2022-08-25T08:45:00.511Z,27.6
2022-08-25T08:55:00.929Z,27.8
2022-08-25T09:05:03.256Z,27.9
2022-08-25T09:15:12.197Z,27.9
2022-08-25T09:25:08.739Z,27.9
2022-08-25T09:35:09.297Z,27.9
2022-08-25T09:45:11.228Z,27.9
2022-08-25T09:55:13.340Z,28
2022-08-25T10:05:15.549Z,28.2
2022-08-25T10:15:20.605Z,28.4
2022-08-25T10:25:19.937Z,28.5
2022-08-25T10:35:21.714Z,28.5
2022-08-25T10:45:23.858Z,28.5
2022-08-25T10:55:25.753Z,28.5
2022-08-25T11:05:27.687Z,28.4
2022-08-25T11:25:31.766Z,28.4
2022-08-25T11:35:33.797Z,28.4
2022-08-25T11:45:35.667Z,28.3
2022-08-25T11:55:37.833Z,28.3
2022-08-25T12:05:40.348Z,28.3
2022-08-25T12:15:42.860Z,28.3
2022-08-25T12:25:45.455Z,28.3
2022-08-25T12:35:47.401Z,28.3
2022-08-25T12:45:50.097Z,28.3
2022-08-25T12:55:52.568Z,28.3
2022-08-25T13:05:54.254Z,28.3
2022-08-25T13:15:56.391Z,28.3
2022-08-25T13:25:58.219Z,28.3
2022-08-25T13:36:00.505Z,28.3
2022-08-25T13:46:02.367Z,28.3
2022-08-25T13:46:26.242Z,28.3
2022-08-25T13:56:11.457Z,28.3
2022-08-25T14:16:15.181Z,28.3
2022-08-25T14:26:17.715Z,28.3
2022-08-25T14:46:21.543Z,28.3
2022-08-25T14:56:23.254Z,28.4
2022-08-25T15:06:25.876Z,28.4
2022-08-25T15:16:32.286Z,28.4
2022-08-25T15:26:30.609Z,28.4
2022-08-25T15:36:32.928Z,28.4
2022-08-25T15:46:34.820Z,28.4
2022-08-25T15:56:36.764Z,28.4
2022-08-25T16:06:39.270Z,28.4
2022-08-25T16:16:41.899Z,28.4
2022-08-25T16:26:45.208Z,28.5
2022-08-25T16:36:46.426Z,28.5
2022-08-25T16:46:48.341Z,28.5
2022-08-25T16:56:53.686Z,28.5
2022-08-25T17:06:52.753Z,28.5
2022-08-25T17:16:54.882Z,28.5
2022-08-25T17:36:59.679Z,28.5
2022-08-25T17:57:03.617Z,28.5
2022-08-25T18:17:08.295Z,28.5
2022-08-25T18:37:12.295Z,28.5
2022-08-25T18:57:16.066Z,28.4
2022-08-25T19:17:20.525Z,28.4
2022-08-25T19:37:24.384Z,28.3
2022-08-25T19:57:42.201Z,28.1
2022-08-25T20:17:32.635Z,28
2022-08-25T20:27:34.990Z,27.9
2022-08-25T20:37:37.568Z,27.9
2022-08-25T20:57:41.908Z,27.8
2022-08-25T21:07:43.735Z,27.7
2022-08-25T21:17:45.640Z,27.6
2022-08-25T21:27:49.214Z,27.5
2022-08-25T21:37:53.188Z,27.4
2022-08-25T21:47:52.741Z,27.3
2022-08-25T22:07:57.676Z,27.1
2022-08-25T22:18:00.246Z,27
2022-08-25T22:28:02.293Z,26.9
2022-08-25T22:48:06.343Z,26.8
2022-08-25T22:58:08.745Z,26.7
2022-08-25T23:08:11.059Z,26.6
2022-08-25T23:18:12.806Z,26.5
2022-08-25T23:28:15.323Z,26.4
2022-08-25T23:38:17.561Z,26.3
2022-08-25T23:48:19.389Z,26.2
2022-08-25T23:58:21.530Z,26.1
