createdAt,value
2018-04-28T00:03:05.550Z,99.90
2018-04-28T00:05:33.780Z,99.90
2018-04-28T00:08:01.352Z,99.90
2018-04-28T00:10:28.739Z,99.90
2018-04-28T00:12:56.980Z,99.90
2018-04-28T00:15:24.441Z,99.90
2018-04-28T00:17:51.902Z,99.90
2018-04-28T00:20:22.333Z,99.90
2018-04-28T00:25:48.582Z,99.90
2018-04-28T00:28:19.655Z,99.90
2018-04-28T00:33:46.198Z,99.90
2018-04-28T00:36:14.557Z,99.90
2018-04-28T00:38:56.905Z,99.90
2018-04-28T00:41:25.164Z,99.90
2018-04-28T00:43:52.633Z,99.90
2018-04-28T00:46:28.316Z,99.90
2018-04-28T00:49:14.645Z,99.90
2018-04-28T00:51:42.108Z,99.90
2018-04-28T00:54:46.328Z,99.90
2018-04-28T01:00:29.000Z,99.90
2018-04-28T01:02:57.230Z,99.90
2018-04-28T01:05:27.917Z,99.90
2018-04-28T01:07:56.145Z,99.90
2018-04-28T01:10:27.014Z,99.90
2018-04-28T01:12:55.301Z,99.90
2018-04-28T01:15:23.532Z,99.90
2018-04-28T01:17:52.916Z,99.90
2018-04-28T01:23:38.232Z,99.90
2018-04-28T01:26:26.397Z,99.90
2018-04-28T01:32:04.770Z,99.90
2018-04-28T01:34:37.120Z,99.90
2018-04-28T01:40:16.040Z,99.90
2018-04-28T01:42:51.812Z,99.90
2018-04-28T01:45:29.940Z,99.90
2018-04-28T01:50:57.464Z,99.90
2018-04-28T01:53:24.924Z,99.90
2018-04-28T01:58:58.225Z,99.90
2018-04-28T02:01:28.665Z,99.90
2018-04-28T02:03:59.513Z,99.90
2018-04-28T02:06:43.768Z,99.90
2018-04-28T02:09:12.077Z,99.90
2018-04-28T02:11:40.327Z,99.90
2018-04-28T02:14:14.568Z,99.90
2018-04-28T02:16:42.038Z,99.90
2018-04-28T02:22:23.468Z,99.90
2018-04-28T02:25:01.895Z,99.90
2018-04-28T02:30:25.869Z,99.90
2018-04-28T02:32:57.063Z,99.90
2018-04-28T02:35:26.068Z,99.90
2018-04-28T02:37:57.932Z,99.90
2018-04-28T02:43:29.800Z,99.90
2018-04-28T02:46:06.511Z,99.90
2018-04-28T02:48:57.426Z,99.90
2018-04-28T02:54:29.130Z,99.90
2018-04-28T02:56:58.245Z,99.90
2018-04-28T02:59:33.413Z,99.90
2018-04-28T03:02:08.313Z,99.90
2018-04-28T03:04:52.400Z,99.90
2018-04-28T03:07:31.770Z,99.90
2018-04-28T03:10:00.899Z,99.90
2018-04-28T03:12:28.379Z,99.90
2018-04-28T03:15:07.700Z,99.90
2018-04-28T03:20:45.242Z,99.90
2018-04-28T03:23:29.313Z,99.90
2018-04-28T03:25:57.541Z,99.90
2018-04-28T03:28:28.758Z,99.90
2018-04-28T03:31:00.106Z,99.90
2018-04-28T03:33:46.951Z,99.90
2018-04-28T03:36:24.205Z,99.90
2018-04-28T03:38:58.352Z,99.90
2018-04-28T03:41:25.821Z,99.90
2018-04-28T03:43:56.801Z,99.90
2018-04-28T03:46:25.946Z,99.90
2018-04-28T03:49:00.945Z,99.90
2018-04-28T03:51:29.165Z,99.90
2018-04-28T03:54:03.166Z,99.90
2018-04-28T03:56:56.178Z,99.90
2018-04-28T03:59:36.257Z,99.90
2018-04-28T04:02:15.658Z,99.90
2018-04-28T04:04:44.763Z,99.90
2018-04-28T04:07:29.802Z,99.90
2018-04-28T04:10:00.975Z,99.90
2018-04-28T04:18:56.178Z,99.90
2018-04-28T04:21:26.353Z,99.90
2018-04-28T04:24:01.477Z,99.90
2018-04-28T04:26:35.351Z,99.90
2018-04-28T04:29:18.515Z,99.90
2018-04-28T04:31:53.963Z,99.90
2018-04-28T04:37:37.617Z,99.90
2018-04-28T04:40:16.886Z,99.90
2018-04-28T04:42:56.338Z,99.90
2018-04-28T04:45:27.410Z,99.90
2018-04-28T04:48:19.397Z,99.90
2018-04-28T04:50:56.720Z,99.90
2018-04-28T04:53:29.961Z,99.90
2018-04-28T04:59:09.453Z,99.90
2018-04-28T05:01:38.553Z,99.90
2018-04-28T05:04:20.703Z,99.90
2018-04-28T05:07:06.003Z,99.90
2018-04-28T05:09:48.009Z,99.90
2018-04-28T05:12:27.275Z,99.90
2018-04-28T05:15:05.811Z,99.90
2018-04-28T05:17:50.093Z,99.90
2018-04-28T05:23:23.125Z,99.90
2018-04-28T05:29:09.821Z,99.90
2018-04-28T05:31:49.363Z,99.90
2018-04-28T05:34:28.857Z,99.90
2018-04-28T05:37:08.185Z,99.90
2018-04-28T05:42:38.322Z,99.90
2018-04-28T05:48:26.114Z,99.90
2018-04-28T05:51:03.256Z,99.90
2018-04-28T05:53:55.247Z,99.90
2018-04-28T05:59:29.921Z,99.90
2018-04-28T06:02:00.881Z,99.90
2018-04-28T06:07:47.669Z,99.90
2018-04-28T06:13:15.938Z,99.90
2018-04-28T06:16:07.099Z,99.90
2018-04-28T06:18:46.539Z,99.90
2018-04-28T06:21:14.058Z,99.90
2018-04-28T06:23:41.537Z,99.90
2018-04-28T06:26:09.808Z,99.90
2018-04-28T06:28:37.278Z,99.90
2018-04-28T06:31:04.746Z,99.90
2018-04-28T06:33:32.223Z,99.90
2018-04-28T06:36:00.755Z,99.90
2018-04-28T06:38:28.869Z,99.90
2018-04-28T06:40:56.335Z,99.90
2018-04-28T06:43:24.578Z,99.90
2018-04-28T06:45:52.038Z,99.90
2018-04-28T06:48:19.510Z,99.90
2018-04-28T06:50:47.022Z,99.90
2018-04-28T06:53:14.506Z,99.90
2018-04-28T06:55:42.001Z,99.90
2018-04-28T06:58:09.482Z,99.90
2018-04-28T07:00:37.709Z,99.90
2018-04-28T07:03:05.202Z,99.90
2018-04-28T07:05:33.620Z,99.90
2018-04-28T07:08:01.098Z,99.90
2018-04-28T07:10:28.579Z,99.90
2018-04-28T07:15:49.730Z,99.90
2018-04-28T07:18:17.204Z,99.90
2018-04-28T07:20:45.437Z,99.90
2018-04-28T07:23:12.915Z,99.90
2018-04-28T07:25:40.396Z,99.90
2018-04-28T07:28:08.649Z,99.90
2018-04-28T07:30:36.128Z,99.90
2018-04-28T07:33:05.094Z,99.90
2018-04-28T07:35:32.579Z,99.90
2018-04-28T07:38:00.834Z,99.90
2018-04-28T07:40:28.311Z,99.90
2018-04-28T07:42:56.552Z,99.90
2018-04-28T07:45:24.017Z,99.90
2018-04-28T07:47:51.502Z,99.90
2018-04-28T07:50:19.741Z,99.90
2018-04-28T07:52:47.205Z,99.90
2018-04-28T07:55:14.735Z,99.90
2018-04-28T07:57:42.161Z,99.90
2018-04-28T08:00:10.400Z,99.90
2018-04-28T08:02:37.882Z,99.90
2018-04-28T08:05:06.126Z,99.90
2018-04-28T08:07:33.610Z,99.90
2018-04-28T08:10:01.103Z,99.90
2018-04-28T08:12:28.573Z,99.90
2018-04-28T08:14:56.061Z,99.90
2018-04-28T08:17:23.529Z,99.90
2018-04-28T08:19:51.010Z,99.90
2018-04-28T08:22:18.482Z,99.90
2018-04-28T08:24:46.727Z,99.90
2018-04-28T08:27:14.222Z,99.90
2018-04-28T08:29:42.471Z,99.90
2018-04-28T08:32:09.973Z,99.90
2018-04-28T08:34:37.445Z,99.90
2018-04-28T08:37:04.940Z,99.90
2018-04-28T08:39:32.426Z,99.90
2018-04-28T08:42:00.659Z,99.90
2018-04-28T08:44:28.139Z,99.90
2018-04-28T08:46:55.601Z,99.90
2018-04-28T08:49:23.081Z,99.90
2018-04-28T08:51:51.341Z,99.90
2018-04-28T08:54:18.832Z,99.90
2018-04-28T08:56:54.873Z,99.90
2018-04-28T08:59:22.346Z,99.90
2018-04-28T09:01:49.837Z,99.90
2018-04-28T09:04:17.331Z,99.90
2018-04-28T09:06:45.599Z,99.90
2018-04-28T09:09:13.076Z,99.90
2018-04-28T09:11:40.558Z,99.70
2018-04-28T09:14:08.809Z,99.10
2018-04-28T09:16:36.290Z,99.10
2018-04-28T09:19:04.526Z,99.50
2018-04-28T09:21:32.008Z,99.50
2018-04-28T09:23:59.469Z,99.90
2018-04-28T09:26:26.955Z,98.40
2018-04-28T09:28:54.530Z,99.20
2018-04-28T09:31:22.010Z,98.40
2018-04-28T09:33:49.475Z,98.20
2018-04-28T09:36:16.955Z,98.50
2018-04-28T09:38:44.430Z,98.20
2018-04-28T09:41:11.934Z,98.00
2018-04-28T09:43:39.409Z,98.20
2018-04-28T09:46:06.881Z,97.30
2018-04-28T09:48:34.350Z,95.90
2018-04-28T09:51:01.840Z,96.20
2018-04-28T09:53:30.097Z,93.70
2018-04-28T09:55:57.634Z,93.70
2018-04-28T09:58:25.102Z,95.30
2018-04-28T10:00:52.591Z,96.60
2018-04-28T10:03:22.107Z,96.40
2018-04-28T10:05:49.697Z,95.10
2018-04-28T10:08:17.198Z,92.70
2018-04-28T10:10:44.681Z,94.10
2018-04-28T10:13:12.504Z,94.00
2018-04-28T10:15:40.015Z,92.60
2018-04-28T10:18:07.485Z,95.70
2018-04-28T10:20:35.044Z,96.10
2018-04-28T10:23:02.502Z,96.50
2018-04-28T10:25:29.989Z,96.40
2018-04-28T10:27:57.461Z,97.10
2018-04-28T10:30:24.941Z,97.70
2018-04-28T10:32:52.421Z,96.70
2018-04-28T10:35:20.646Z,96.30
2018-04-28T10:37:48.134Z,96.20
2018-04-28T10:40:15.597Z,96.60
2018-04-28T10:42:43.840Z,97.60
2018-04-28T10:45:11.309Z,97.50
2018-04-28T10:47:38.875Z,97.50
2018-04-28T10:50:07.033Z,97.60
2018-04-28T10:52:34.514Z,97.30
2018-04-28T10:55:01.990Z,97.40
2018-04-28T10:57:30.765Z,96.20
2018-04-28T10:59:58.229Z,96.10
2018-04-28T11:02:25.702Z,96.80
2018-04-28T11:04:54.501Z,97.60
2018-04-28T11:07:21.992Z,97.40
2018-04-28T11:09:49.460Z,96.90
2018-04-28T11:12:16.947Z,96.50
2018-04-28T11:14:44.896Z,97.40
2018-04-28T11:17:12.645Z,97.90
2018-04-28T11:19:40.112Z,96.10
2018-04-28T11:22:08.787Z,97.10
2018-04-28T11:24:36.265Z,96.00
2018-04-28T11:27:03.739Z,97.00
2018-04-28T11:29:31.234Z,96.70
2018-04-28T11:31:58.703Z,95.20
2018-04-28T11:34:26.257Z,95.90
2018-04-28T11:36:53.785Z,94.70
2018-04-28T11:39:21.280Z,94.90
2018-04-28T11:41:48.740Z,95.10
2018-04-28T11:44:16.220Z,94.30
2018-04-28T11:46:43.693Z,94.20
2018-04-28T11:49:11.173Z,93.90
2018-04-28T11:51:38.635Z,93.90
2018-04-28T11:54:06.113Z,93.10
2018-04-28T11:56:34.345Z,91.00
2018-04-28T11:59:01.878Z,91.00
2018-04-28T12:01:29.322Z,92.40
2018-04-28T12:03:56.798Z,92.40
2018-04-28T12:06:24.262Z,92.00
2018-04-28T12:08:51.751Z,92.20
2018-04-28T12:11:19.224Z,92.30
2018-04-28T12:13:46.711Z,91.50
2018-04-28T12:16:14.940Z,91.00
2018-04-28T12:18:42.421Z,90.90
2018-04-28T12:21:09.968Z,90.20
2018-04-28T12:23:37.420Z,91.10
2018-04-28T12:26:04.853Z,91.50
2018-04-28T12:28:32.334Z,91.50
2018-04-28T12:30:59.793Z,90.90
2018-04-28T12:33:27.365Z,91.00
2018-04-28T12:35:54.848Z,90.80
2018-04-28T12:38:23.090Z,91.60
2018-04-28T12:40:50.555Z,91.60
2018-04-28T12:43:18.034Z,90.90
2018-04-28T12:45:46.266Z,91.50
2018-04-28T12:48:13.737Z,91.40
2018-04-28T12:50:41.212Z,91.10
2018-04-28T12:53:08.694Z,91.70
2018-04-28T12:55:36.924Z,91.20
2018-04-28T12:58:04.405Z,91.20
2018-04-28T13:00:31.869Z,91.10
2018-04-28T13:02:59.346Z,90.60
2018-04-28T13:05:27.597Z,90.80
2018-04-28T13:07:55.430Z,90.70
2018-04-28T13:10:22.890Z,89.50
2018-04-28T13:12:50.397Z,91.40
2018-04-28T13:15:17.895Z,90.00
2018-04-28T13:17:45.367Z,90.60
2018-04-28T13:20:12.914Z,90.70
2018-04-28T13:22:40.376Z,90.70
2018-04-28T13:25:07.842Z,90.70
2018-04-28T13:27:35.312Z,89.30
2018-04-28T13:30:02.791Z,90.50
2018-04-28T13:32:30.250Z,90.60
2018-04-28T13:34:57.723Z,90.50
2018-04-28T13:37:25.196Z,88.90
2018-04-28T13:39:53.433Z,90.80
2018-04-28T13:42:20.904Z,90.80
2018-04-28T13:44:48.801Z,89.00
2018-04-28T13:47:17.043Z,90.10
2018-04-28T13:49:45.141Z,90.10
2018-04-28T13:52:13.385Z,89.50
2018-04-28T13:54:40.869Z,89.00
2018-04-28T13:57:08.334Z,90.00
2018-04-28T13:59:35.815Z,90.70
2018-04-28T14:02:03.284Z,90.20
2018-04-28T14:04:30.851Z,90.40
2018-04-28T14:06:58.317Z,90.20
2018-04-28T14:09:25.802Z,91.00
2018-04-28T14:11:53.279Z,90.30
2018-04-28T14:14:20.746Z,90.10
2018-04-28T14:16:48.211Z,89.50
2018-04-28T14:19:16.455Z,91.00
2018-04-28T14:21:43.921Z,90.90
2018-04-28T14:24:11.393Z,90.60
2018-04-28T14:26:38.854Z,90.40
2018-04-28T14:29:06.330Z,90.00
2018-04-28T14:31:34.617Z,87.80
2018-04-28T14:34:02.853Z,89.90
2018-04-28T14:36:30.369Z,90.00
2018-04-28T14:38:57.837Z,89.90
2018-04-28T14:41:25.310Z,88.80
2018-04-28T14:43:52.779Z,87.80
2018-04-28T14:46:20.241Z,87.40
2018-04-28T14:48:47.718Z,88.70
2018-04-28T14:51:15.183Z,88.80
2018-04-28T14:53:43.426Z,89.60
2018-04-28T14:56:10.896Z,89.20
2018-04-28T14:58:38.383Z,88.20
2018-04-28T15:01:06.620Z,87.10
2018-04-28T15:03:34.106Z,87.00
2018-04-28T15:06:01.582Z,89.80
2018-04-28T15:08:29.817Z,88.30
2018-04-28T15:10:57.318Z,88.20
2018-04-28T15:13:25.584Z,85.70
2018-04-28T15:15:53.046Z,85.70
2018-04-28T15:18:21.289Z,90.10
2018-04-28T15:20:48.767Z,90.10
2018-04-28T15:23:16.233Z,89.10
2018-04-28T15:25:43.722Z,87.20
2018-04-28T15:28:11.189Z,86.30
2018-04-28T15:30:38.677Z,86.00
2018-04-28T15:33:06.143Z,86.80
2018-04-28T15:35:33.613Z,88.10
2018-04-28T15:38:01.074Z,89.10
2018-04-28T15:40:28.550Z,89.50
2018-04-28T15:42:56.785Z,89.40
2018-04-28T15:45:24.266Z,89.40
2018-04-28T15:47:51.743Z,90.20
2018-04-28T15:50:19.214Z,90.00
2018-04-28T15:52:47.457Z,90.90
2018-04-28T15:55:15.396Z,90.90
2018-04-28T15:57:42.839Z,89.70
2018-04-28T16:00:10.312Z,87.90
2018-04-28T16:02:37.779Z,88.60
2018-04-28T16:05:05.260Z,89.50
2018-04-28T16:07:32.779Z,89.10
2018-04-28T16:10:00.248Z,88.30
2018-04-28T16:12:27.714Z,88.30
2018-04-28T16:14:55.280Z,87.20
2018-04-28T16:17:22.673Z,88.20
2018-04-28T16:19:50.151Z,90.10
2018-04-28T16:22:18.377Z,90.20
2018-04-28T16:24:45.858Z,90.20
2018-04-28T16:27:13.398Z,90.10
2018-04-28T16:29:41.975Z,90.40
2018-04-28T16:32:09.429Z,90.40
2018-04-28T16:34:36.931Z,90.30
2018-04-28T16:37:05.178Z,90.10
2018-04-28T16:39:32.919Z,90.10
2018-04-28T16:42:00.382Z,90.60
2018-04-28T16:44:27.849Z,90.30
2018-04-28T16:46:55.317Z,90.40
2018-04-28T16:49:22.794Z,90.70
2018-04-28T16:51:50.257Z,90.90
2018-04-28T16:54:17.736Z,91.50
2018-04-28T16:56:45.969Z,90.60
2018-04-28T16:59:13.441Z,90.60
2018-04-28T17:01:40.911Z,90.70
2018-04-28T17:04:08.737Z,90.50
2018-04-28T17:06:36.247Z,90.60
2018-04-28T17:09:03.686Z,90.70
2018-04-28T17:11:31.161Z,90.10
2018-04-28T17:13:58.630Z,90.00
2018-04-28T17:16:26.870Z,90.30
2018-04-28T17:18:54.345Z,90.30
2018-04-28T17:21:21.828Z,90.50
2018-04-28T17:23:51.571Z,90.80
2018-04-28T17:26:19.043Z,90.80
2018-04-28T17:28:47.658Z,91.10
2018-04-28T17:31:15.133Z,91.90
2018-04-28T17:33:43.379Z,91.50
2018-04-28T17:36:10.861Z,91.50
2018-04-28T17:38:38.326Z,92.70
2018-04-28T17:41:06.578Z,94.40
2018-04-28T17:43:34.046Z,94.40
2018-04-28T17:46:01.526Z,94.60
2018-04-28T17:48:29.758Z,95.70
2018-04-28T17:50:57.234Z,95.60
2018-04-28T17:53:24.701Z,96.00
2018-04-28T17:55:52.175Z,96.10
2018-04-28T17:58:20.412Z,96.40
2018-04-28T18:00:47.882Z,96.40
2018-04-28T18:03:15.342Z,96.10
2018-04-28T18:05:42.810Z,96.40
2018-04-28T18:08:10.278Z,96.80
2018-04-28T18:10:37.754Z,97.40
2018-04-28T18:13:06.058Z,98.20
2018-04-28T18:15:33.521Z,98.10
2018-04-28T18:18:00.994Z,97.80
2018-04-28T18:20:28.533Z,97.90
2018-04-28T18:22:56.000Z,97.80
2018-04-28T18:25:23.485Z,98.00
2018-04-28T18:27:50.945Z,98.40
2018-04-28T18:30:18.413Z,97.60
2018-04-28T18:32:45.877Z,97.20
2018-04-28T18:35:13.349Z,96.60
2018-04-28T18:37:41.569Z,97.30
2018-04-28T18:40:09.072Z,97.20
2018-04-28T18:42:36.536Z,97.00
2018-04-28T18:45:04.009Z,97.30
2018-04-28T18:47:32.654Z,97.10
2018-04-28T18:50:00.130Z,97.00
2018-04-28T18:55:20.498Z,97.60
2018-04-28T18:57:47.953Z,97.30
2018-04-28T19:00:15.425Z,97.80
2018-04-28T19:02:42.885Z,97.70
2018-04-28T19:05:10.429Z,98.20
2018-04-28T19:07:37.887Z,98.20
2018-04-28T19:10:05.362Z,98.60
2018-04-28T19:12:33.144Z,99.10
2018-04-28T19:15:00.609Z,99.10
2018-04-28T19:17:28.077Z,99.50
2018-04-28T19:19:55.557Z,99.60
2018-04-28T19:22:23.840Z,99.90
2018-04-28T19:24:52.085Z,99.90
2018-04-28T19:27:19.550Z,99.90
2018-04-28T19:29:47.058Z,99.90
2018-04-28T19:32:14.522Z,99.90
2018-04-28T19:34:42.001Z,99.90
2018-04-28T19:37:09.526Z,99.90
2018-04-28T19:39:36.954Z,99.90
2018-04-28T19:42:04.427Z,99.90
2018-04-28T19:44:32.653Z,99.90
2018-04-28T19:47:00.126Z,99.90
2018-04-28T19:49:27.599Z,99.90
2018-04-28T19:51:55.074Z,99.90
2018-04-28T19:54:23.345Z,99.90
2018-04-28T19:56:52.073Z,99.90
2018-04-28T19:59:19.585Z,99.90
2018-04-28T20:01:47.053Z,99.90
2018-04-28T20:04:15.286Z,99.90
2018-04-28T20:06:42.765Z,99.90
2018-04-28T20:09:10.993Z,99.90
2018-04-28T20:11:38.473Z,99.90
2018-04-28T20:14:05.925Z,99.90
2018-04-28T20:16:33.426Z,99.90
2018-04-28T20:19:00.873Z,99.90
2018-04-28T20:21:28.356Z,99.90
2018-04-28T20:24:07.743Z,99.90
2018-04-28T20:26:35.221Z,99.90
2018-04-28T20:29:02.688Z,99.90
2018-04-28T20:31:30.925Z,99.90
2018-04-28T20:33:58.389Z,99.90
2018-04-28T20:36:25.871Z,99.90
2018-04-28T20:38:53.348Z,99.90
2018-04-28T20:41:20.825Z,99.90
2018-04-28T20:43:49.450Z,99.90
2018-04-28T20:46:16.928Z,99.90
2018-04-28T20:48:44.426Z,99.90
2018-04-28T20:51:12.666Z,99.90
2018-04-28T20:53:40.133Z,99.90
2018-04-28T20:56:07.615Z,99.90
2018-04-28T20:58:35.078Z,99.90
2018-04-28T21:01:02.545Z,99.90
2018-04-28T21:03:30.774Z,99.90
2018-04-28T21:05:58.249Z,99.90
2018-04-28T21:08:25.712Z,99.90
2018-04-28T21:10:53.188Z,99.90
2018-04-28T21:13:21.422Z,99.90
2018-04-28T21:15:48.897Z,99.90
2018-04-28T21:18:16.367Z,99.90
2018-04-28T21:20:43.858Z,99.90
2018-04-28T21:23:12.094Z,99.90
2018-04-28T21:25:39.568Z,99.90
2018-04-28T21:28:07.033Z,99.90
2018-04-28T21:30:34.514Z,99.90
2018-04-28T21:33:01.986Z,99.90
2018-04-28T21:35:29.465Z,99.90
2018-04-28T21:37:57.414Z,99.90
2018-04-28T21:40:24.881Z,99.90
2018-04-28T21:42:52.371Z,99.90
2018-04-28T21:45:19.846Z,99.90
2018-04-28T21:47:47.315Z,99.90
2018-04-28T21:50:15.557Z,99.90
2018-04-28T21:52:43.030Z,99.90
2018-04-28T21:55:10.497Z,99.90
2018-04-28T21:57:37.979Z,99.90
2018-04-28T22:00:06.205Z,99.90
2018-04-28T22:02:33.683Z,99.90
2018-04-28T22:05:01.139Z,99.90
2018-04-28T22:07:28.615Z,99.90
2018-04-28T22:09:56.854Z,99.90
2018-04-28T22:12:24.339Z,99.90
2018-04-28T22:14:51.813Z,99.90
2018-04-28T22:17:20.050Z,99.90
2018-04-28T22:19:47.518Z,99.90
2018-04-28T22:22:15.015Z,99.90
2018-04-28T22:24:43.242Z,99.90
2018-04-28T22:27:10.720Z,99.90
2018-04-28T22:29:38.190Z,99.90
2018-04-28T22:32:05.666Z,99.90
2018-04-28T22:34:33.893Z,99.90
2018-04-28T22:37:01.370Z,99.90
2018-04-28T22:39:28.845Z,99.90
2018-04-28T22:41:56.947Z,99.90
2018-04-28T22:44:25.161Z,99.90
2018-04-28T22:46:52.637Z,99.90
2018-04-28T22:49:20.102Z,99.90
2018-04-28T22:51:47.581Z,99.90
2018-04-28T22:54:15.882Z,99.90
2018-04-28T22:56:43.368Z,99.90
2018-04-28T22:59:10.861Z,99.90
2018-04-28T23:01:38.334Z,99.90
2018-04-28T23:04:06.570Z,99.90
2018-04-28T23:06:34.042Z,99.90
2018-04-28T23:09:01.505Z,99.90
2018-04-28T23:11:29.230Z,99.90
2018-04-28T23:13:56.729Z,99.90
2018-04-28T23:16:24.193Z,99.90
2018-04-28T23:18:51.665Z,99.90
2018-04-28T23:21:19.167Z,99.90
2018-04-28T23:23:46.638Z,99.90
2018-04-28T23:26:14.123Z,99.90
2018-04-28T23:28:41.589Z,99.90
2018-04-28T23:31:09.066Z,99.90
2018-04-28T23:33:37.298Z,99.90
2018-04-28T23:36:04.786Z,99.90
2018-04-28T23:38:32.265Z,99.90
2018-04-28T23:41:00.777Z,99.90
2018-04-28T23:43:29.306Z,99.90
2018-04-28T23:45:56.770Z,99.90
2018-04-28T23:48:24.238Z,99.90
2018-04-28T23:50:52.469Z,99.90
2018-04-28T23:53:19.945Z,99.90
2018-04-28T23:55:47.409Z,99.90
2018-04-28T23:58:14.894Z,99.90
