createdAt,value
2022-10-14T00:02:59.620Z,98007.13
2022-10-14T00:13:01.886Z,97994.94
2022-10-14T00:23:04.617Z,97996.00
2022-10-14T00:33:07.033Z,97990.06
2022-10-14T00:43:14.480Z,97984.09
2022-10-14T00:53:18.074Z,97982.22
2022-10-14T01:03:23.067Z,97976.50
2022-10-14T01:13:50.585Z,97971.63
2022-10-14T01:24:19.557Z,97960.78
2022-10-14T01:34:30.964Z,97956.97
2022-10-14T01:44:35.732Z,97941.50
2022-10-14T01:54:41.516Z,97951.84
2022-10-14T02:04:43.722Z,97943.44
2022-10-14T02:14:48.727Z,97954.78
2022-10-14T02:24:58.837Z,97922.81
2022-10-14T02:35:02.991Z,97928.22
2022-10-14T02:45:07.243Z,97914.94
2022-10-14T02:55:09.564Z,97904.91
2022-10-14T03:05:12.221Z,97895.69
2022-10-14T03:15:14.663Z,97884.28
2022-10-14T03:25:16.937Z,97876.69
2022-10-14T03:35:19.461Z,97868.28
2022-10-14T03:45:22.000Z,97863.66
2022-10-14T03:55:24.544Z,97857.16
2022-10-14T04:05:26.789Z,97849.03
2022-10-14T04:15:29.126Z,97835.47
2022-10-14T04:25:31.449Z,97824.06
2022-10-14T04:35:33.840Z,97813.25
2022-10-14T04:45:36.075Z,97799.75
2022-10-14T04:55:38.312Z,97788.94
2022-10-14T05:05:40.617Z,97771.94
2022-10-14T05:15:43.056Z,97761.34
2022-10-14T05:25:45.575Z,97762.97
2022-10-14T05:35:58.650Z,97751.84
2022-10-14T05:46:02.583Z,97752.66
2022-10-14T05:56:09.762Z,97751.56
2022-10-14T06:06:17.007Z,97733.66
2022-10-14T06:16:19.413Z,97733.62
2022-10-14T06:26:21.819Z,97741.47
2022-10-14T06:36:24.374Z,97744.97
2022-10-14T06:46:26.989Z,97742.72
2022-10-14T06:56:29.483Z,97743.19
2022-10-14T07:06:32.462Z,97746.63
2022-10-14T07:16:34.913Z,97747.88
2022-10-14T07:26:37.261Z,97743.69
2022-10-14T07:36:39.897Z,97748.09
2022-10-14T07:46:45.189Z,97766.69
2022-10-14T07:56:51.762Z,97779.03
2022-10-14T08:06:54.302Z,97765.16
2022-10-14T08:16:57.034Z,97778.75
2022-10-14T08:27:01.473Z,97769.44
2022-10-14T08:37:04.221Z,97765.53
2022-10-14T08:47:14.560Z,97767.22
2022-10-14T08:57:23.518Z,97767.91
2022-10-14T09:07:28.566Z,97773.66
2022-10-14T09:17:43.844Z,97789.59
2022-10-14T09:37:54.747Z,97780.47
2022-10-14T09:48:09.991Z,97786.56
2022-10-14T09:58:18.941Z,97773.88
2022-10-14T10:08:21.833Z,97769.53
2022-10-14T10:18:25.507Z,97766.69
2022-10-14T10:28:34.067Z,97756.38
2022-10-14T10:38:52.523Z,97754.59
2022-10-14T10:49:24.847Z,97753.63
2022-10-14T10:59:30.875Z,97731.78
2022-10-14T11:10:11.720Z,97718.50
2022-10-14T11:20:38.286Z,97701.53
2022-10-14T11:31:18.286Z,97692.03
2022-10-14T11:42:03.589Z,97683.69
2022-10-14T11:52:17.741Z,97679.75
2022-10-14T12:02:51.325Z,97684.84
2022-10-14T12:12:56.383Z,97678.94
2022-10-14T12:23:00.999Z,97677.34
2022-10-14T12:33:12.917Z,97669.44
2022-10-14T12:43:30.011Z,97662.09
2022-10-14T12:53:34.293Z,97655.31
2022-10-14T13:03:53.584Z,97646.00
2022-10-14T13:14:01.440Z,97661.06
2022-10-14T13:24:23.221Z,97664.00
2022-10-14T13:34:44.661Z,97679.47
2022-10-14T13:44:49.494Z,97666.41
2022-10-14T13:55:14.492Z,97677.37
2022-10-14T14:05:19.870Z,97679.50
2022-10-14T14:15:29.527Z,97691.06
2022-10-14T14:25:34.418Z,97690.87
2022-10-14T14:35:38.643Z,97665.69
2022-10-14T14:45:46.939Z,97651.19
2022-10-14T14:55:55.181Z,97636.34
2022-10-14T15:06:00.804Z,97626.94
2022-10-14T15:16:07.817Z,97629.06
2022-10-14T15:26:33.827Z,97623.81
2022-10-14T15:36:36.663Z,97627.84
2022-10-14T15:46:59.275Z,97611.59
2022-10-14T15:57:02.018Z,97593.41
2022-10-14T16:07:04.622Z,97590.31
2022-10-14T16:17:09.174Z,97561.56
2022-10-14T16:27:12.107Z,97528.47
2022-10-14T16:37:15.011Z,97519.91
2022-10-14T16:47:18.089Z,97508.31
2022-10-14T16:57:21.503Z,97494.00
2022-10-14T17:07:24.131Z,97488.31
2022-10-14T17:17:27.569Z,97493.56
2022-10-14T17:27:30.163Z,97488.22
2022-10-14T17:37:32.826Z,97493.72
2022-10-14T17:47:35.465Z,97490.78
2022-10-14T17:57:38.155Z,97488.97
2022-10-14T18:07:41.275Z,97485.25
2022-10-14T18:17:44.009Z,97480.41
2022-10-14T18:27:47.293Z,97469.31
2022-10-14T18:37:49.812Z,97464.47
2022-10-14T18:47:53.312Z,97455.00
2022-10-14T18:57:56.431Z,97457.81
2022-10-14T19:08:00.652Z,97450.25
2022-10-14T19:18:03.270Z,97449.22
2022-10-14T19:28:05.788Z,97441.16
2022-10-14T19:38:08.428Z,97423.34
2022-10-14T19:48:11.197Z,97416.87
2022-10-14T19:58:13.991Z,97398.97
2022-10-14T20:08:17.181Z,97399.75
2022-10-14T20:18:19.788Z,97410.63
2022-10-14T20:28:22.518Z,97401.06
2022-10-14T20:38:25.139Z,97384.06
2022-10-14T20:48:28.069Z,97375.44
2022-10-14T20:58:31.070Z,97381.34
2022-10-14T21:08:33.846Z,97355.00
2022-10-14T21:18:36.851Z,97366.66
2022-10-14T21:28:39.482Z,97347.84
2022-10-14T21:38:42.667Z,97344.84
2022-10-14T21:48:45.795Z,97355.09
2022-10-14T21:58:48.356Z,97334.34
2022-10-14T22:08:52.737Z,97328.00
2022-10-14T22:18:56.161Z,97333.56
2022-10-14T22:29:06.171Z,97311.97
2022-10-14T22:39:13.439Z,97326.31
2022-10-14T22:49:16.444Z,97326.19
2022-10-14T22:59:19.128Z,97326.37
2022-10-14T23:09:21.541Z,97335.56
2022-10-14T23:19:23.904Z,97341.37
2022-10-14T23:29:26.252Z,97346.03
2022-10-14T23:39:28.693Z,97344.62
2022-10-14T23:49:31.127Z,97336.66
2022-10-14T23:59:33.453Z,97355.91
