createdAt,value
2018-05-21T00:00:30.511Z,100367.82
2018-05-21T00:02:58.047Z,100368.38
2018-05-21T00:05:25.550Z,100362.78
2018-05-21T00:07:53.026Z,100362.37
2018-05-21T00:10:20.527Z,100366.51
2018-05-21T00:12:48.003Z,100360.47
2018-05-21T00:15:15.502Z,100362.00
2018-05-21T00:17:42.974Z,100364.44
2018-05-21T00:20:10.478Z,100360.88
2018-05-21T00:22:37.950Z,100356.53
2018-05-21T00:25:05.446Z,100359.80
2018-05-21T00:27:32.925Z,100360.89
2018-05-21T00:30:00.414Z,100354.34
2018-05-21T00:32:27.886Z,100350.54
2018-05-21T00:34:55.378Z,100349.05
2018-05-21T00:37:22.866Z,100350.55
2018-05-21T00:39:50.358Z,100346.32
2018-05-21T00:42:18.409Z,100346.20
2018-05-21T00:44:45.889Z,100345.94
2018-05-21T00:47:13.370Z,100337.62
2018-05-21T00:49:40.905Z,100341.71
2018-05-21T00:52:08.373Z,100337.62
2018-05-21T00:54:35.866Z,100330.52
2018-05-21T00:57:03.353Z,100330.52
2018-05-21T00:59:30.861Z,100325.91
2018-05-21T01:01:58.354Z,100325.34
2018-05-21T01:04:25.838Z,100322.06
2018-05-21T01:06:53.335Z,100316.89
2018-05-21T01:09:20.835Z,100321.14
2018-05-21T01:11:48.337Z,100318.80
2018-05-21T01:14:15.834Z,100315.39
2018-05-21T01:16:43.321Z,100319.91
2018-05-21T01:19:10.797Z,100314.42
2018-05-21T01:21:38.299Z,100309.79
2018-05-21T01:24:05.782Z,100306.11
2018-05-21T01:26:33.274Z,100309.79
2018-05-21T01:29:00.763Z,100315.09
2018-05-21T01:31:28.267Z,100306.90
2018-05-21T01:33:55.757Z,100309.66
2018-05-21T01:36:23.251Z,100302.96
2018-05-21T01:38:50.731Z,100298.45
2018-05-21T01:41:18.220Z,100294.64
2018-05-21T01:43:45.726Z,100303.53
2018-05-21T01:46:13.218Z,100298.05
2018-05-21T01:48:40.694Z,100295.44
2018-05-21T01:51:08.198Z,100300.77
2018-05-21T01:53:35.691Z,100294.23
2018-05-21T01:56:03.182Z,100299.16
2018-05-21T01:58:30.681Z,100295.44
2018-05-21T02:00:58.174Z,100296.68
2018-05-21T02:03:25.647Z,100285.92
2018-05-21T02:05:53.153Z,100285.80
2018-05-21T02:08:20.896Z,100285.92
2018-05-21T02:10:48.371Z,100276.12
2018-05-21T02:13:15.850Z,100279.23
2018-05-21T02:15:43.407Z,100277.73
2018-05-21T02:18:10.882Z,100273.64
2018-05-21T02:20:38.373Z,100274.59
2018-05-21T02:23:05.861Z,100281.67
2018-05-21T02:25:34.362Z,100277.32
2018-05-21T02:28:01.864Z,100272.66
2018-05-21T02:30:29.342Z,100272.56
2018-05-21T02:32:56.833Z,100266.28
2018-05-21T02:35:24.324Z,100265.74
2018-05-21T02:37:51.823Z,100262.73
2018-05-21T02:40:19.305Z,100269.42
2018-05-21T02:42:47.612Z,100265.05
2018-05-21T02:45:15.093Z,100260.44
2018-05-21T02:47:42.591Z,100260.82
2018-05-21T02:50:10.081Z,100260.41
2018-05-21T02:52:37.586Z,100257.55
2018-05-21T02:55:05.071Z,100255.08
2018-05-21T02:57:32.570Z,100258.76
2018-05-21T03:00:00.045Z,100248.55
2018-05-21T03:02:27.560Z,100243.22
2018-05-21T03:04:55.038Z,100249.66
2018-05-21T03:07:22.546Z,100248.55
2018-05-21T03:09:50.052Z,100244.87
2018-05-21T03:12:17.551Z,100238.45
2018-05-21T03:14:45.030Z,100240.23
2018-05-21T03:17:12.534Z,100241.06
2018-05-21T03:19:40.015Z,100236.02
2018-05-21T03:22:07.515Z,100243.91
2018-05-21T03:24:34.996Z,100243.09
2018-05-21T03:27:02.490Z,100240.94
2018-05-21T03:29:29.957Z,100240.23
2018-05-21T03:31:57.484Z,100233.38
2018-05-21T03:34:24.966Z,100229.03
2018-05-21T03:36:52.462Z,100228.78
2018-05-21T03:39:19.978Z,100227.67
2018-05-21T03:41:47.492Z,100232.59
2018-05-21T03:44:14.968Z,100223.61
2018-05-21T03:46:42.472Z,100224.98
2018-05-21T03:49:09.950Z,100222.09
2018-05-21T03:51:37.449Z,100224.28
2018-05-21T03:54:04.938Z,100223.73
2018-05-21T03:56:32.414Z,100231.34
2018-05-21T03:59:11.738Z,100232.17
2018-05-21T04:01:50.934Z,100222.87
2018-05-21T04:04:18.410Z,100219.60
2018-05-21T04:06:45.889Z,100223.28
2018-05-21T04:09:13.387Z,100229.14
2018-05-21T04:11:40.858Z,100234.86
2018-05-21T04:14:08.345Z,100229.14
2018-05-21T04:16:35.810Z,100227.90
2018-05-21T04:19:03.330Z,100227.08
2018-05-21T04:21:31.031Z,100225.59
2018-05-21T04:23:58.527Z,100231.59
2018-05-21T04:26:26.003Z,100214.02
2018-05-21T04:28:53.493Z,100224.77
2018-05-21T04:31:20.958Z,100215.75
2018-05-21T04:33:48.461Z,100223.27
2018-05-21T04:36:15.939Z,100223.45
2018-05-21T04:38:43.433Z,100222.86
2018-05-21T04:41:10.912Z,100225.17
2018-05-21T04:43:38.406Z,100221.73
2018-05-21T04:46:05.910Z,100222.81
2018-05-21T04:48:33.407Z,100213.01
2018-05-21T04:51:00.886Z,100220.06
2018-05-21T04:53:28.387Z,100215.18
2018-05-21T04:55:55.866Z,100217.12
2018-05-21T04:58:23.370Z,100221.02
2018-05-21T05:00:50.835Z,100222.61
2018-05-21T05:03:18.321Z,100220.97
2018-05-21T05:05:45.787Z,100209.80
2018-05-21T05:08:13.273Z,100207.06
2018-05-21T05:10:40.750Z,100206.36
2018-05-21T05:13:08.251Z,100218.30
2018-05-21T05:15:35.732Z,100212.91
2018-05-21T05:18:03.262Z,100211.04
2018-05-21T05:20:30.754Z,100206.59
2018-05-21T05:22:58.218Z,100205.02
2018-05-21T05:25:25.716Z,100205.27
2018-05-21T05:27:53.206Z,100205.58
2018-05-21T05:30:20.711Z,100200.34
2018-05-21T05:32:48.182Z,100194.81
2018-05-21T05:35:15.674Z,100194.21
2018-05-21T05:37:43.142Z,100195.14
2018-05-21T05:40:10.636Z,100192.87
2018-05-21T05:42:38.118Z,100192.92
2018-05-21T05:45:05.601Z,100195.52
2018-05-21T05:47:33.070Z,100196.23
2018-05-21T05:50:00.559Z,100189.44
2018-05-21T05:52:28.026Z,100186.02
2018-05-21T05:54:55.518Z,100190.41
2018-05-21T05:57:23.013Z,100183.11
2018-05-21T05:59:50.511Z,100186.11
2018-05-21T06:02:17.975Z,100182.36
2018-05-21T06:04:45.462Z,100185.28
2018-05-21T06:07:12.922Z,100179.61
2018-05-21T06:09:40.414Z,100187.89
2018-05-21T06:12:07.890Z,100181.48
2018-05-21T06:14:36.165Z,100183.17
2018-05-21T06:17:03.673Z,100179.09
2018-05-21T06:19:31.161Z,100175.13
2018-05-21T06:21:58.671Z,100178.81
2018-05-21T06:24:26.167Z,100183.77
2018-05-21T06:26:53.635Z,100176.00
2018-05-21T06:29:27.828Z,100177.48
2018-05-21T06:31:55.294Z,100170.27
2018-05-21T06:34:22.832Z,100172.13
2018-05-21T06:36:50.266Z,100171.81
2018-05-21T06:39:17.765Z,100164.43
2018-05-21T06:41:45.254Z,100169.44
2018-05-21T06:44:12.765Z,100172.19
2018-05-21T06:46:40.230Z,100169.48
2018-05-21T06:49:07.702Z,100165.30
2018-05-21T06:51:35.190Z,100167.59
2018-05-21T06:54:02.654Z,100156.89
2018-05-21T06:56:30.146Z,100168.11
2018-05-21T06:58:57.630Z,100169.17
2018-05-21T07:01:25.212Z,100158.09
2018-05-21T07:03:52.680Z,100163.08
2018-05-21T07:06:21.125Z,100159.45
2018-05-21T07:08:48.599Z,100166.37
2018-05-21T07:11:16.090Z,100159.46
2018-05-21T07:13:43.573Z,100158.59
2018-05-21T07:16:11.082Z,100164.31
2018-05-21T07:18:38.786Z,100160.14
2018-05-21T07:21:10.458Z,100153.81
2018-05-21T07:23:37.921Z,100160.17
2018-05-21T07:26:05.412Z,100154.95
2018-05-21T07:28:32.878Z,100156.02
2018-05-21T07:31:00.372Z,100147.03
2018-05-21T07:33:28.625Z,100138.59
2018-05-21T07:35:56.113Z,100137.22
2018-05-21T07:38:23.676Z,100126.62
2018-05-21T07:40:51.262Z,100133.02
2018-05-21T07:43:18.784Z,100127.33
2018-05-21T07:45:46.276Z,100124.27
2018-05-21T07:48:13.757Z,100118.82
2018-05-21T07:50:41.255Z,100123.20
2018-05-21T07:53:08.730Z,100116.20
2018-05-21T07:55:37.186Z,100114.18
2018-05-21T07:58:04.758Z,100110.13
2018-05-21T08:00:32.335Z,100106.75
2018-05-21T08:02:59.831Z,100110.63
2018-05-21T08:05:27.362Z,100106.66
2018-05-21T08:07:54.838Z,100104.34
2018-05-21T08:10:22.412Z,100116.02
2018-05-21T08:12:49.817Z,100110.81
2018-05-21T08:15:17.313Z,100102.36
2018-05-21T08:17:44.782Z,100103.55
2018-05-21T08:20:12.802Z,100092.95
2018-05-21T08:22:40.378Z,100089.53
2018-05-21T08:25:07.910Z,100081.80
2018-05-21T08:27:35.482Z,100079.13
2018-05-21T08:30:02.957Z,100081.23
2018-05-21T08:32:30.439Z,100076.33
2018-05-21T08:34:57.909Z,100074.05
2018-05-21T08:37:25.414Z,100078.34
2018-05-21T08:39:52.887Z,100074.35
2018-05-21T08:42:20.363Z,100078.28
2018-05-21T08:44:47.837Z,100068.83
2018-05-21T08:47:15.328Z,100070.87
2018-05-21T08:49:42.797Z,100079.72
2018-05-21T08:52:10.278Z,100071.08
2018-05-21T08:54:37.764Z,100070.77
2018-05-21T08:57:05.290Z,100064.99
2018-05-21T08:59:32.778Z,100055.11
2018-05-21T09:02:00.283Z,100053.36
2018-05-21T09:04:27.745Z,100052.19
2018-05-21T09:06:55.238Z,100057.97
2018-05-21T09:09:22.721Z,100045.13
2018-05-21T09:11:50.207Z,100047.98
2018-05-21T09:14:17.680Z,100051.45
2018-05-21T09:16:45.161Z,100042.34
2018-05-21T09:19:12.629Z,100041.42
2018-05-21T09:21:40.121Z,100036.65
2018-05-21T09:24:07.594Z,100046.30
2018-05-21T09:26:35.088Z,100032.37
2018-05-21T09:29:02.564Z,100027.52
2018-05-21T09:31:30.051Z,100037.05
2018-05-21T09:33:57.514Z,100021.11
2018-05-21T09:36:25.015Z,100023.87
2018-05-21T09:38:52.494Z,100029.17
2018-05-21T09:41:19.965Z,100035.47
2018-05-21T09:43:47.453Z,100031.05
2018-05-21T09:46:14.921Z,100026.80
2018-05-21T09:48:42.505Z,100026.06
2018-05-21T09:51:09.905Z,100031.49
2018-05-21T09:53:37.393Z,100020.63
2018-05-21T09:56:04.867Z,100023.56
2018-05-21T09:58:32.417Z,100014.09
2018-05-21T10:00:59.893Z,100019.92
2018-05-21T10:03:37.381Z,100008.75
2018-05-21T10:06:04.868Z,100010.44
2018-05-21T10:08:32.369Z,100008.60
2018-05-21T10:10:59.837Z,100002.41
2018-05-21T10:13:27.338Z,99995.70
2018-05-21T10:15:54.809Z,99989.70
2018-05-21T10:18:22.334Z,99986.04
2018-05-21T10:20:49.802Z,99988.54
2018-05-21T10:23:17.299Z,99985.47
2018-05-21T10:25:44.766Z,99986.74
2018-05-21T10:28:12.272Z,99982.09
2018-05-21T10:30:39.888Z,99987.83
2018-05-21T10:33:08.214Z,99977.48
2018-05-21T10:35:36.149Z,99977.97
2018-05-21T10:38:03.746Z,99968.47
2018-05-21T10:40:31.234Z,99970.42
2018-05-21T10:42:58.766Z,99967.17
2018-05-21T10:45:26.378Z,99960.95
2018-05-21T10:47:53.890Z,99954.55
2018-05-21T10:50:21.414Z,99955.09
2018-05-21T10:52:48.917Z,99954.41
2018-05-21T10:55:16.397Z,99953.85
2018-05-21T10:57:44.004Z,99949.28
2018-05-21T11:00:11.495Z,99953.05
2018-05-21T11:02:39.022Z,99953.88
2018-05-21T11:05:06.495Z,99951.11
2018-05-21T11:07:33.977Z,99950.61
2018-05-21T11:10:01.450Z,99943.19
2018-05-21T11:12:28.914Z,99943.46
2018-05-21T11:14:56.399Z,99933.17
2018-05-21T11:17:23.854Z,99937.61
2018-05-21T11:19:51.339Z,99941.32
2018-05-21T11:22:18.800Z,99945.13
2018-05-21T11:24:46.298Z,99935.23
2018-05-21T11:27:13.776Z,99933.43
2018-05-21T11:29:41.269Z,99932.78
2018-05-21T11:32:08.729Z,99924.73
2018-05-21T11:34:36.218Z,99932.53
2018-05-21T11:37:03.698Z,99922.42
2018-05-21T11:39:31.206Z,99919.95
2018-05-21T11:41:58.686Z,99917.03
2018-05-21T11:44:26.163Z,99924.89
2018-05-21T11:46:53.626Z,99906.23
2018-05-21T11:49:21.113Z,99907.24
2018-05-21T11:51:48.819Z,99909.28
2018-05-21T11:54:16.343Z,99902.00
2018-05-21T11:56:43.802Z,99907.78
2018-05-21T11:59:11.282Z,99900.14
2018-05-21T12:01:38.746Z,99911.46
2018-05-21T12:04:06.250Z,99906.61
2018-05-21T12:06:33.704Z,99902.95
2018-05-21T12:09:01.205Z,99908.06
2018-05-21T12:11:28.673Z,99907.38
2018-05-21T12:13:56.158Z,99903.64
2018-05-21T12:16:23.621Z,99907.30
2018-05-21T12:18:51.108Z,99891.47
2018-05-21T12:21:18.562Z,99893.66
2018-05-21T12:23:46.046Z,99895.28
2018-05-21T12:26:14.031Z,99891.49
2018-05-21T12:28:41.504Z,99900.03
2018-05-21T12:31:08.986Z,99895.00
2018-05-21T12:33:36.463Z,99894.46
2018-05-21T12:36:04.000Z,99895.97
2018-05-21T12:38:31.486Z,99893.02
2018-05-21T12:40:58.962Z,99896.72
2018-05-21T12:43:26.426Z,99894.76
2018-05-21T12:45:53.919Z,99888.91
2018-05-21T12:48:21.387Z,99890.42
2018-05-21T12:50:48.878Z,99886.56
2018-05-21T12:53:16.350Z,99889.52
2018-05-21T12:55:43.859Z,99889.63
2018-05-21T12:58:11.335Z,99887.37
2018-05-21T13:00:38.814Z,99892.73
2018-05-21T13:03:06.290Z,99888.20
2018-05-21T13:05:34.218Z,99884.18
2018-05-21T13:08:01.742Z,99885.32
2018-05-21T13:10:29.310Z,99879.79
2018-05-21T13:12:56.950Z,99878.36
2018-05-21T13:15:24.559Z,99874.23
2018-05-21T13:17:52.019Z,99878.50
2018-05-21T13:20:19.571Z,99868.67
2018-05-21T13:22:47.058Z,99870.50
2018-05-21T13:25:14.562Z,99866.00
2018-05-21T13:27:42.046Z,99859.59
2018-05-21T13:30:09.523Z,99860.62
2018-05-21T13:32:36.999Z,99860.41
2018-05-21T13:35:04.460Z,99854.17
2018-05-21T13:37:32.490Z,99847.50
2018-05-21T13:40:00.851Z,99846.52
2018-05-21T13:42:28.374Z,99850.40
2018-05-21T13:44:55.906Z,99842.55
2018-05-21T13:47:23.474Z,99844.56
2018-05-21T13:49:50.970Z,99839.81
2018-05-21T13:52:18.593Z,99838.91
2018-05-21T13:54:46.062Z,99835.06
2018-05-21T13:57:13.615Z,99839.67
2018-05-21T13:59:41.144Z,99836.89
2018-05-21T14:02:08.697Z,99830.58
2018-05-21T14:04:36.327Z,99824.83
2018-05-21T14:07:03.794Z,99830.86
2018-05-21T14:09:31.361Z,99826.22
2018-05-21T14:11:58.986Z,99815.56
2018-05-21T14:14:26.554Z,99823.17
2018-05-21T14:16:54.122Z,99815.45
2018-05-21T14:19:21.659Z,99809.69
2018-05-21T14:21:49.230Z,99818.16
2018-05-21T14:24:16.791Z,99820.30
2018-05-21T14:26:44.362Z,99811.16
2018-05-21T14:29:11.889Z,99810.37
2018-05-21T14:31:39.438Z,99811.56
2018-05-21T14:34:06.970Z,99812.80
2018-05-21T14:36:34.519Z,99805.00
2018-05-21T14:39:02.044Z,99803.78
2018-05-21T14:41:29.596Z,99798.45
2018-05-21T14:43:57.142Z,99790.27
2018-05-21T14:46:24.701Z,99791.65
2018-05-21T14:48:52.220Z,99789.03
2018-05-21T14:51:19.696Z,99786.29
2018-05-21T14:53:47.242Z,99782.34
2018-05-21T14:56:14.823Z,99784.58
2018-05-21T14:58:42.366Z,99782.00
2018-05-21T15:01:09.887Z,99783.52
2018-05-21T15:03:37.408Z,99781.57
2018-05-21T15:06:04.961Z,99774.14
2018-05-21T15:08:32.490Z,99772.13
2018-05-21T15:11:00.010Z,99770.42
2018-05-21T15:13:27.534Z,99773.05
2018-05-21T15:15:55.159Z,99765.27
2018-05-21T15:18:22.686Z,99762.06
2018-05-21T15:20:50.180Z,99757.86
2018-05-21T15:23:17.689Z,99758.21
2018-05-21T15:25:45.189Z,99751.25
2018-05-21T15:28:12.693Z,99753.03
2018-05-21T15:30:40.150Z,99754.93
2018-05-21T15:33:07.906Z,99752.93
2018-05-21T15:35:35.381Z,99743.41
2018-05-21T15:38:02.879Z,99745.17
2018-05-21T15:40:30.388Z,99742.34
2018-05-21T15:42:57.884Z,99741.51
2018-05-21T15:45:25.377Z,99743.14
2018-05-21T15:47:52.890Z,99740.58
2018-05-21T15:50:20.375Z,99740.93
2018-05-21T15:52:47.880Z,99729.80
2018-05-21T15:55:15.347Z,99731.85
2018-05-21T15:57:42.963Z,99730.28
2018-05-21T16:00:10.450Z,99731.77
2018-05-21T16:02:37.965Z,99723.77
2018-05-21T16:05:05.465Z,99721.64
2018-05-21T16:07:32.995Z,99722.35
2018-05-21T16:10:00.470Z,99724.13
2018-05-21T16:12:27.929Z,99719.72
2018-05-21T16:14:55.426Z,99720.47
2018-05-21T16:17:22.889Z,99716.04
2018-05-21T16:19:50.374Z,99712.81
2018-05-21T16:22:17.848Z,99705.78
2018-05-21T16:24:45.331Z,99705.45
2018-05-21T16:27:12.811Z,99700.02
2018-05-21T16:29:40.574Z,99701.19
2018-05-21T16:32:08.049Z,99705.27
2018-05-21T16:34:35.557Z,99701.96
2018-05-21T16:37:03.047Z,99703.59
2018-05-21T16:39:30.542Z,99695.84
2018-05-21T16:41:58.007Z,99695.07
2018-05-21T16:44:25.489Z,99696.17
2018-05-21T16:46:52.957Z,99694.81
2018-05-21T16:49:20.685Z,99702.14
2018-05-21T16:51:48.162Z,99697.70
2018-05-21T16:54:15.652Z,99701.24
2018-05-21T16:56:43.120Z,99693.55
2018-05-21T16:59:10.645Z,99691.62
2018-05-21T17:01:38.106Z,99690.83
2018-05-21T17:04:05.583Z,99685.89
2018-05-21T17:06:33.733Z,99692.88
2018-05-21T17:09:01.898Z,99687.61
2018-05-21T17:11:30.206Z,99683.66
2018-05-21T17:13:57.710Z,99683.44
2018-05-21T17:16:25.210Z,99682.45
2018-05-21T17:18:52.702Z,99679.69
2018-05-21T17:21:20.169Z,99677.70
2018-05-21T17:23:47.660Z,99672.84
2018-05-21T17:26:15.115Z,99678.94
2018-05-21T17:28:42.614Z,99671.22
2018-05-21T17:31:10.088Z,99670.19
2018-05-21T17:33:37.581Z,99661.62
2018-05-21T17:36:05.138Z,99666.62
2018-05-21T17:38:32.657Z,99667.31
2018-05-21T17:41:00.138Z,99669.45
2018-05-21T17:43:27.602Z,99668.36
2018-05-21T17:45:55.078Z,99671.53
2018-05-21T17:48:22.549Z,99674.92
2018-05-21T17:50:50.030Z,99675.09
2018-05-21T17:53:17.497Z,99680.33
2018-05-21T17:55:44.975Z,99678.42
2018-05-21T17:58:12.438Z,99682.56
2018-05-21T18:00:39.926Z,99678.27
2018-05-21T18:03:07.418Z,99687.97
2018-05-21T18:05:34.897Z,99685.45
2018-05-21T18:08:02.362Z,99684.02
2018-05-21T18:10:29.842Z,99686.84
2018-05-21T18:12:57.357Z,99679.20
2018-05-21T18:15:24.934Z,99682.27
2018-05-21T18:17:52.438Z,99679.73
2018-05-21T18:20:19.956Z,99677.86
2018-05-21T18:22:48.341Z,99690.44
2018-05-21T18:25:15.903Z,99686.17
2018-05-21T18:27:43.397Z,99684.45
2018-05-21T18:30:11.043Z,99682.80
2018-05-21T18:32:38.512Z,99677.50
2018-05-21T18:35:06.015Z,99678.04
2018-05-21T18:37:33.482Z,99679.73
2018-05-21T18:40:00.995Z,99677.59
2018-05-21T18:42:28.555Z,99678.56
2018-05-21T18:44:55.963Z,99678.20
2018-05-21T18:47:23.434Z,99676.14
2018-05-21T18:49:50.934Z,99678.59
2018-05-21T18:52:18.401Z,99684.48
2018-05-21T18:54:46.135Z,99683.98
2018-05-21T18:57:13.643Z,99687.38
2018-05-21T18:59:41.175Z,99683.80
2018-05-21T19:02:08.658Z,99682.61
2018-05-21T19:04:36.124Z,99688.66
2018-05-21T19:07:03.610Z,99685.74
2018-05-21T19:09:31.067Z,99690.32
2018-05-21T19:11:58.558Z,99688.31
2018-05-21T19:14:26.023Z,99687.53
2018-05-21T19:16:53.513Z,99692.89
2018-05-21T19:19:21.002Z,99690.78
2018-05-21T19:21:48.493Z,99690.77
2018-05-21T19:24:16.007Z,99695.00
2018-05-21T19:26:43.506Z,99690.38
2018-05-21T19:29:10.959Z,99690.18
2018-05-21T19:31:38.433Z,99696.35
2018-05-21T19:34:05.898Z,99699.42
2018-05-21T19:36:33.383Z,99696.67
2018-05-21T19:39:00.849Z,99696.19
2018-05-21T19:41:28.344Z,99693.39
2018-05-21T19:43:55.817Z,99692.90
2018-05-21T19:46:23.308Z,99696.41
2018-05-21T19:48:50.790Z,99697.75
2018-05-21T19:51:18.283Z,99705.95
2018-05-21T19:53:45.746Z,99709.11
2018-05-21T19:56:13.237Z,99708.50
2018-05-21T19:58:40.718Z,99704.11
2018-05-21T20:01:08.197Z,99707.78
2018-05-21T20:03:35.667Z,99708.10
2018-05-21T20:06:03.150Z,99712.64
2018-05-21T20:08:30.624Z,99710.31
2018-05-21T20:10:58.107Z,99711.70
2018-05-21T20:13:25.574Z,99714.77
2018-05-21T20:15:53.091Z,99716.16
2018-05-21T20:18:32.346Z,99719.00
2018-05-21T20:20:59.841Z,99711.80
2018-05-21T20:23:27.302Z,99710.34
2018-05-21T20:25:55.011Z,99714.14
2018-05-21T20:28:22.499Z,99713.52
2018-05-21T20:30:49.975Z,99704.52
2018-05-21T20:33:17.453Z,99707.98
2018-05-21T20:35:44.922Z,99712.36
2018-05-21T20:38:12.404Z,99707.91
2018-05-21T20:40:39.881Z,99703.96
2018-05-21T20:43:07.374Z,99705.95
2018-05-21T20:45:34.834Z,99709.36
2018-05-21T20:48:02.328Z,99708.11
2018-05-21T20:50:29.790Z,99709.78
2018-05-21T20:52:57.353Z,99706.38
2018-05-21T20:55:26.359Z,99715.43
2018-05-21T20:57:53.866Z,99722.44
2018-05-21T21:00:21.321Z,99732.95
2018-05-21T21:02:48.832Z,99726.85
2018-05-21T21:05:16.289Z,99719.98
2018-05-21T21:07:43.753Z,99714.31
2018-05-21T21:10:11.250Z,99707.64
2018-05-21T21:12:38.714Z,99718.37
2018-05-21T21:15:06.210Z,99717.66
2018-05-21T21:17:33.674Z,99723.73
2018-05-21T21:20:01.175Z,99720.16
2018-05-21T21:22:28.674Z,99721.78
2018-05-21T21:24:56.156Z,99721.16
2018-05-21T21:27:23.619Z,99728.34
2018-05-21T21:29:51.101Z,99724.64
2018-05-21T21:32:18.577Z,99722.73
2018-05-21T21:34:46.095Z,99718.81
2018-05-21T21:37:13.556Z,99719.43
2018-05-21T21:39:41.050Z,99718.61
2018-05-21T21:42:08.510Z,99726.13
2018-05-21T21:44:36.041Z,99732.17
2018-05-21T21:47:03.519Z,99727.88
2018-05-21T21:49:31.008Z,99728.44
2018-05-21T21:51:58.476Z,99725.60
2018-05-21T21:54:25.969Z,99730.44
2018-05-21T21:56:53.436Z,99730.20
2018-05-21T21:59:20.923Z,99735.13
2018-05-21T22:01:48.422Z,99731.23
2018-05-21T22:04:15.874Z,99728.98
2018-05-21T22:06:43.363Z,99730.50
2018-05-21T22:09:10.839Z,99730.29
2018-05-21T22:11:38.314Z,99734.72
2018-05-21T22:14:05.779Z,99741.59
2018-05-21T22:16:33.267Z,99737.56
2018-05-21T22:19:00.759Z,99725.91
2018-05-21T22:21:28.247Z,99722.54
2018-05-21T22:23:55.717Z,99727.28
2018-05-21T22:26:23.205Z,99726.02
2018-05-21T22:28:50.677Z,99721.09
2018-05-21T22:31:18.180Z,99725.53
2018-05-21T22:33:45.649Z,99726.88
2018-05-21T22:36:13.154Z,99721.11
2018-05-21T22:38:40.637Z,99722.50
2018-05-21T22:41:08.114Z,99715.10
2018-05-21T22:43:35.602Z,99704.77
2018-05-21T22:46:03.071Z,99713.83
2018-05-21T22:48:30.558Z,99710.90
2018-05-21T22:50:58.030Z,99714.02
2018-05-21T22:53:25.530Z,99710.55
2018-05-21T22:55:53.001Z,99717.87
2018-05-21T22:58:20.504Z,99719.14
2018-05-21T23:00:47.986Z,99721.55
2018-05-21T23:03:15.474Z,99717.98
2018-05-21T23:05:42.949Z,99723.41
2018-05-21T23:08:10.452Z,99727.45
2018-05-21T23:10:37.925Z,99721.41
2018-05-21T23:13:05.416Z,99719.87
2018-05-21T23:15:32.889Z,99717.67
2018-05-21T23:18:07.814Z,99711.64
2018-05-21T23:20:35.282Z,99711.63
2018-05-21T23:23:02.761Z,99707.54
2018-05-21T23:25:30.252Z,99710.87
2018-05-21T23:27:57.722Z,99705.24
2018-05-21T23:30:25.210Z,99701.09
2018-05-21T23:32:52.730Z,99700.26
2018-05-21T23:35:20.229Z,99706.29
2018-05-21T23:37:47.702Z,99705.69
2018-05-21T23:40:15.192Z,99700.41
2018-05-21T23:42:42.663Z,99713.03
2018-05-21T23:45:10.202Z,99716.50
2018-05-21T23:47:37.683Z,99712.52
2018-05-21T23:50:05.183Z,99713.30
2018-05-21T23:52:32.645Z,99711.72
2018-05-21T23:55:00.142Z,99713.44
2018-05-21T23:57:27.619Z,99706.45
2018-05-21T23:59:55.086Z,99717.11
