createdAt,value
2022-10-05T00:02:18.218Z,67.07
2022-10-05T00:04:45.251Z,67.15
2022-10-05T00:07:15.250Z,66.81
2022-10-05T00:09:44.769Z,67.12
2022-10-05T00:12:16.848Z,66.89
2022-10-05T00:14:44.917Z,66.77
2022-10-05T00:17:16.092Z,67.10
2022-10-05T00:19:43.693Z,66.96
2022-10-05T00:22:14.153Z,67.43
2022-10-05T00:24:40.733Z,67.26
2022-10-05T00:27:17.460Z,66.91
2022-10-05T00:29:44.286Z,66.74
2022-10-05T00:32:10.826Z,67.41
2022-10-05T00:34:38.108Z,66.98
2022-10-05T00:37:06.444Z,66.64
2022-10-05T00:39:34.262Z,66.90
2022-10-05T00:42:20.695Z,66.85
2022-10-05T00:44:52.284Z,66.23
2022-10-05T00:47:34.500Z,66.18
2022-10-05T00:50:32.564Z,66.08
2022-10-05T00:53:08.737Z,66.37
2022-10-05T00:55:45.952Z,66.41
2022-10-05T00:58:21.904Z,65.71
2022-10-05T01:00:58.513Z,66.26
2022-10-05T01:03:34.422Z,66.53
2022-10-05T01:06:12.591Z,66.36
2022-10-05T01:08:48.856Z,66.43
2022-10-05T01:11:20.234Z,66.70
2022-10-05T01:13:57.698Z,66.90
2022-10-05T01:16:30.149Z,66.91
2022-10-05T01:19:05.949Z,67.12
2022-10-05T01:21:38.924Z,66.69
2022-10-05T01:24:38.146Z,67.10
2022-10-05T01:27:16.069Z,66.43
2022-10-05T01:29:49.619Z,66.04
2022-10-05T01:32:25.018Z,65.89
2022-10-05T01:34:59.874Z,66.13
2022-10-05T01:37:33.052Z,66.26
2022-10-05T01:40:07.676Z,66.88
2022-10-05T01:42:42.186Z,67.00
2022-10-05T01:45:19.491Z,66.54
2022-10-05T01:47:49.657Z,67.06
2022-10-05T01:50:25.642Z,66.67
2022-10-05T01:53:00.760Z,66.47
2022-10-05T01:55:34.990Z,66.45
2022-10-05T01:58:11.254Z,66.98
2022-10-05T02:00:48.943Z,66.67
2022-10-05T02:03:18.856Z,66.35
2022-10-05T02:05:52.282Z,66.51
2022-10-05T02:08:24.178Z,66.80
2022-10-05T02:10:57.857Z,67.20
2022-10-05T02:13:30.677Z,67.18
2022-10-05T02:16:03.286Z,66.86
2022-10-05T02:18:35.269Z,66.71
2022-10-05T02:21:03.780Z,66.24
2022-10-05T02:23:34.399Z,66.35
2022-10-05T02:26:02.033Z,66.11
2022-10-05T02:28:33.469Z,66.47
2022-10-05T02:31:06.822Z,66.54
2022-10-05T02:33:34.539Z,66.62
2022-10-05T02:36:02.180Z,66.68
2022-10-05T02:38:38.094Z,67.28
2022-10-05T02:41:14.351Z,66.85
2022-10-05T02:43:49.888Z,67.01
2022-10-05T02:46:28.887Z,67.17
2022-10-05T02:49:07.000Z,67.08
2022-10-05T02:51:41.565Z,66.96
2022-10-05T02:54:15.404Z,67.46
2022-10-05T02:56:52.699Z,67.04
2022-10-05T02:59:26.008Z,66.91
2022-10-05T03:02:00.369Z,66.32
2022-10-05T03:04:34.667Z,66.68
2022-10-05T03:07:15.928Z,66.52
2022-10-05T03:09:51.604Z,66.93
2022-10-05T03:12:30.787Z,66.29
2022-10-05T03:15:09.025Z,66.13
2022-10-05T03:17:49.685Z,66.20
2022-10-05T03:20:29.206Z,65.88
2022-10-05T03:22:58.677Z,65.86
2022-10-05T03:25:41.200Z,66.19
2022-10-05T03:28:15.555Z,66.09
2022-10-05T03:30:48.447Z,65.30
2022-10-05T03:33:22.628Z,65.55
2022-10-05T03:35:57.635Z,65.78
2022-10-05T03:38:32.215Z,66.11
2022-10-05T03:41:07.297Z,65.52
2022-10-05T03:43:53.380Z,65.66
2022-10-05T03:46:32.466Z,65.80
2022-10-05T03:49:08.485Z,65.73
2022-10-05T03:51:37.651Z,65.94
2022-10-05T03:54:13.331Z,66.15
2022-10-05T03:56:47.974Z,66.72
2022-10-05T03:59:18.379Z,66.96
2022-10-05T04:01:52.034Z,66.02
2022-10-05T04:04:29.145Z,66.74
2022-10-05T04:06:57.839Z,66.38
2022-10-05T04:09:28.188Z,67.33
2022-10-05T04:12:01.637Z,66.51
2022-10-05T04:14:33.837Z,66.59
2022-10-05T04:17:05.911Z,66.78
2022-10-05T04:19:39.395Z,66.38
2022-10-05T04:22:12.449Z,66.06
2022-10-05T04:24:43.956Z,66.17
2022-10-05T04:27:16.124Z,65.85
2022-10-05T04:29:49.715Z,65.87
2022-10-05T04:32:29.937Z,66.20
2022-10-05T04:35:13.515Z,66.08
2022-10-05T04:37:49.835Z,66.23
2022-10-05T04:40:31.957Z,66.06
2022-10-05T04:43:09.442Z,65.88
2022-10-05T04:45:50.816Z,65.59
2022-10-05T04:48:39.429Z,66.11
2022-10-05T04:51:20.667Z,65.24
2022-10-05T04:53:54.339Z,66.05
2022-10-05T04:56:28.603Z,65.79
2022-10-05T04:59:06.895Z,65.89
2022-10-05T05:01:47.210Z,66.11
2022-10-05T05:04:33.427Z,66.15
2022-10-05T05:07:13.764Z,66.74
2022-10-05T05:10:10.122Z,65.77
2022-10-05T05:12:48.934Z,65.47
2022-10-05T05:15:28.829Z,65.37
2022-10-05T05:18:13.002Z,65.67
2022-10-05T05:20:54.301Z,65.38
2022-10-05T05:23:28.990Z,65.28
2022-10-05T05:26:07.733Z,64.75
2022-10-05T05:28:43.338Z,64.92
2022-10-05T05:31:19.186Z,64.52
2022-10-05T05:33:58.668Z,65.36
2022-10-05T05:36:35.663Z,64.97
2022-10-05T05:39:22.035Z,64.75
2022-10-05T05:41:58.703Z,64.59
2022-10-05T05:44:27.108Z,64.50
2022-10-05T05:47:03.863Z,64.03
2022-10-05T05:49:41.949Z,64.41
2022-10-05T05:52:16.663Z,64.82
2022-10-05T05:54:49.520Z,63.76
2022-10-05T05:57:21.767Z,63.95
2022-10-05T06:00:00.665Z,63.42
2022-10-05T06:02:31.782Z,63.91
2022-10-05T06:05:08.701Z,63.83
2022-10-05T06:07:38.063Z,63.26
2022-10-05T06:10:19.223Z,63.54
2022-10-05T06:12:50.566Z,63.40
2022-10-05T06:15:32.630Z,64.11
2022-10-05T06:18:03.093Z,63.52
2022-10-05T06:20:35.851Z,63.29
2022-10-05T06:23:11.889Z,63.57
2022-10-05T06:25:51.792Z,62.98
2022-10-05T06:28:18.584Z,63.21
2022-10-05T06:30:55.036Z,63.58
2022-10-05T06:33:33.514Z,63.72
2022-10-05T06:36:13.700Z,62.82
2022-10-05T06:38:59.682Z,62.92
2022-10-05T06:41:41.016Z,62.61
2022-10-05T06:44:14.250Z,62.30
2022-10-05T06:46:51.292Z,61.80
2022-10-05T06:49:21.651Z,61.79
2022-10-05T06:51:55.001Z,61.22
2022-10-05T06:54:34.456Z,61.58
2022-10-05T06:57:10.506Z,61.16
2022-10-05T06:59:46.464Z,61.31
2022-10-05T07:02:21.569Z,60.84
2022-10-05T07:05:19.466Z,60.76
2022-10-05T07:07:53.585Z,60.48
2022-10-05T07:10:30.703Z,59.59
2022-10-05T07:13:08.679Z,59.50
2022-10-05T07:15:42.439Z,59.82
2022-10-05T07:18:30.366Z,60.00
2022-10-05T07:21:03.999Z,60.82
2022-10-05T07:23:45.287Z,59.97
2022-10-05T07:26:18.486Z,59.74
2022-10-05T07:28:48.476Z,60.03
2022-10-05T07:31:26.143Z,59.63
2022-10-05T07:34:01.145Z,59.16
2022-10-05T07:36:37.751Z,58.86
2022-10-05T07:39:13.592Z,59.91
2022-10-05T07:41:43.888Z,59.69
2022-10-05T07:44:19.972Z,59.65
2022-10-05T07:46:53.747Z,59.32
2022-10-05T07:49:31.901Z,59.87
2022-10-05T07:52:03.243Z,59.32
2022-10-05T07:54:37.987Z,59.58
2022-10-05T07:57:14.403Z,59.41
2022-10-05T07:59:47.908Z,59.03
2022-10-05T08:02:32.567Z,58.47
2022-10-05T08:05:05.157Z,58.53
2022-10-05T08:07:35.092Z,58.20
2022-10-05T08:10:18.011Z,58.95
2022-10-05T08:13:00.008Z,58.83
2022-10-05T08:15:33.149Z,58.29
2022-10-05T08:18:02.764Z,57.32
2022-10-05T08:20:40.095Z,56.88
2022-10-05T08:23:18.437Z,56.73
2022-10-05T08:25:54.939Z,56.40
2022-10-05T08:28:26.495Z,56.54
2022-10-05T08:31:03.766Z,56.49
2022-10-05T08:33:40.723Z,56.08
2022-10-05T08:36:11.207Z,56.47
2022-10-05T08:38:39.591Z,56.54
2022-10-05T08:41:26.077Z,55.49
2022-10-05T08:44:13.401Z,54.88
2022-10-05T08:47:08.238Z,54.45
2022-10-05T08:49:58.108Z,54.44
2022-10-05T08:52:28.961Z,53.79
2022-10-05T08:55:28.371Z,53.40
2022-10-05T08:58:40.769Z,52.31
2022-10-05T09:01:17.910Z,52.45
2022-10-05T09:04:09.266Z,52.74
2022-10-05T09:07:14.129Z,52.45
2022-10-05T09:10:11.011Z,51.54
2022-10-05T09:13:07.722Z,51.21
2022-10-05T09:16:15.281Z,51.28
2022-10-05T09:19:19.461Z,50.29
2022-10-05T09:21:56.462Z,50.88
2022-10-05T09:24:27.939Z,51.18
2022-10-05T09:27:08.830Z,50.56
2022-10-05T09:30:05.095Z,50.14
2022-10-05T09:33:19.514Z,50.44
2022-10-05T09:36:24.678Z,49.71
2022-10-05T09:39:33.829Z,49.66
2022-10-05T09:42:25.997Z,50.31
2022-10-05T09:45:29.734Z,51.24
2022-10-05T09:48:43.760Z,51.00
2022-10-05T09:51:43.310Z,49.97
2022-10-05T09:54:48.997Z,50.67
2022-10-05T09:57:37.156Z,51.09
2022-10-05T10:00:22.357Z,50.77
2022-10-05T10:03:33.580Z,49.85
2022-10-05T10:06:20.170Z,49.93
2022-10-05T10:08:59.353Z,50.08
2022-10-05T10:11:46.166Z,50.94
2022-10-05T10:14:58.237Z,50.64
2022-10-05T10:17:54.965Z,51.40
2022-10-05T10:20:35.853Z,51.33
2022-10-05T10:23:27.507Z,51.18
2022-10-05T10:26:25.152Z,51.55
2022-10-05T10:29:42.038Z,50.95
2022-10-05T10:32:26.281Z,49.67
2022-10-05T10:35:20.285Z,49.61
2022-10-05T10:38:27.548Z,49.70
2022-10-05T10:41:27.595Z,49.32
2022-10-05T10:44:32.855Z,48.72
2022-10-05T10:47:36.995Z,48.56
2022-10-05T10:50:28.689Z,48.29
2022-10-05T10:53:11.951Z,47.40
2022-10-05T10:55:45.388Z,47.65
2022-10-05T10:58:41.564Z,48.14
2022-10-05T11:01:25.687Z,48.42
2022-10-05T11:04:32.096Z,49.53
2022-10-05T11:07:22.983Z,48.74
2022-10-05T11:10:25.320Z,50.37
2022-10-05T11:13:17.234Z,51.91
2022-10-05T11:16:21.458Z,51.48
2022-10-05T11:19:05.858Z,51.02
2022-10-05T11:21:41.469Z,50.97
2022-10-05T11:24:44.548Z,50.95
2022-10-05T11:27:36.580Z,52.04
2022-10-05T11:30:32.572Z,51.48
2022-10-05T11:33:31.775Z,52.48
2022-10-05T11:36:25.696Z,51.79
2022-10-05T11:39:28.011Z,52.23
2022-10-05T11:42:32.708Z,52.16
2022-10-05T11:45:22.087Z,52.02
2022-10-05T11:48:37.279Z,51.79
2022-10-05T11:51:30.732Z,52.38
2022-10-05T11:54:15.228Z,52.17
2022-10-05T11:56:49.511Z,52.20
2022-10-05T11:59:23.668Z,51.92
2022-10-05T12:01:57.656Z,51.28
2022-10-05T12:04:32.067Z,51.69
2022-10-05T12:07:09.396Z,51.07
2022-10-05T12:09:50.242Z,52.12
2022-10-05T12:12:23.282Z,51.77
2022-10-05T12:14:55.258Z,51.69
2022-10-05T12:17:32.915Z,51.75
2022-10-05T12:20:06.037Z,51.16
2022-10-05T12:22:37.752Z,51.22
2022-10-05T12:25:21.043Z,52.38
2022-10-05T12:27:51.539Z,51.64
2022-10-05T12:30:25.033Z,50.55
2022-10-05T12:33:02.462Z,51.00
2022-10-05T12:35:49.445Z,50.64
2022-10-05T12:38:23.727Z,50.78
2022-10-05T12:41:00.229Z,50.15
2022-10-05T12:43:34.177Z,50.08
2022-10-05T12:46:12.979Z,50.24
2022-10-05T12:49:07.861Z,49.62
2022-10-05T12:51:41.966Z,49.08
2022-10-05T12:54:19.023Z,49.15
2022-10-05T12:56:53.214Z,48.92
2022-10-05T12:59:31.839Z,48.90
2022-10-05T13:02:06.407Z,48.44
2022-10-05T13:04:45.269Z,48.92
2022-10-05T13:07:30.693Z,48.13
2022-10-05T13:10:07.562Z,48.01
2022-10-05T13:12:44.408Z,48.00
2022-10-05T13:15:19.587Z,47.24
2022-10-05T13:17:56.611Z,47.50
2022-10-05T13:20:32.906Z,47.96
2022-10-05T13:23:06.641Z,47.46
2022-10-05T13:25:38.588Z,46.95
2022-10-05T13:28:16.941Z,47.38
2022-10-05T13:30:54.227Z,47.29
2022-10-05T13:33:28.556Z,46.77
2022-10-05T13:36:04.816Z,47.09
2022-10-05T13:38:45.028Z,47.05
2022-10-05T13:41:21.779Z,47.75
2022-10-05T13:43:59.748Z,47.13
2022-10-05T13:46:36.663Z,46.39
2022-10-05T13:49:16.526Z,46.96
2022-10-05T13:51:49.872Z,46.25
2022-10-05T13:54:23.020Z,46.60
2022-10-05T13:56:56.435Z,46.68
2022-10-05T13:59:29.205Z,46.52
2022-10-05T14:01:58.942Z,46.96
2022-10-05T14:04:29.843Z,46.84
2022-10-05T14:07:20.589Z,47.10
2022-10-05T14:09:49.966Z,47.05
2022-10-05T14:12:21.315Z,46.99
2022-10-05T14:14:50.220Z,47.52
2022-10-05T14:17:32.188Z,48.19
2022-10-05T14:20:01.844Z,47.87
2022-10-05T14:22:29.850Z,47.81
2022-10-05T14:25:13.464Z,47.76
2022-10-05T14:27:50.331Z,48.21
2022-10-05T14:30:20.648Z,48.30
2022-10-05T14:32:50.902Z,48.72
2022-10-05T14:35:19.650Z,48.27
2022-10-05T14:37:58.154Z,48.88
2022-10-05T14:40:28.721Z,48.10
2022-10-05T14:42:56.145Z,48.49
2022-10-05T14:45:24.116Z,48.28
2022-10-05T14:47:53.190Z,47.92
2022-10-05T14:50:22.271Z,48.87
2022-10-05T14:53:07.918Z,48.72
2022-10-05T14:55:47.069Z,48.05
2022-10-05T14:58:25.976Z,48.09
2022-10-05T15:01:00.911Z,48.48
2022-10-05T15:03:38.156Z,48.17
2022-10-05T15:06:13.992Z,47.48
2022-10-05T15:08:52.344Z,48.39
2022-10-05T15:11:30.054Z,47.89
2022-10-05T15:13:56.582Z,47.94
2022-10-05T15:16:29.115Z,48.67
2022-10-05T15:19:06.260Z,48.32
2022-10-05T15:21:39.120Z,48.01
2022-10-05T15:24:15.690Z,47.98
2022-10-05T15:26:48.442Z,48.96
2022-10-05T15:29:27.930Z,48.44
2022-10-05T15:32:04.484Z,49.15
2022-10-05T15:34:40.240Z,48.56
2022-10-05T15:37:14.837Z,47.62
2022-10-05T15:39:49.274Z,47.82
2022-10-05T15:42:19.719Z,47.53
2022-10-05T15:45:04.315Z,48.46
2022-10-05T15:47:44.116Z,48.26
2022-10-05T15:50:19.517Z,48.75
2022-10-05T15:52:54.318Z,48.32
2022-10-05T15:55:33.999Z,48.26
2022-10-05T15:58:20.079Z,48.50
2022-10-05T16:00:50.239Z,48.63
2022-10-05T16:03:25.870Z,47.95
2022-10-05T16:05:59.485Z,48.19
2022-10-05T16:08:50.573Z,47.63
2022-10-05T16:11:26.006Z,47.61
2022-10-05T16:14:03.473Z,47.67
2022-10-05T16:16:38.125Z,47.48
2022-10-05T16:19:13.734Z,47.75
2022-10-05T16:21:50.795Z,48.02
2022-10-05T16:24:39.921Z,48.11
2022-10-05T16:27:17.573Z,47.46
2022-10-05T16:29:51.314Z,48.13
2022-10-05T16:32:22.376Z,49.20
2022-10-05T16:35:04.315Z,49.02
2022-10-05T16:37:38.598Z,49.65
2022-10-05T16:40:18.028Z,49.27
2022-10-05T16:42:57.697Z,50.08
2022-10-05T16:45:44.728Z,50.86
2022-10-05T16:48:19.714Z,49.99
2022-10-05T16:51:02.170Z,50.62
2022-10-05T16:53:36.262Z,51.40
2022-10-05T16:56:07.059Z,51.70
2022-10-05T16:58:52.596Z,51.93
2022-10-05T17:01:32.107Z,52.34
2022-10-05T17:04:14.241Z,52.19
2022-10-05T17:06:53.867Z,52.41
2022-10-05T17:09:50.555Z,52.24
2022-10-05T17:12:27.766Z,52.89
2022-10-05T17:15:16.392Z,52.77
2022-10-05T17:18:04.565Z,53.09
2022-10-05T17:20:53.648Z,52.82
2022-10-05T17:23:31.555Z,52.77
2022-10-05T17:26:15.879Z,52.29
2022-10-05T17:28:59.224Z,52.64
2022-10-05T17:31:29.162Z,52.37
2022-10-05T17:34:24.858Z,52.45
2022-10-05T17:36:55.591Z,52.26
2022-10-05T17:39:23.552Z,52.78
2022-10-05T17:41:50.546Z,52.55
2022-10-05T17:44:20.195Z,52.76
2022-10-05T17:46:50.081Z,52.84
2022-10-05T17:49:25.486Z,53.36
2022-10-05T17:52:04.587Z,52.65
2022-10-05T17:54:52.587Z,52.89
2022-10-05T17:57:22.035Z,52.63
2022-10-05T17:59:57.835Z,53.34
2022-10-05T18:02:40.326Z,53.03
2022-10-05T18:05:21.631Z,51.98
2022-10-05T18:08:23.075Z,51.65
2022-10-05T18:11:13.059Z,52.07
2022-10-05T18:13:44.447Z,52.33
2022-10-05T18:16:11.265Z,51.91
2022-10-05T18:18:58.327Z,51.31
2022-10-05T18:21:35.353Z,51.98
2022-10-05T18:24:27.501Z,51.16
2022-10-05T18:27:04.435Z,51.04
2022-10-05T18:29:48.353Z,51.09
2022-10-05T18:32:24.836Z,51.27
2022-10-05T18:35:01.857Z,51.16
2022-10-05T18:37:42.496Z,50.95
2022-10-05T18:40:26.566Z,51.16
2022-10-05T18:43:01.338Z,51.33
2022-10-05T18:45:37.732Z,51.58
2022-10-05T18:48:18.039Z,51.27
2022-10-05T18:50:53.549Z,51.48
2022-10-05T18:53:29.362Z,51.26
2022-10-05T18:56:01.610Z,51.61
2022-10-05T18:58:35.927Z,52.06
2022-10-05T19:01:18.973Z,51.99
2022-10-05T19:03:58.483Z,51.86
2022-10-05T19:06:29.559Z,52.19
2022-10-05T19:09:08.937Z,52.11
2022-10-05T19:11:43.072Z,52.77
2022-10-05T19:14:21.475Z,52.66
2022-10-05T19:17:01.021Z,52.78
2022-10-05T19:19:39.803Z,52.38
2022-10-05T19:22:19.821Z,52.30
2022-10-05T19:25:08.081Z,52.90
2022-10-05T19:27:45.171Z,52.86
2022-10-05T19:30:19.015Z,52.73
2022-10-05T19:33:10.341Z,53.15
2022-10-05T19:35:48.323Z,52.99
2022-10-05T19:38:25.306Z,54.54
2022-10-05T19:41:00.086Z,53.79
2022-10-05T19:43:42.297Z,54.30
2022-10-05T19:46:19.957Z,53.31
2022-10-05T19:48:49.795Z,53.23
2022-10-05T19:51:26.799Z,53.83
2022-10-05T19:53:57.311Z,52.68
2022-10-05T19:56:25.634Z,53.28
2022-10-05T19:58:53.561Z,53.99
2022-10-05T20:01:26.135Z,53.73
2022-10-05T20:03:54.004Z,53.43
2022-10-05T20:06:21.436Z,53.22
2022-10-05T20:08:53.546Z,52.91
2022-10-05T20:11:23.167Z,53.05
2022-10-05T20:14:24.794Z,53.40
2022-10-05T20:17:25.723Z,52.72
2022-10-05T20:19:52.558Z,53.06
2022-10-05T20:22:31.105Z,53.35
2022-10-05T20:24:59.798Z,52.86
2022-10-05T20:27:43.978Z,53.18
2022-10-05T20:30:11.991Z,53.64
2022-10-05T20:32:38.692Z,53.58
2022-10-05T20:35:06.547Z,53.69
2022-10-05T20:37:34.134Z,53.93
2022-10-05T20:40:03.100Z,54.27
2022-10-05T20:42:29.935Z,53.87
2022-10-05T20:44:57.829Z,53.76
2022-10-05T20:47:25.208Z,54.16
2022-10-05T20:49:51.807Z,54.52
2022-10-05T20:52:18.557Z,55.11
2022-10-05T20:57:12.889Z,54.11
2022-10-05T20:59:39.837Z,54.00
2022-10-05T21:02:08.124Z,54.72
2022-10-05T21:04:40.901Z,54.16
2022-10-05T21:07:08.614Z,53.74
2022-10-05T21:09:35.261Z,54.35
2022-10-05T21:12:01.796Z,54.16
2022-10-05T21:14:28.633Z,54.05
2022-10-05T21:16:55.153Z,55.12
2022-10-05T21:19:23.213Z,53.72
2022-10-05T21:21:49.745Z,53.77
2022-10-05T21:24:18.688Z,55.00
2022-10-05T21:26:45.259Z,54.38
2022-10-05T21:29:12.962Z,55.04
2022-10-05T21:31:39.900Z,55.21
2022-10-05T21:34:07.842Z,55.91
2022-10-05T21:36:35.905Z,55.68
2022-10-05T21:39:03.483Z,55.90
2022-10-05T21:41:30.017Z,55.65
2022-10-05T21:43:56.735Z,55.62
2022-10-05T21:46:24.536Z,56.18
2022-10-05T21:48:51.430Z,56.47
2022-10-05T21:51:19.200Z,56.43
2022-10-05T21:53:51.889Z,57.40
2022-10-05T21:56:22.188Z,56.64
2022-10-05T21:58:50.367Z,57.37
2022-10-05T22:01:22.278Z,58.18
2022-10-05T22:03:49.308Z,61.26
2022-10-05T22:06:16.007Z,61.09
2022-10-05T22:08:42.643Z,61.09
2022-10-05T22:11:12.643Z,60.94
2022-10-05T22:13:41.461Z,60.89
2022-10-05T22:16:08.087Z,60.32
2022-10-05T22:18:36.901Z,60.39
2022-10-05T22:21:05.619Z,60.11
2022-10-05T22:23:32.393Z,60.17
2022-10-05T22:25:59.229Z,60.58
2022-10-05T22:28:27.884Z,60.67
2022-10-05T22:30:55.228Z,60.62
2022-10-05T22:33:21.769Z,61.43
2022-10-05T22:35:48.623Z,62.39
2022-10-05T22:38:15.279Z,61.71
2022-10-05T22:40:43.947Z,61.84
2022-10-05T22:43:11.970Z,61.95
2022-10-05T22:45:39.937Z,62.21
2022-10-05T22:48:06.538Z,62.03
2022-10-05T22:50:33.437Z,62.84
2022-10-05T22:53:00.285Z,62.58
2022-10-05T22:55:26.803Z,62.33
2022-10-05T22:57:58.405Z,62.74
2022-10-05T23:00:40.443Z,63.06
2022-10-05T23:03:15.358Z,63.68
2022-10-05T23:05:41.874Z,63.61
2022-10-05T23:08:08.473Z,64.15
2022-10-05T23:10:34.973Z,63.04
2022-10-05T23:13:01.875Z,62.95
2022-10-05T23:15:28.402Z,63.77
2022-10-05T23:17:54.907Z,63.79
2022-10-05T23:20:23.046Z,65.55
2022-10-05T23:22:49.657Z,66.00
2022-10-05T23:25:16.163Z,66.10
2022-10-05T23:27:42.997Z,67.05
2022-10-05T23:30:11.331Z,66.68
2022-10-05T23:32:38.824Z,67.38
2022-10-05T23:35:07.303Z,66.65
2022-10-05T23:37:38.279Z,67.22
2022-10-05T23:40:07.119Z,67.32
2022-10-05T23:42:33.685Z,67.65
2022-10-05T23:45:00.178Z,67.12
2022-10-05T23:47:26.748Z,66.69
2022-10-05T23:49:53.613Z,66.24
2022-10-05T23:52:20.177Z,65.56
2022-10-05T23:54:48.130Z,65.12
2022-10-05T23:57:15.774Z,64.46
2022-10-05T23:59:42.279Z,64.05
