createdAt,value
2022-09-25T00:01:25.160Z,13.30
2022-09-25T00:03:54.262Z,13.30
2022-09-25T00:06:25.192Z,13.30
2022-09-25T00:08:52.407Z,13.30
2022-09-25T00:11:24.460Z,13.30
2022-09-25T00:13:57.169Z,13.30
2022-09-25T00:16:27.008Z,13.30
2022-09-25T00:19:12.323Z,13.30
2022-09-25T00:21:39.192Z,13.30
2022-09-25T00:24:10.491Z,13.30
2022-09-25T00:26:40.676Z,13.30
2022-09-25T00:29:16.559Z,13.20
2022-09-25T00:31:43.521Z,13.20
2022-09-25T00:34:11.545Z,13.20
2022-09-25T00:36:41.292Z,13.10
2022-09-25T00:39:10.621Z,13.10
2022-09-25T00:41:37.447Z,13.10
2022-09-25T00:44:24.642Z,13.10
2022-09-25T00:46:51.422Z,13.10
2022-09-25T00:49:22.728Z,13.10
2022-09-25T00:52:10.548Z,13.10
2022-09-25T00:54:52.273Z,13.10
2022-09-25T00:57:23.187Z,13.10
2022-09-25T00:59:57.341Z,13.10
2022-09-25T01:02:31.394Z,13.20
2022-09-25T01:05:01.855Z,13.20
2022-09-25T01:07:29.532Z,13.20
2022-09-25T01:09:59.397Z,13.20
2022-09-25T01:12:26.256Z,13.20
2022-09-25T01:14:57.943Z,13.20
2022-09-25T01:17:35.336Z,13.20
2022-09-25T01:20:43.455Z,13.20
2022-09-25T01:23:27.897Z,13.30
2022-09-25T01:26:02.512Z,13.30
2022-09-25T01:28:37.981Z,13.20
2022-09-25T01:31:18.302Z,13.30
2022-09-25T01:33:55.302Z,13.30
2022-09-25T01:36:32.461Z,13.30
2022-09-25T01:39:09.487Z,13.20
2022-09-25T01:41:51.121Z,13.20
2022-09-25T01:44:28.918Z,13.20
2022-09-25T01:47:08.274Z,13.20
2022-09-25T01:49:44.620Z,13.10
2022-09-25T01:52:16.867Z,13.10
2022-09-25T01:54:55.027Z,13.10
2022-09-25T01:57:26.548Z,13.10
2022-09-25T02:00:08.499Z,13.20
2022-09-25T02:02:45.498Z,13.10
2022-09-25T02:05:21.226Z,13.10
2022-09-25T02:07:54.834Z,13.20
2022-09-25T02:10:34.070Z,13.20
2022-09-25T02:13:12.676Z,13.20
2022-09-25T02:15:47.505Z,13.20
2022-09-25T02:18:38.592Z,13.20
2022-09-25T02:21:20.937Z,13.20
2022-09-25T02:24:06.445Z,13.20
2022-09-25T02:26:35.238Z,13.20
2022-09-25T02:29:02.481Z,13.10
2022-09-25T02:31:53.602Z,13.20
2022-09-25T02:34:21.874Z,13.10
2022-09-25T02:36:51.120Z,13.10
2022-09-25T02:39:21.931Z,13.10
2022-09-25T02:42:13.637Z,13.10
2022-09-25T02:44:46.711Z,13.10
2022-09-25T02:47:23.183Z,13.10
2022-09-25T02:50:24.056Z,13.10
2022-09-25T02:53:34.669Z,13.00
2022-09-25T02:56:36.268Z,13.00
2022-09-25T02:59:09.083Z,13.00
2022-09-25T03:01:45.877Z,12.90
2022-09-25T03:04:16.356Z,12.90
2022-09-25T03:06:46.312Z,12.90
2022-09-25T03:09:15.579Z,12.90
2022-09-25T03:11:44.698Z,12.90
2022-09-25T03:14:11.513Z,12.90
2022-09-25T03:16:55.183Z,12.90
2022-09-25T03:19:22.809Z,12.80
2022-09-25T03:21:52.093Z,12.80
2022-09-25T03:24:21.011Z,12.80
2022-09-25T03:26:47.820Z,12.80
2022-09-25T03:29:17.299Z,12.80
2022-09-25T03:31:45.592Z,12.80
2022-09-25T03:34:16.218Z,12.70
2022-09-25T03:36:47.246Z,12.70
2022-09-25T03:39:17.803Z,12.70
2022-09-25T03:41:45.792Z,12.70
2022-09-25T03:44:12.712Z,12.60
2022-09-25T03:46:41.859Z,12.60
2022-09-25T03:49:10.529Z,12.60
2022-09-25T03:51:38.892Z,12.60
2022-09-25T03:54:06.034Z,12.60
2022-09-25T03:56:33.114Z,12.60
2022-09-25T03:59:02.086Z,12.60
2022-09-25T04:01:29.784Z,12.60
2022-09-25T04:03:56.963Z,12.50
2022-09-25T04:06:26.128Z,12.50
2022-09-25T04:08:55.531Z,12.50
2022-09-25T04:11:25.306Z,12.50
2022-09-25T04:13:52.855Z,12.50
2022-09-25T04:16:23.238Z,12.50
2022-09-25T04:18:52.242Z,12.50
2022-09-25T04:21:21.195Z,12.40
2022-09-25T04:24:07.956Z,12.40
2022-09-25T04:26:35.268Z,12.40
2022-09-25T04:29:02.049Z,12.40
2022-09-25T04:31:30.337Z,12.40
2022-09-25T04:34:02.987Z,12.40
2022-09-25T04:36:29.737Z,12.40
2022-09-25T04:38:56.599Z,12.40
2022-09-25T04:41:23.380Z,12.40
2022-09-25T04:43:50.140Z,12.40
2022-09-25T04:46:22.081Z,12.40
2022-09-25T04:48:50.089Z,12.40
2022-09-25T04:51:19.202Z,12.40
2022-09-25T04:53:46.696Z,12.40
2022-09-25T04:56:16.965Z,12.30
2022-09-25T04:58:50.436Z,12.30
2022-09-25T05:01:22.538Z,12.30
2022-09-25T05:03:51.171Z,12.30
2022-09-25T05:06:18.401Z,12.30
2022-09-25T05:08:47.821Z,12.30
2022-09-25T05:11:16.965Z,12.30
2022-09-25T05:13:46.936Z,12.30
2022-09-25T05:16:14.177Z,12.30
2022-09-25T05:18:40.996Z,12.30
2022-09-25T05:21:07.815Z,12.30
2022-09-25T05:23:34.675Z,12.30
2022-09-25T05:26:02.550Z,12.30
2022-09-25T05:28:33.217Z,12.30
2022-09-25T05:31:06.451Z,12.30
2022-09-25T05:33:35.265Z,12.20
2022-09-25T05:36:06.531Z,12.20
2022-09-25T05:38:34.474Z,12.20
2022-09-25T05:41:04.914Z,12.20
2022-09-25T05:43:32.701Z,12.20
2022-09-25T05:46:00.290Z,12.20
2022-09-25T05:48:29.565Z,12.20
2022-09-25T05:50:57.847Z,12.20
2022-09-25T05:53:25.557Z,12.10
2022-09-25T05:56:01.854Z,12.00
2022-09-25T05:58:30.980Z,11.90
2022-09-25T06:01:07.080Z,11.90
2022-09-25T06:03:33.835Z,11.90
2022-09-25T06:06:03.241Z,11.90
2022-09-25T06:08:33.241Z,11.80
2022-09-25T06:11:03.922Z,11.90
2022-09-25T06:13:34.671Z,11.90
2022-09-25T06:16:13.196Z,11.90
2022-09-25T06:18:42.333Z,12.00
2022-09-25T06:21:09.069Z,12.20
2022-09-25T06:23:38.002Z,12.40
2022-09-25T06:26:06.941Z,12.70
2022-09-25T06:28:34.471Z,12.90
2022-09-25T06:31:02.358Z,13.00
2022-09-25T06:33:29.656Z,13.20
2022-09-25T06:35:56.420Z,13.50
2022-09-25T06:38:25.899Z,13.70
2022-09-25T06:40:52.903Z,13.90
2022-09-25T06:43:24.693Z,14.00
2022-09-25T06:45:53.724Z,14.20
2022-09-25T06:48:23.004Z,14.30
2022-09-25T06:50:55.346Z,14.40
2022-09-25T06:53:23.939Z,14.60
2022-09-25T06:55:51.447Z,14.70
2022-09-25T06:58:22.862Z,14.80
2022-09-25T07:00:51.066Z,14.80
2022-09-25T07:03:36.565Z,14.90
2022-09-25T07:06:10.758Z,15.00
2022-09-25T07:08:37.640Z,15.10
2022-09-25T07:11:05.275Z,15.20
2022-09-25T07:13:35.018Z,15.20
2022-09-25T07:16:06.624Z,15.30
2022-09-25T07:18:36.837Z,15.40
2022-09-25T07:21:06.595Z,15.50
2022-09-25T07:23:35.672Z,15.50
2022-09-25T07:26:29.285Z,15.60
2022-09-25T07:29:00.591Z,15.60
2022-09-25T07:31:35.014Z,15.60
2022-09-25T07:34:08.969Z,15.70
2022-09-25T07:36:38.657Z,15.70
2022-09-25T07:39:06.406Z,15.60
2022-09-25T07:41:34.306Z,15.60
2022-09-25T07:44:24.331Z,15.70
2022-09-25T07:46:50.370Z,16.00
2022-09-25T07:49:17.146Z,16.30
2022-09-25T07:51:43.977Z,16.50
2022-09-25T07:54:10.944Z,16.60
2022-09-25T07:56:38.368Z,16.90
2022-09-25T07:59:07.553Z,17.00
2022-09-25T08:01:38.223Z,17.00
2022-09-25T08:04:07.933Z,17.10
2022-09-25T08:06:35.983Z,17.20
2022-09-25T08:09:05.662Z,17.10
2022-09-25T08:11:36.852Z,17.30
2022-09-25T08:14:03.854Z,17.40
2022-09-25T08:16:30.908Z,17.50
2022-09-25T08:18:59.932Z,17.60
2022-09-25T08:21:29.247Z,17.50
2022-09-25T08:23:56.576Z,17.50
2022-09-25T08:26:23.837Z,17.40
2022-09-25T08:28:51.502Z,17.40
2022-09-25T08:31:18.559Z,17.40
2022-09-25T08:33:49.812Z,17.50
2022-09-25T08:36:17.700Z,17.40
2022-09-25T08:38:45.418Z,17.40
2022-09-25T08:41:22.801Z,17.30
2022-09-25T08:44:13.013Z,17.30
2022-09-25T08:47:40.859Z,17.30
2022-09-25T08:50:18.589Z,17.40
2022-09-25T08:52:50.235Z,17.70
2022-09-25T08:55:24.700Z,17.70
2022-09-25T08:57:55.607Z,17.80
2022-09-25T09:00:24.144Z,17.70
2022-09-25T09:02:54.250Z,17.80
2022-09-25T09:05:38.125Z,17.80
2022-09-25T09:08:13.696Z,17.90
2022-09-25T09:10:42.761Z,18.10
2022-09-25T09:13:27.608Z,17.90
2022-09-25T09:16:19.347Z,17.90
2022-09-25T09:18:49.304Z,17.80
2022-09-25T09:21:52.185Z,17.50
2022-09-25T09:24:34.444Z,17.20
2022-09-25T09:27:26.159Z,16.90
2022-09-25T09:30:19.532Z,16.80
2022-09-25T09:33:15.964Z,16.60
2022-09-25T09:36:03.187Z,16.60
2022-09-25T09:38:55.073Z,16.60
2022-09-25T09:41:21.841Z,16.60
2022-09-25T09:44:03.590Z,16.70
2022-09-25T09:46:44.771Z,16.80
2022-09-25T09:49:29.718Z,16.80
2022-09-25T09:52:12.383Z,16.70
2022-09-25T09:54:43.272Z,16.70
2022-09-25T09:57:18.942Z,16.60
2022-09-25T09:59:50.410Z,16.70
2022-09-25T10:02:29.774Z,16.80
2022-09-25T10:05:02.126Z,16.90
2022-09-25T10:07:33.742Z,16.90
2022-09-25T10:10:00.835Z,16.90
2022-09-25T10:12:33.703Z,16.80
2022-09-25T10:15:06.244Z,16.80
2022-09-25T10:17:38.038Z,16.80
2022-09-25T10:20:15.780Z,16.90
2022-09-25T10:22:45.664Z,16.80
2022-09-25T10:25:14.656Z,16.80
2022-09-25T10:27:46.385Z,16.70
2022-09-25T10:30:21.916Z,16.80
2022-09-25T10:33:03.228Z,17.10
2022-09-25T10:35:43.420Z,17.30
2022-09-25T10:38:44.012Z,17.50
2022-09-25T10:41:15.331Z,17.50
2022-09-25T10:44:22.605Z,17.30
2022-09-25T10:47:08.758Z,17.30
2022-09-25T10:50:05.420Z,17.60
2022-09-25T10:52:53.146Z,17.50
2022-09-25T10:55:35.227Z,17.50
2022-09-25T10:58:10.954Z,17.90
2022-09-25T11:00:46.864Z,18.00
2022-09-25T11:03:24.525Z,18.40
2022-09-25T11:05:55.264Z,18.50
2022-09-25T11:08:26.390Z,18.80
2022-09-25T11:10:57.351Z,18.80
2022-09-25T11:13:36.862Z,19.10
2022-09-25T11:16:10.773Z,19.50
2022-09-25T11:18:49.818Z,19.90
2022-09-25T11:21:34.665Z,20.60
2022-09-25T11:24:13.662Z,21.00
2022-09-25T11:26:52.760Z,21.00
2022-09-25T11:29:23.077Z,21.00
2022-09-25T11:32:04.730Z,21.20
2022-09-25T11:34:54.208Z,21.70
2022-09-25T11:37:32.959Z,21.50
2022-09-25T11:40:47.926Z,21.50
2022-09-25T11:43:20.848Z,21.90
2022-09-25T11:45:54.985Z,22.20
2022-09-25T11:48:50.982Z,22.10
2022-09-25T11:51:35.984Z,21.50
2022-09-25T11:54:34.956Z,21.60
2022-09-25T11:57:16.547Z,21.80
2022-09-25T11:59:58.266Z,21.70
2022-09-25T12:03:04.294Z,21.60
2022-09-25T12:05:35.137Z,21.90
2022-09-25T12:08:36.942Z,22.30
2022-09-25T12:11:22.385Z,22.60
2022-09-25T12:14:01.713Z,22.60
2022-09-25T12:16:50.409Z,22.70
2022-09-25T12:19:38.569Z,22.70
2022-09-25T12:22:41.132Z,22.40
2022-09-25T12:25:33.257Z,22.30
2022-09-25T12:28:12.939Z,22.30
2022-09-25T12:31:14.906Z,22.50
2022-09-25T12:34:06.353Z,22.40
2022-09-25T12:36:57.685Z,23.30
2022-09-25T12:39:40.335Z,24.20
2022-09-25T12:42:17.346Z,29.90
2022-09-25T12:45:38.974Z,30.00
2022-09-25T12:48:12.368Z,26.80
2022-09-25T12:50:51.795Z,31.50
2022-09-25T12:53:22.545Z,34.90
2022-09-25T12:56:16.617Z,35.90
2022-09-25T12:59:05.421Z,33.70
2022-09-25T13:01:55.608Z,33.90
2022-09-25T13:04:37.730Z,37.80
2022-09-25T13:07:41.912Z,39.30
2022-09-25T13:10:30.136Z,35.60
2022-09-25T13:13:01.835Z,30.40
2022-09-25T13:15:40.156Z,27.20
2022-09-25T13:18:16.776Z,25.90
2022-09-25T13:20:51.345Z,24.60
2022-09-25T13:23:40.630Z,24.20
2022-09-25T13:26:22.555Z,23.40
2022-09-25T13:28:57.349Z,22.80
2022-09-25T13:31:37.129Z,22.40
2022-09-25T13:34:06.914Z,22.50
2022-09-25T13:36:39.280Z,23.00
2022-09-25T13:39:49.316Z,22.60
2022-09-25T13:42:29.873Z,22.70
2022-09-25T13:45:25.966Z,23.00
2022-09-25T13:48:07.214Z,23.30
2022-09-25T13:50:42.982Z,23.00
2022-09-25T13:53:28.014Z,22.80
2022-09-25T13:55:55.790Z,23.00
2022-09-25T13:58:26.953Z,23.80
2022-09-25T14:00:57.717Z,24.20
2022-09-25T14:03:41.572Z,24.60
2022-09-25T14:06:26.466Z,25.10
2022-09-25T14:09:00.762Z,25.20
2022-09-25T14:11:31.663Z,26.30
2022-09-25T14:14:01.781Z,26.30
2022-09-25T14:16:46.517Z,25.90
2022-09-25T14:19:21.313Z,25.70
2022-09-25T14:21:48.880Z,24.90
2022-09-25T14:24:29.062Z,24.00
2022-09-25T14:27:03.925Z,22.70
2022-09-25T14:29:37.842Z,22.30
2022-09-25T14:32:54.556Z,22.30
2022-09-25T14:35:35.936Z,22.20
2022-09-25T14:38:37.262Z,22.50
2022-09-25T14:41:18.726Z,22.00
2022-09-25T14:43:48.874Z,22.10
2022-09-25T14:46:19.868Z,22.10
2022-09-25T14:48:54.619Z,22.10
2022-09-25T14:51:25.818Z,21.80
2022-09-25T14:53:57.479Z,21.30
2022-09-25T14:56:25.935Z,20.80
2022-09-25T14:58:59.744Z,20.50
2022-09-25T15:01:32.234Z,20.30
2022-09-25T15:04:06.202Z,20.10
2022-09-25T15:06:39.815Z,20.30
2022-09-25T15:09:35.249Z,20.30
2022-09-25T15:12:15.264Z,20.40
2022-09-25T15:15:07.772Z,20.30
2022-09-25T15:18:02.762Z,20.20
2022-09-25T15:20:33.089Z,19.70
2022-09-25T15:23:07.766Z,19.50
2022-09-25T15:25:39.040Z,19.40
2022-09-25T15:28:08.556Z,19.40
2022-09-25T15:30:37.672Z,19.30
2022-09-25T15:33:19.847Z,19.30
2022-09-25T15:35:57.843Z,19.50
2022-09-25T15:38:35.671Z,19.30
2022-09-25T15:41:06.480Z,19.00
2022-09-25T15:43:33.407Z,18.80
2022-09-25T15:46:10.266Z,18.70
2022-09-25T15:48:54.107Z,18.70
2022-09-25T15:51:24.971Z,18.50
2022-09-25T15:53:56.819Z,18.40
2022-09-25T15:56:28.396Z,18.10
2022-09-25T15:59:01.395Z,17.90
2022-09-25T16:01:53.045Z,17.90
2022-09-25T16:04:43.523Z,17.70
2022-09-25T16:07:27.390Z,17.50
2022-09-25T16:10:06.535Z,17.40
2022-09-25T16:12:46.032Z,17.30
2022-09-25T16:15:29.959Z,17.30
2022-09-25T16:18:26.083Z,17.20
2022-09-25T16:21:21.958Z,17.30
2022-09-25T16:23:56.590Z,17.50
2022-09-25T16:26:48.664Z,17.50
2022-09-25T16:29:25.577Z,17.20
2022-09-25T16:31:54.229Z,16.90
2022-09-25T16:34:36.652Z,16.70
2022-09-25T16:37:08.341Z,16.60
2022-09-25T16:39:37.365Z,16.40
2022-09-25T16:42:27.430Z,16.30
2022-09-25T16:45:04.068Z,16.20
2022-09-25T16:47:34.991Z,16.20
2022-09-25T16:50:04.732Z,16.10
2022-09-25T16:52:34.908Z,16.20
2022-09-25T16:55:09.122Z,16.20
2022-09-25T16:57:41.298Z,16.30
2022-09-25T17:00:19.166Z,16.30
2022-09-25T17:02:49.752Z,16.30
2022-09-25T17:05:21.544Z,16.30
2022-09-25T17:07:50.306Z,16.30
2022-09-25T17:10:20.497Z,16.30
2022-09-25T17:12:53.736Z,16.30
2022-09-25T17:15:40.493Z,16.30
2022-09-25T17:18:19.052Z,16.30
2022-09-25T17:20:46.367Z,16.30
2022-09-25T17:23:14.695Z,16.20
2022-09-25T17:25:45.743Z,16.10
2022-09-25T17:28:13.207Z,16.10
2022-09-25T17:30:41.076Z,16.10
2022-09-25T17:33:23.908Z,16.10
2022-09-25T17:36:07.740Z,16.00
2022-09-25T17:38:37.439Z,16.00
2022-09-25T17:41:07.411Z,16.00
2022-09-25T17:43:34.458Z,15.90
2022-09-25T17:46:01.611Z,15.90
2022-09-25T17:48:31.870Z,15.90
2022-09-25T17:51:01.150Z,15.80
2022-09-25T17:53:35.625Z,15.80
2022-09-25T17:56:02.657Z,15.80
2022-09-25T17:58:31.404Z,15.80
2022-09-25T18:01:00.347Z,15.80
2022-09-25T18:03:30.235Z,15.70
2022-09-25T18:05:57.656Z,15.70
2022-09-25T18:08:24.579Z,15.70
2022-09-25T18:10:58.554Z,15.70
2022-09-25T18:13:25.479Z,15.70
2022-09-25T18:16:00.419Z,15.70
2022-09-25T18:18:50.281Z,15.60
2022-09-25T18:21:37.932Z,15.60
2022-09-25T18:24:04.895Z,15.60
2022-09-25T18:26:31.801Z,15.60
2022-09-25T18:28:58.648Z,15.60
2022-09-25T18:31:25.651Z,15.50
2022-09-25T18:33:54.784Z,15.50
2022-09-25T18:36:22.775Z,15.50
2022-09-25T18:38:49.552Z,15.50
2022-09-25T18:41:16.433Z,15.40
2022-09-25T18:43:43.775Z,15.40
2022-09-25T18:46:10.878Z,15.40
2022-09-25T18:48:37.865Z,15.40
2022-09-25T18:51:07.210Z,15.30
2022-09-25T18:53:34.034Z,15.30
2022-09-25T18:56:00.984Z,15.20
2022-09-25T18:58:30.250Z,15.10
2022-09-25T19:00:57.102Z,15.10
2022-09-25T19:03:24.283Z,15.00
2022-09-25T19:06:03.682Z,14.90
2022-09-25T19:08:34.097Z,14.90
2022-09-25T19:11:00.954Z,14.90
2022-09-25T19:13:29.353Z,14.80
2022-09-25T19:15:58.921Z,14.80
2022-09-25T19:18:27.094Z,14.70
2022-09-25T19:20:54.661Z,14.70
2022-09-25T19:23:22.672Z,14.70
2022-09-25T19:26:02.701Z,14.60
2022-09-25T19:28:32.140Z,14.60
2022-09-25T19:31:07.709Z,14.50
2022-09-25T19:33:37.903Z,14.50
2022-09-25T19:36:08.489Z,14.50
2022-09-25T19:38:38.105Z,14.50
2022-09-25T19:41:12.251Z,14.40
2022-09-25T19:43:41.567Z,14.50
2022-09-25T19:46:08.615Z,14.40
2022-09-25T19:48:35.455Z,14.40
2022-09-25T19:51:06.503Z,14.40
2022-09-25T19:53:36.592Z,14.40
2022-09-25T19:56:03.646Z,14.40
2022-09-25T19:58:36.097Z,14.40
2022-09-25T20:01:10.713Z,14.40
2022-09-25T20:03:37.642Z,14.30
2022-09-25T20:06:07.663Z,14.30
2022-09-25T20:08:35.168Z,14.40
2022-09-25T20:11:17.053Z,14.30
2022-09-25T20:13:44.479Z,14.30
2022-09-25T20:16:14.015Z,14.30
2022-09-25T20:18:42.202Z,14.30
2022-09-25T20:21:09.377Z,14.20
2022-09-25T20:23:36.559Z,14.20
2022-09-25T20:26:11.352Z,14.10
2022-09-25T20:28:43.836Z,14.10
2022-09-25T20:31:14.434Z,14.10
2022-09-25T20:33:42.351Z,14.10
2022-09-25T20:36:12.148Z,14.00
2022-09-25T20:38:39.332Z,13.90
2022-09-25T20:41:09.313Z,13.90
2022-09-25T20:43:36.110Z,13.90
2022-09-25T20:46:09.681Z,13.90
2022-09-25T20:48:39.169Z,13.90
2022-09-25T20:51:10.041Z,13.80
2022-09-25T20:53:38.120Z,13.80
2022-09-25T20:56:06.611Z,13.80
2022-09-25T20:58:37.255Z,13.80
2022-09-25T21:01:06.794Z,13.90
2022-09-25T21:03:39.278Z,13.90
2022-09-25T21:06:10.122Z,13.90
2022-09-25T21:08:39.426Z,13.80
2022-09-25T21:11:07.912Z,13.80
2022-09-25T21:13:36.244Z,13.70
2022-09-25T21:16:12.762Z,13.80
2022-09-25T21:18:43.140Z,13.80
2022-09-25T21:21:14.111Z,13.80
2022-09-25T21:23:42.456Z,13.70
2022-09-25T21:26:11.915Z,13.70
2022-09-25T21:28:40.513Z,13.70
2022-09-25T21:31:21.728Z,13.80
2022-09-25T21:33:56.401Z,13.70
2022-09-25T21:36:23.764Z,13.70
2022-09-25T21:38:50.861Z,13.60
2022-09-25T21:41:20.698Z,13.60
2022-09-25T21:43:48.080Z,13.60
2022-09-25T21:46:18.293Z,13.50
2022-09-25T21:48:54.141Z,13.50
2022-09-25T21:51:22.746Z,13.40
2022-09-25T21:53:52.167Z,13.30
2022-09-25T21:56:23.460Z,13.20
2022-09-25T21:58:52.154Z,13.10
2022-09-25T22:01:27.878Z,13.00
2022-09-25T22:03:57.003Z,13.00
2022-09-25T22:06:33.280Z,13.00
2022-09-25T22:09:06.107Z,12.90
2022-09-25T22:11:33.766Z,12.90
2022-09-25T22:14:00.902Z,12.90
2022-09-25T22:16:34.454Z,12.90
2022-09-25T22:19:08.101Z,12.90
2022-09-25T22:21:35.560Z,13.00
2022-09-25T22:24:04.768Z,13.00
2022-09-25T22:26:33.749Z,13.00
2022-09-25T22:29:00.608Z,13.00
2022-09-25T22:31:29.771Z,13.00
2022-09-25T22:34:02.822Z,13.00
2022-09-25T22:36:32.292Z,12.90
2022-09-25T22:38:59.189Z,12.90
2022-09-25T22:41:28.644Z,12.80
2022-09-25T22:43:57.594Z,12.80
2022-09-25T22:46:28.875Z,12.80
2022-09-25T22:48:56.351Z,12.80
2022-09-25T22:51:25.167Z,12.80
2022-09-25T22:53:53.255Z,12.80
2022-09-25T22:56:26.823Z,12.80
2022-09-25T22:59:06.052Z,12.80
2022-09-25T23:01:42.308Z,12.80
2022-09-25T23:04:16.961Z,12.80
2022-09-25T23:06:46.552Z,12.80
2022-09-25T23:09:24.923Z,12.80
2022-09-25T23:11:53.904Z,12.70
2022-09-25T23:14:23.485Z,12.70
2022-09-25T23:16:52.083Z,12.70
2022-09-25T23:19:19.502Z,12.70
2022-09-25T23:21:46.730Z,12.70
2022-09-25T23:24:17.608Z,12.70
2022-09-25T23:26:45.846Z,12.70
2022-09-25T23:29:15.311Z,12.70
2022-09-25T23:31:42.741Z,12.70
2022-09-25T23:34:10.464Z,12.60
2022-09-25T23:36:37.740Z,12.60
2022-09-25T23:39:08.693Z,12.60
2022-09-25T23:41:37.991Z,12.60
2022-09-25T23:44:07.383Z,12.60
2022-09-25T23:46:39.814Z,12.60
2022-09-25T23:49:09.682Z,12.60
2022-09-25T23:51:36.853Z,12.50
2022-09-25T23:54:04.093Z,12.50
2022-09-25T23:56:33.002Z,12.50
2022-09-25T23:59:03.770Z,12.50
