createdAt,value
2018-07-27T00:08:21.677Z,99.99
2018-07-27T00:18:19.523Z,99.99
2018-07-27T00:28:17.742Z,99.99
2018-07-27T00:38:09.651Z,99.99
2018-07-27T00:48:08.281Z,99.99
2018-07-27T00:58:06.031Z,99.99
2018-07-27T01:08:01.945Z,99.99
2018-07-27T01:18:00.462Z,99.99
2018-07-27T01:27:58.208Z,99.99
2018-07-27T01:37:53.607Z,99.99
2018-07-27T01:47:51.079Z,99.99
2018-07-27T01:57:47.998Z,99.99
2018-07-27T02:07:46.497Z,99.99
2018-07-27T02:17:46.111Z,99.99
2018-07-27T02:27:43.351Z,99.99
2018-07-27T02:37:38.409Z,99.99
2018-07-27T02:47:36.940Z,99.99
2018-07-27T02:57:32.273Z,99.99
2018-07-27T03:07:29.888Z,99.99
2018-07-27T03:17:28.190Z,99.99
2018-07-27T03:27:23.557Z,99.99
2018-07-27T03:37:22.470Z,99.99
2018-07-27T03:47:19.048Z,99.99
2018-07-27T03:57:17.640Z,99.99
2018-07-27T04:07:13.223Z,99.99
2018-07-27T04:17:11.139Z,99.99
2018-07-27T04:27:09.045Z,99.99
2018-07-27T04:37:01.132Z,99.99
2018-07-27T04:46:59.964Z,99.99
2018-07-27T04:56:57.658Z,99.99
2018-07-27T05:06:53.976Z,99.99
2018-07-27T05:16:48.826Z,99.99
2018-07-27T05:26:42.030Z,99.99
2018-07-27T05:36:37.976Z,99.99
2018-07-27T05:46:35.365Z,99.99
2018-07-27T05:56:32.340Z,99.99
2018-07-27T06:06:29.027Z,99.99
2018-07-27T06:16:27.142Z,99.99
2018-07-27T06:26:24.040Z,99.99
2018-07-27T06:36:23.928Z,99.99
2018-07-27T06:46:20.927Z,99.99
2018-07-27T06:56:17.735Z,99.99
2018-07-27T07:06:15.121Z,99.99
2018-07-27T07:16:11.253Z,99.99
2018-07-27T07:26:08.106Z,97.54
2018-07-27T07:36:02.432Z,97.69
2018-07-27T07:46:01.247Z,98.09
2018-07-27T07:55:58.909Z,99.08
2018-07-27T08:05:57.285Z,96.66
2018-07-27T08:15:55.958Z,94.18
2018-07-27T08:25:50.796Z,93.74
2018-07-27T08:35:48.627Z,91.27
2018-07-27T08:45:47.854Z,89.94
2018-07-27T08:55:46.673Z,89.26
2018-07-27T09:05:43.195Z,91.19
2018-07-27T09:15:41.098Z,81.13
2018-07-27T09:25:37.863Z,82.18
2018-07-27T09:35:34.788Z,81.35
2018-07-27T09:45:33.322Z,77.76
2018-07-27T09:55:31.423Z,78.52
2018-07-27T10:05:28.152Z,84.34
2018-07-27T10:15:25.335Z,77.02
2018-07-27T10:25:23.815Z,75.96
2018-07-27T10:35:23.833Z,72.85
2018-07-27T10:45:23.186Z,73.08
2018-07-27T10:55:18.617Z,70.16
2018-07-27T11:05:15.035Z,72.61
2018-07-27T11:15:11.034Z,73.00
2018-07-27T11:25:07.604Z,71.98
2018-07-27T11:35:03.715Z,87.08
2018-07-27T11:44:58.890Z,87.58
2018-07-27T11:54:59.893Z,78.11
2018-07-27T12:04:58.833Z,72.55
2018-07-27T12:14:58.994Z,71.40
2018-07-27T12:24:33.957Z,67.68
2018-07-27T12:34:13.521Z,67.80
2018-07-27T12:43:52.969Z,65.23
2018-07-27T12:53:31.331Z,60.82
2018-07-27T13:03:09.087Z,62.19
2018-07-27T13:12:48.930Z,58.06
2018-07-27T13:22:28.199Z,60.83
2018-07-27T13:32:01.756Z,62.02
2018-07-27T13:41:31.267Z,63.99
2018-07-27T13:51:09.063Z,64.96
2018-07-27T14:00:47.129Z,61.89
2018-07-27T14:10:23.099Z,61.73
2018-07-27T14:20:00.987Z,67.09
2018-07-27T14:29:40.735Z,65.31
2018-07-27T14:39:10.000Z,69.74
2018-07-27T14:48:49.781Z,69.19
2018-07-27T14:58:42.876Z,70.25
2018-07-27T15:08:43.377Z,69.07
2018-07-27T15:18:44.887Z,68.55
2018-07-27T15:28:37.906Z,70.58
2018-07-27T15:38:32.063Z,69.05
2018-07-27T15:48:28.550Z,73.62
2018-07-27T15:58:23.817Z,72.13
2018-07-27T16:08:17.980Z,74.32
2018-07-27T16:18:16.053Z,73.83
2018-07-27T16:28:10.555Z,72.72
2018-07-27T16:38:07.044Z,72.36
2018-07-27T16:48:04.485Z,74.76
2018-07-27T16:58:00.666Z,76.07
2018-07-27T17:07:57.014Z,80.84
2018-07-27T17:17:48.611Z,78.91
2018-07-27T17:27:40.485Z,78.85
2018-07-27T17:37:36.762Z,79.87
2018-07-27T17:47:32.970Z,83.40
2018-07-27T17:57:29.465Z,86.15
2018-07-27T18:07:25.313Z,89.26
2018-07-27T18:17:20.615Z,89.50
2018-07-27T18:27:15.801Z,91.17
2018-07-27T18:37:11.802Z,95.62
2018-07-27T18:47:08.297Z,91.75
2018-07-27T18:57:04.574Z,94.77
2018-07-27T19:06:55.593Z,96.15
2018-07-27T19:16:46.192Z,98.83
2018-07-27T19:26:42.680Z,99.96
2018-07-27T19:36:39.870Z,99.99
2018-07-27T19:46:33.747Z,99.99
2018-07-27T19:56:28.472Z,99.99
2018-07-27T20:06:22.820Z,99.99
2018-07-27T20:16:18.772Z,99.99
2018-07-27T20:26:12.332Z,99.99
2018-07-27T20:36:07.701Z,99.99
2018-07-27T20:46:05.160Z,99.99
2018-07-27T20:56:00.558Z,99.99
2018-07-27T21:05:57.516Z,99.99
2018-07-27T21:15:52.913Z,99.99
2018-07-27T21:25:48.885Z,99.99
2018-07-27T21:35:43.763Z,99.99
2018-07-27T21:45:40.117Z,99.99
2018-07-27T21:55:34.733Z,99.99
2018-07-27T22:05:30.227Z,99.99
2018-07-27T22:15:27.579Z,99.99
2018-07-27T22:25:24.797Z,99.99
2018-07-27T22:35:18.824Z,99.99
2018-07-27T22:45:15.872Z,99.99
2018-07-27T22:55:12.458Z,99.99
2018-07-27T23:05:10.046Z,99.99
2018-07-27T23:15:08.918Z,99.99
2018-07-27T23:25:05.147Z,99.99
2018-07-27T23:35:03.627Z,99.99
2018-07-27T23:44:59.497Z,99.99
2018-07-27T23:54:55.275Z,99.99
