createdAt,value
2018-05-26T00:01:16.855Z,8.17
2018-05-26T00:03:44.351Z,7.20
2018-05-26T00:06:12.636Z,8.40
2018-05-26T00:08:40.905Z,7.60
2018-05-26T00:11:09.187Z,7.60
2018-05-26T00:13:37.452Z,11.90
2018-05-26T00:16:05.745Z,9.73
2018-05-26T00:18:33.240Z,8.83
2018-05-26T00:21:00.735Z,7.30
2018-05-26T00:23:29.031Z,7.90
2018-05-26T00:25:58.337Z,7.33
2018-05-26T00:28:25.859Z,7.20
2018-05-26T00:30:53.383Z,7.03
2018-05-26T00:33:20.899Z,7.20
2018-05-26T00:35:49.172Z,7.13
2018-05-26T00:38:17.462Z,6.30
2018-05-26T00:40:44.979Z,8.37
2018-05-26T00:43:13.246Z,7.70
2018-05-26T00:45:40.770Z,6.63
2018-05-26T00:48:08.269Z,8.07
2018-05-26T00:50:36.564Z,7.47
2018-05-26T00:53:04.839Z,6.87
2018-05-26T00:55:33.127Z,7.33
2018-05-26T00:58:01.414Z,7.87
2018-05-26T01:00:28.951Z,8.37
2018-05-26T01:02:58.163Z,9.13
2018-05-26T01:05:25.703Z,8.33
2018-05-26T01:07:53.976Z,8.73
2018-05-26T01:10:22.252Z,9.23
2018-05-26T01:12:50.564Z,9.13
2018-05-26T01:15:19.019Z,9.53
2018-05-26T01:17:46.550Z,8.77
2018-05-26T01:20:14.058Z,10.80
2018-05-26T01:22:41.587Z,9.40
2018-05-26T01:25:09.084Z,8.53
2018-05-26T01:27:36.579Z,7.40
2018-05-26T01:30:06.866Z,9.47
2018-05-26T01:32:34.418Z,9.10
2018-05-26T01:35:01.976Z,9.20
2018-05-26T01:37:30.427Z,9.10
2018-05-26T01:39:57.958Z,9.17
2018-05-26T01:42:26.228Z,9.47
2018-05-26T01:44:53.756Z,9.97
2018-05-26T01:47:21.259Z,8.77
2018-05-26T01:49:49.563Z,10.37
2018-05-26T01:52:17.079Z,10.77
2018-05-26T01:54:45.336Z,8.30
2018-05-26T01:57:13.620Z,7.90
2018-05-26T01:59:41.122Z,10.20
2018-05-26T02:02:08.652Z,9.20
2018-05-26T02:04:36.957Z,9.57
2018-05-26T02:07:04.458Z,9.80
2018-05-26T02:09:31.975Z,10.30
2018-05-26T02:11:59.499Z,11.10
2018-05-26T02:14:27.806Z,11.93
2018-05-26T02:16:55.347Z,13.50
2018-05-26T02:19:22.866Z,10.37
2018-05-26T02:21:50.426Z,12.13
2018-05-26T02:24:18.703Z,10.07
2018-05-26T02:26:48.169Z,11.87
2018-05-26T02:29:15.675Z,9.90
2018-05-26T02:31:43.976Z,9.93
2018-05-26T02:34:11.538Z,10.77
2018-05-26T02:36:41.052Z,11.33
2018-05-26T02:39:08.556Z,10.97
2018-05-26T02:41:36.838Z,11.90
2018-05-26T02:44:04.379Z,11.60
2018-05-26T02:46:31.904Z,11.40
2018-05-26T02:48:59.440Z,13.23
2018-05-26T02:51:26.963Z,13.00
2018-05-26T02:53:56.015Z,11.30
2018-05-26T02:56:23.520Z,13.00
2018-05-26T02:58:51.046Z,17.03
2018-05-26T03:01:19.518Z,12.00
2018-05-26T03:03:46.607Z,15.20
2018-05-26T03:06:20.697Z,11.07
2018-05-26T03:08:54.028Z,11.10
2018-05-26T03:11:27.895Z,12.07
2018-05-26T03:14:01.087Z,11.70
2018-05-26T03:16:38.519Z,12.50
2018-05-26T03:19:06.071Z,11.80
2018-05-26T03:21:33.589Z,10.50
2018-05-26T03:24:01.107Z,10.63
2018-05-26T03:26:28.632Z,10.90
2018-05-26T03:28:56.899Z,9.33
2018-05-26T03:31:25.179Z,10.10
2018-05-26T03:33:53.474Z,9.70
2018-05-26T03:36:21.043Z,9.87
2018-05-26T03:38:49.288Z,9.97
2018-05-26T03:41:17.589Z,9.43
2018-05-26T03:43:45.121Z,10.23
2018-05-26T03:46:13.470Z,8.87
2018-05-26T03:48:41.007Z,10.37
2018-05-26T03:51:08.519Z,10.60
2018-05-26T03:53:38.777Z,10.80
2018-05-26T03:56:18.133Z,10.63
2018-05-26T03:58:57.694Z,13.00
2018-05-26T04:01:25.213Z,10.10
2018-05-26T04:03:52.757Z,10.27
2018-05-26T04:06:20.255Z,9.50
2018-05-26T04:08:47.779Z,10.30
2018-05-26T04:11:15.384Z,10.30
2018-05-26T04:13:43.840Z,11.77
2018-05-26T04:16:11.396Z,11.87
2018-05-26T04:18:38.900Z,11.60
2018-05-26T04:21:06.454Z,14.50
2018-05-26T04:23:34.731Z,10.43
2018-05-26T04:26:04.007Z,10.27
2018-05-26T04:28:31.522Z,11.03
2018-05-26T04:30:59.043Z,10.27
2018-05-26T04:33:27.316Z,10.47
2018-05-26T04:35:55.592Z,9.40
2018-05-26T04:38:25.844Z,10.13
2018-05-26T04:40:53.370Z,10.37
2018-05-26T04:43:21.663Z,9.60
2018-05-26T04:45:49.166Z,9.47
2018-05-26T04:48:16.695Z,11.07
2018-05-26T04:50:44.191Z,12.43
2018-05-26T04:53:11.748Z,10.90
2018-05-26T04:55:39.264Z,10.63
2018-05-26T04:58:06.764Z,10.83
2018-05-26T05:00:34.318Z,10.93
2018-05-26T05:03:01.827Z,10.50
2018-05-26T05:05:29.379Z,10.13
2018-05-26T05:07:57.869Z,14.70
2018-05-26T05:10:25.391Z,10.30
2018-05-26T05:12:53.667Z,10.43
2018-05-26T05:15:22.024Z,10.67
2018-05-26T05:17:50.307Z,10.00
2018-05-26T05:20:20.598Z,12.90
2018-05-26T05:22:48.107Z,11.13
2018-05-26T05:25:16.379Z,11.77
2018-05-26T05:27:44.675Z,12.53
2018-05-26T05:30:12.193Z,11.53
2018-05-26T05:32:40.485Z,12.70
2018-05-26T05:35:08.831Z,11.60
2018-05-26T05:37:36.433Z,12.50
2018-05-26T05:40:03.876Z,10.87
2018-05-26T05:42:34.107Z,10.97
2018-05-26T05:45:02.376Z,9.90
2018-05-26T05:47:31.611Z,15.23
2018-05-26T05:49:59.143Z,12.50
2018-05-26T05:52:26.653Z,9.90
2018-05-26T05:54:54.183Z,12.00
2018-05-26T05:57:22.659Z,18.03
2018-05-26T05:59:50.183Z,10.93
2018-05-26T06:02:18.455Z,12.23
2018-05-26T06:04:46.718Z,16.60
2018-05-26T06:07:14.259Z,11.37
2018-05-26T06:09:41.812Z,11.73
2018-05-26T06:12:09.396Z,11.60
2018-05-26T06:14:36.944Z,12.47
2018-05-26T06:17:05.251Z,11.80
2018-05-26T06:19:32.803Z,12.17
2018-05-26T06:22:01.096Z,12.03
2018-05-26T06:24:28.600Z,11.97
2018-05-26T06:26:56.103Z,13.20
2018-05-26T06:29:23.642Z,13.30
2018-05-26T06:31:54.783Z,14.87
2018-05-26T06:34:25.033Z,14.57
2018-05-26T06:36:52.548Z,11.87
2018-05-26T06:39:20.860Z,11.87
2018-05-26T06:41:48.374Z,11.53
2018-05-26T06:44:15.887Z,12.73
2018-05-26T06:46:43.431Z,18.10
2018-05-26T06:49:10.972Z,11.90
2018-05-26T06:51:39.285Z,9.80
2018-05-26T06:54:06.828Z,17.40
2018-05-26T06:56:34.472Z,11.10
2018-05-26T06:59:02.740Z,13.30
2018-05-26T07:01:31.596Z,11.70
2018-05-26T07:04:00.060Z,11.97
2018-05-26T07:06:27.567Z,12.87
2018-05-26T07:08:55.869Z,16.00
2018-05-26T07:11:24.326Z,12.07
2018-05-26T07:13:52.612Z,12.37
2018-05-26T07:16:20.122Z,11.67
2018-05-26T07:18:47.641Z,12.20
2018-05-26T07:21:15.173Z,13.40
2018-05-26T07:23:43.477Z,14.87
2018-05-26T07:26:10.983Z,10.37
2018-05-26T07:28:39.258Z,9.50
2018-05-26T07:31:06.779Z,11.00
2018-05-26T07:33:34.287Z,7.70
2018-05-26T07:36:02.575Z,8.90
2018-05-26T07:38:30.070Z,9.00
2018-05-26T07:40:57.607Z,8.60
2018-05-26T07:43:25.099Z,8.50
2018-05-26T07:45:52.621Z,9.23
2018-05-26T07:48:20.144Z,8.97
2018-05-26T07:50:48.409Z,10.33
2018-05-26T07:53:15.952Z,8.00
2018-05-26T07:55:44.228Z,7.03
2018-05-26T07:58:11.756Z,7.83
2018-05-26T08:00:39.299Z,8.47
2018-05-26T08:03:06.791Z,7.03
2018-05-26T08:05:34.345Z,9.10
2018-05-26T08:08:01.852Z,7.00
2018-05-26T08:10:31.048Z,7.53
2018-05-26T08:12:59.318Z,8.20
2018-05-26T08:15:27.617Z,6.30
2018-05-26T08:17:55.112Z,6.43
2018-05-26T08:20:22.602Z,8.27
2018-05-26T08:22:50.920Z,6.13
2018-05-26T08:25:18.419Z,6.17
2018-05-26T08:27:47.879Z,6.57
2018-05-26T08:30:15.373Z,5.83
2018-05-26T08:32:44.406Z,5.73
2018-05-26T08:35:11.901Z,5.67
2018-05-26T08:37:39.401Z,6.40
2018-05-26T08:40:07.682Z,5.77
2018-05-26T08:42:36.164Z,6.67
2018-05-26T08:45:04.471Z,6.47
2018-05-26T08:47:31.979Z,6.07
2018-05-26T08:49:59.503Z,6.10
2018-05-26T08:52:27.011Z,5.63
2018-05-26T08:54:55.348Z,6.97
2018-05-26T08:57:22.810Z,5.60
2018-05-26T08:59:51.842Z,5.63
2018-05-26T09:02:19.409Z,7.50
2018-05-26T09:04:46.867Z,5.50
2018-05-26T09:07:14.395Z,5.07
2018-05-26T09:09:42.663Z,7.43
2018-05-26T09:12:10.174Z,5.83
2018-05-26T09:14:37.725Z,5.10
2018-05-26T09:17:05.255Z,5.80
2018-05-26T09:19:33.526Z,6.13
2018-05-26T09:22:01.807Z,6.90
2018-05-26T09:24:30.067Z,7.10
2018-05-26T09:26:58.329Z,5.80
2018-05-26T09:29:26.617Z,5.17
2018-05-26T09:31:54.876Z,4.90
2018-05-26T09:34:23.167Z,5.90
2018-05-26T09:36:51.444Z,5.30
2018-05-26T09:39:19.727Z,6.07
2018-05-26T09:41:47.986Z,5.37
2018-05-26T09:44:15.489Z,5.13
2018-05-26T09:46:43.007Z,5.73
2018-05-26T09:49:11.267Z,5.77
2018-05-26T09:51:40.287Z,6.00
2018-05-26T09:54:08.550Z,5.43
2018-05-26T09:56:36.838Z,5.40
2018-05-26T09:59:05.103Z,5.93
2018-05-26T10:01:33.391Z,7.20
2018-05-26T10:04:00.892Z,7.90
2018-05-26T10:06:29.420Z,5.03
2018-05-26T10:08:56.914Z,5.10
2018-05-26T10:11:24.420Z,5.60
2018-05-26T10:13:52.226Z,5.23
2018-05-26T10:16:20.925Z,4.40
2018-05-26T10:18:48.879Z,5.23
2018-05-26T10:21:16.701Z,4.23
2018-05-26T10:23:44.446Z,5.63
2018-05-26T10:26:13.010Z,8.37
2018-05-26T10:28:41.774Z,5.33
2018-05-26T10:31:10.765Z,4.60
2018-05-26T10:33:38.638Z,4.97
2018-05-26T10:36:06.496Z,4.70
2018-05-26T10:38:34.014Z,6.40
2018-05-26T10:41:02.315Z,5.13
2018-05-26T10:43:29.825Z,4.70
2018-05-26T10:46:09.195Z,6.37
2018-05-26T10:48:39.443Z,5.27
2018-05-26T10:51:07.102Z,6.23
2018-05-26T10:53:35.001Z,4.97
2018-05-26T10:56:03.658Z,5.90
2018-05-26T10:58:31.519Z,5.70
2018-05-26T11:00:59.384Z,5.37
2018-05-26T11:03:27.249Z,4.07
2018-05-26T11:05:55.353Z,5.27
2018-05-26T11:08:24.742Z,4.13
2018-05-26T11:10:52.289Z,5.20
2018-05-26T11:13:19.832Z,4.80
2018-05-26T11:15:47.365Z,4.80
2018-05-26T11:18:15.644Z,4.33
2018-05-26T11:20:43.946Z,9.80
2018-05-26T11:23:11.450Z,4.67
2018-05-26T11:25:40.467Z,5.10
2018-05-26T11:28:08.751Z,4.10
2018-05-26T11:30:36.239Z,4.93
2018-05-26T11:33:03.731Z,4.97
2018-05-26T11:35:31.270Z,3.93
2018-05-26T11:37:58.782Z,4.87
2018-05-26T11:40:28.300Z,4.90
2018-05-26T11:42:55.795Z,3.90
2018-05-26T11:45:23.332Z,5.90
2018-05-26T11:47:50.839Z,5.30
2018-05-26T11:50:19.136Z,4.40
2018-05-26T11:52:46.630Z,3.57
2018-05-26T11:55:15.091Z,4.77
2018-05-26T11:57:42.635Z,4.30
2018-05-26T12:00:10.136Z,3.53
2018-05-26T12:02:37.646Z,4.70
2018-05-26T12:05:05.145Z,3.90
2018-05-26T12:07:34.623Z,7.03
2018-05-26T12:10:02.134Z,4.80
2018-05-26T12:12:30.399Z,4.87
2018-05-26T12:14:57.931Z,9.07
2018-05-26T12:17:25.514Z,24.07
2018-05-26T12:19:52.987Z,145.43
2018-05-26T12:22:22.192Z,80.80
2018-05-26T12:24:49.736Z,76.93
2018-05-26T12:27:18.007Z,101.40
2018-05-26T12:29:45.544Z,122.30
2018-05-26T12:32:13.049Z,182.30
2018-05-26T12:34:42.579Z,119.90
2018-05-26T12:37:10.104Z,133.87
2018-05-26T12:39:37.638Z,89.47
2018-05-26T12:42:05.164Z,98.47
2018-05-26T12:44:32.675Z,87.57
2018-05-26T12:47:01.015Z,78.90
2018-05-26T12:49:29.291Z,115.77
2018-05-26T12:51:58.336Z,97.93
2018-05-26T12:54:25.868Z,75.07
2018-05-26T12:56:54.163Z,81.73
2018-05-26T12:59:21.671Z,82.40
2018-05-26T13:01:49.177Z,77.03
2018-05-26T13:04:16.699Z,57.03
2018-05-26T13:06:44.231Z,65.80
2018-05-26T13:09:12.681Z,64.27
2018-05-26T13:11:40.223Z,66.97
2018-05-26T13:14:07.727Z,61.97
2018-05-26T13:16:35.255Z,76.13
2018-05-26T13:19:02.784Z,55.23
2018-05-26T13:21:31.062Z,51.13
2018-05-26T13:23:59.364Z,62.73
2018-05-26T13:26:26.887Z,54.00
2018-05-26T13:28:55.191Z,62.47
2018-05-26T13:31:22.703Z,45.53
2018-05-26T13:33:51.170Z,48.93
2018-05-26T13:36:18.691Z,51.60
2018-05-26T13:38:46.192Z,51.40
2018-05-26T13:41:14.503Z,48.63
2018-05-26T13:43:42.783Z,46.13
2018-05-26T13:46:10.319Z,43.13
2018-05-26T13:48:38.588Z,48.13
2018-05-26T13:51:06.910Z,43.07
2018-05-26T13:53:35.266Z,32.23
2018-05-26T13:56:02.722Z,52.03
2018-05-26T13:58:31.005Z,41.87
2018-05-26T14:00:58.512Z,38.50
2018-05-26T14:03:26.971Z,32.57
2018-05-26T14:05:54.466Z,35.20
2018-05-26T14:08:22.766Z,33.30
2018-05-26T14:10:50.258Z,32.80
2018-05-26T14:13:17.759Z,33.50
2018-05-26T14:15:46.070Z,37.00
2018-05-26T14:18:13.588Z,33.97
2018-05-26T14:20:41.882Z,30.27
2018-05-26T14:23:10.219Z,29.07
2018-05-26T14:25:37.707Z,29.43
2018-05-26T14:28:05.983Z,21.97
2018-05-26T14:30:34.398Z,27.67
2018-05-26T14:33:02.635Z,27.87
2018-05-26T14:35:30.908Z,27.77
2018-05-26T14:37:59.213Z,26.37
2018-05-26T14:40:26.747Z,21.77
2018-05-26T14:42:55.036Z,21.50
2018-05-26T14:45:22.540Z,22.90
2018-05-26T14:47:50.080Z,24.87
2018-05-26T14:50:17.587Z,27.33
2018-05-26T14:52:45.883Z,18.30
2018-05-26T14:55:13.400Z,21.33
2018-05-26T14:57:40.904Z,22.50
2018-05-26T15:00:10.429Z,23.70
2018-05-26T15:02:37.939Z,17.13
2018-05-26T15:05:06.225Z,17.93
2018-05-26T15:07:34.730Z,21.90
2018-05-26T15:10:02.290Z,20.90
2018-05-26T15:12:29.800Z,23.60
2018-05-26T15:14:58.097Z,22.00
2018-05-26T15:17:25.599Z,27.80
2018-05-26T15:19:53.118Z,16.67
2018-05-26T15:22:20.618Z,18.13
2018-05-26T15:24:49.079Z,29.23
2018-05-26T15:27:16.612Z,20.50
2018-05-26T15:29:44.140Z,15.30
2018-05-26T15:32:12.460Z,17.13
2018-05-26T15:34:40.958Z,19.47
2018-05-26T15:37:08.494Z,20.47
2018-05-26T15:39:36.002Z,16.60
2018-05-26T15:42:03.535Z,12.20
2018-05-26T15:44:31.995Z,15.90
2018-05-26T15:46:59.495Z,16.20
2018-05-26T15:49:27.015Z,17.87
2018-05-26T15:51:54.528Z,16.73
2018-05-26T15:54:22.831Z,15.90
2018-05-26T15:56:51.307Z,13.53
2018-05-26T15:59:18.835Z,14.10
2018-05-26T16:01:47.108Z,17.63
2018-05-26T16:04:14.664Z,19.00
2018-05-26T16:06:42.186Z,16.13
2018-05-26T16:09:09.720Z,17.07
2018-05-26T16:11:37.220Z,14.67
2018-05-26T16:14:05.698Z,15.00
2018-05-26T16:16:33.234Z,10.23
2018-05-26T16:19:00.739Z,16.67
2018-05-26T16:21:29.047Z,16.60
2018-05-26T16:23:56.555Z,18.60
2018-05-26T16:26:24.089Z,14.43
2018-05-26T16:28:51.580Z,14.67
2018-05-26T16:31:19.870Z,11.63
2018-05-26T16:33:49.091Z,13.23
2018-05-26T16:36:16.607Z,20.20
2018-05-26T16:38:44.891Z,18.50
2018-05-26T16:41:14.123Z,14.63
2018-05-26T16:43:41.642Z,14.73
2018-05-26T16:46:09.936Z,10.07
2018-05-26T16:48:39.385Z,13.03
2018-05-26T16:51:06.906Z,14.87
2018-05-26T16:53:34.441Z,12.47
2018-05-26T16:56:02.728Z,14.53
2018-05-26T16:58:30.243Z,11.07
2018-05-26T17:00:57.766Z,13.23
2018-05-26T17:03:25.273Z,11.10
2018-05-26T17:05:52.802Z,10.73
2018-05-26T17:08:20.305Z,12.57
2018-05-26T17:10:48.586Z,11.50
2018-05-26T17:13:16.859Z,12.43
2018-05-26T17:15:45.138Z,11.17
2018-05-26T17:18:12.640Z,8.83
2018-05-26T17:20:40.166Z,8.10
2018-05-26T17:23:07.669Z,11.70
2018-05-26T17:25:35.176Z,10.43
2018-05-26T17:28:02.696Z,7.83
2018-05-26T17:30:30.199Z,10.03
2018-05-26T17:32:57.729Z,10.40
2018-05-26T17:35:25.991Z,15.13
2018-05-26T17:37:53.512Z,9.93
2018-05-26T17:40:21.021Z,9.30
2018-05-26T17:42:49.321Z,10.83
2018-05-26T17:45:16.823Z,7.70
2018-05-26T17:47:45.091Z,7.90
2018-05-26T17:50:12.628Z,8.77
2018-05-26T17:52:40.147Z,6.40
2018-05-26T17:55:07.685Z,9.97
2018-05-26T17:57:36.899Z,7.97
2018-05-26T18:00:05.212Z,7.70
2018-05-26T18:02:32.723Z,9.77
2018-05-26T18:05:01.916Z,7.13
2018-05-26T18:07:30.195Z,7.83
2018-05-26T18:09:58.495Z,7.30
2018-05-26T18:12:25.994Z,8.43
2018-05-26T18:14:53.570Z,8.57
2018-05-26T18:17:21.117Z,12.00
2018-05-26T18:19:48.628Z,8.10
2018-05-26T18:22:16.155Z,9.60
2018-05-26T18:24:44.411Z,7.93
2018-05-26T18:27:13.882Z,9.80
2018-05-26T18:29:41.391Z,6.83
2018-05-26T18:32:09.675Z,8.70
2018-05-26T18:34:37.948Z,8.90
2018-05-26T18:37:06.219Z,6.77
2018-05-26T18:39:35.448Z,10.63
2018-05-26T18:42:02.944Z,6.57
2018-05-26T18:44:32.416Z,8.97
2018-05-26T18:46:59.921Z,6.70
2018-05-26T18:49:27.451Z,5.83
2018-05-26T18:51:54.943Z,7.33
2018-05-26T18:54:23.227Z,8.60
2018-05-26T18:56:51.495Z,8.23
2018-05-26T18:59:19.771Z,7.07
2018-05-26T19:01:48.063Z,7.70
2018-05-26T19:04:15.563Z,7.50
2018-05-26T19:06:43.076Z,7.53
2018-05-26T19:09:11.570Z,7.17
2018-05-26T19:11:39.112Z,6.33
2018-05-26T19:14:06.616Z,11.47
2018-05-26T19:16:34.149Z,8.13
2018-05-26T19:19:02.622Z,6.60
2018-05-26T19:21:30.151Z,8.17
2018-05-26T19:23:58.440Z,7.70
2018-05-26T19:26:25.939Z,5.57
2018-05-26T19:28:55.417Z,5.23
2018-05-26T19:31:22.917Z,5.57
2018-05-26T19:33:53.934Z,6.93
2018-05-26T19:36:21.435Z,7.17
2018-05-26T19:38:49.719Z,8.67
2018-05-26T19:41:18.931Z,6.40
2018-05-26T19:43:46.467Z,9.87
2018-05-26T19:46:14.744Z,6.53
2018-05-26T19:48:43.011Z,6.30
2018-05-26T19:51:11.306Z,13.63
2018-05-26T19:53:41.792Z,8.27
2018-05-26T19:56:09.311Z,5.97
2018-05-26T19:58:39.493Z,6.87
2018-05-26T20:01:07.790Z,5.70
2018-05-26T20:03:35.304Z,7.03
2018-05-26T20:06:02.850Z,6.10
2018-05-26T20:08:30.357Z,7.97
2018-05-26T20:10:57.874Z,7.57
2018-05-26T20:13:25.405Z,7.47
2018-05-26T20:15:53.860Z,10.90
2018-05-26T20:18:21.376Z,6.73
2018-05-26T20:20:48.873Z,6.90
2018-05-26T20:23:16.422Z,6.80
2018-05-26T20:25:43.939Z,6.57
2018-05-26T20:28:11.469Z,4.90
2018-05-26T20:30:39.014Z,8.70
2018-05-26T20:33:06.536Z,4.73
2018-05-26T20:35:34.800Z,6.10
2018-05-26T20:38:02.300Z,6.87
2018-05-26T20:40:29.822Z,5.47
2018-05-26T20:42:58.087Z,6.73
2018-05-26T20:45:25.624Z,5.77
2018-05-26T20:47:53.130Z,5.50
2018-05-26T20:50:20.652Z,5.20
2018-05-26T20:52:48.143Z,4.50
2018-05-26T20:55:16.440Z,6.80
2018-05-26T20:57:45.991Z,7.03
2018-05-26T21:00:13.488Z,6.60
2018-05-26T21:02:41.015Z,5.00
2018-05-26T21:05:09.324Z,5.93
2018-05-26T21:07:36.855Z,6.50
2018-05-26T21:10:06.095Z,5.50
2018-05-26T21:12:33.601Z,6.17
2018-05-26T21:15:01.141Z,7.27
2018-05-26T21:17:28.647Z,4.73
2018-05-26T21:19:56.180Z,4.90
2018-05-26T21:22:24.463Z,6.10
2018-05-26T21:24:52.739Z,5.03
2018-05-26T21:27:21.038Z,6.40
2018-05-26T21:29:48.543Z,5.30
2018-05-26T21:32:18.030Z,7.23
2018-05-26T21:34:45.547Z,5.00
2018-05-26T21:37:13.058Z,5.57
2018-05-26T21:39:41.334Z,4.83
2018-05-26T21:42:08.862Z,4.53
2018-05-26T21:44:36.359Z,6.50
2018-05-26T21:47:03.927Z,6.73
2018-05-26T21:49:31.409Z,4.73
2018-05-26T21:51:58.918Z,4.43
2018-05-26T21:54:26.422Z,7.80
2018-05-26T21:56:54.699Z,7.27
2018-05-26T21:59:22.191Z,5.57
2018-05-26T22:01:49.714Z,5.40
2018-05-26T22:04:18.063Z,4.37
2018-05-26T22:06:45.561Z,5.63
2018-05-26T22:09:13.103Z,4.50
2018-05-26T22:11:40.599Z,6.13
2018-05-26T22:14:10.055Z,5.73
2018-05-26T22:16:37.570Z,5.23
2018-05-26T22:19:05.097Z,4.50
2018-05-26T22:21:33.547Z,4.37
2018-05-26T22:24:01.831Z,4.20
2018-05-26T22:26:29.339Z,4.87
2018-05-26T22:28:56.851Z,8.30
2018-05-26T22:31:24.406Z,6.03
2018-05-26T22:33:51.911Z,5.60
2018-05-26T22:36:19.428Z,6.27
2018-05-26T22:38:46.923Z,4.03
2018-05-26T22:41:14.434Z,7.03
2018-05-26T22:43:41.943Z,6.00
2018-05-26T22:46:10.227Z,6.40
2018-05-26T22:48:37.746Z,4.77
2018-05-26T22:51:05.253Z,5.50
2018-05-26T22:53:33.582Z,5.27
2018-05-26T22:56:01.825Z,7.40
2018-05-26T22:58:29.355Z,6.57
2018-05-26T23:00:56.894Z,6.53
2018-05-26T23:03:24.621Z,6.60
2018-05-26T23:05:53.427Z,7.90
2018-05-26T23:08:21.375Z,9.33
2018-05-26T23:10:49.241Z,8.17
2018-05-26T23:13:17.003Z,15.57
2018-05-26T23:15:44.582Z,11.10
2018-05-26T23:18:12.133Z,8.33
2018-05-26T23:20:39.697Z,8.30
2018-05-26T23:23:07.226Z,7.87
2018-05-26T23:25:34.770Z,9.00
2018-05-26T23:28:02.569Z,11.27
2018-05-26T23:30:30.399Z,8.27
2018-05-26T23:32:59.384Z,9.20
2018-05-26T23:35:27.182Z,9.87
2018-05-26T23:37:54.914Z,9.73
2018-05-26T23:40:22.599Z,9.20
2018-05-26T23:42:51.240Z,10.60
2018-05-26T23:45:19.539Z,8.63
2018-05-26T23:47:47.057Z,8.70
2018-05-26T23:50:14.609Z,11.33
2018-05-26T23:52:43.075Z,9.00
2018-05-26T23:55:10.601Z,9.63
2018-05-26T23:57:38.128Z,9.10
