createdAt,value
2022-09-20T00:03:43.297Z,10.42
2022-09-20T00:07:45.625Z,10.43
2022-09-20T00:11:47.398Z,10.41
2022-09-20T00:15:49.016Z,10.43
2022-09-20T00:19:50.547Z,10.43
2022-09-20T00:23:52.746Z,10.40
2022-09-20T00:27:54.308Z,10.39
2022-09-20T00:31:56.030Z,10.40
2022-09-20T00:35:58.905Z,10.41
2022-09-20T00:40:00.988Z,10.42
2022-09-20T00:44:04.000Z,10.39
2022-09-20T00:48:24.401Z,10.33
2022-09-20T00:52:27.636Z,10.25
2022-09-20T00:56:36.311Z,10.20
2022-09-20T01:00:39.091Z,10.14
2022-09-20T01:04:43.096Z,10.14
2022-09-20T01:08:50.681Z,10.17
2022-09-20T01:12:53.927Z,10.21
2022-09-20T01:16:57.679Z,10.23
2022-09-20T01:21:01.207Z,10.19
2022-09-20T01:25:14.786Z,10.15
2022-09-20T01:29:41.504Z,10.05
2022-09-20T01:33:50.145Z,9.94
2022-09-20T01:38:33.867Z,9.86
2022-09-20T01:42:39.555Z,9.75
2022-09-20T01:46:43.116Z,9.64
2022-09-20T01:51:28.210Z,9.54
2022-09-20T01:55:58.396Z,9.44
2022-09-20T02:00:24.045Z,9.37
2022-09-20T02:04:44.446Z,9.29
2022-09-20T02:09:11.913Z,9.23
2022-09-20T02:13:33.344Z,9.17
2022-09-20T02:17:54.040Z,9.11
2022-09-20T02:22:25.725Z,9.05
2022-09-20T02:26:51.792Z,9.01
2022-09-20T02:31:19.236Z,8.99
2022-09-20T02:35:36.044Z,8.94
2022-09-20T02:39:48.908Z,8.89
2022-09-20T02:44:09.201Z,8.83
2022-09-20T02:48:10.968Z,8.80
2022-09-20T02:52:26.218Z,8.77
2022-09-20T02:56:55.643Z,8.76
2022-09-20T03:01:17.207Z,8.70
2022-09-20T03:05:27.391Z,8.68
2022-09-20T03:09:44.238Z,8.67
2022-09-20T03:14:01.827Z,8.65
2022-09-20T03:18:25.053Z,8.63
2022-09-20T03:22:44.919Z,8.61
2022-09-20T03:27:05.365Z,8.56
2022-09-20T03:31:47.644Z,8.54
2022-09-20T03:36:23.099Z,8.53
2022-09-20T03:40:50.687Z,8.51
2022-09-20T03:45:07.496Z,8.49
2022-09-20T03:49:48.071Z,8.46
2022-09-20T03:54:17.208Z,8.43
2022-09-20T03:58:34.830Z,8.43
2022-09-20T04:02:42.037Z,8.42
2022-09-20T04:07:05.388Z,8.41
2022-09-20T04:11:12.985Z,8.38
2022-09-20T04:15:23.802Z,8.37
2022-09-20T04:19:41.471Z,8.33
2022-09-20T04:23:52.289Z,8.34
2022-09-20T04:28:02.974Z,8.38
2022-09-20T04:32:43.781Z,8.40
2022-09-20T04:37:06.232Z,8.40
2022-09-20T04:41:28.282Z,8.36
2022-09-20T04:46:00.301Z,8.35
2022-09-20T04:50:23.888Z,8.33
2022-09-20T04:54:46.184Z,8.28
2022-09-20T04:58:49.032Z,8.24
2022-09-20T05:03:11.220Z,8.26
2022-09-20T05:07:22.259Z,8.25
2022-09-20T05:11:47.018Z,8.26
2022-09-20T05:15:55.209Z,8.27
2022-09-20T05:20:19.046Z,8.28
2022-09-20T05:24:40.991Z,8.30
2022-09-20T05:29:16.763Z,8.31
2022-09-20T05:33:37.505Z,8.32
2022-09-20T05:37:42.086Z,8.29
2022-09-20T05:41:54.670Z,8.26
2022-09-20T05:46:47.922Z,8.26
2022-09-20T05:51:03.533Z,8.25
2022-09-20T05:55:11.150Z,8.28
2022-09-20T05:59:27.619Z,8.35
2022-09-20T06:03:39.509Z,8.50
2022-09-20T06:07:45.782Z,8.73
2022-09-20T06:12:14.756Z,9.03
2022-09-20T06:16:32.566Z,9.34
2022-09-20T06:21:13.168Z,9.65
2022-09-20T06:25:20.209Z,9.92
2022-09-20T06:29:33.616Z,10.15
2022-09-20T06:33:50.104Z,10.37
2022-09-20T06:38:22.690Z,10.53
2022-09-20T06:42:27.153Z,10.63
2022-09-20T06:46:31.627Z,10.76
2022-09-20T06:50:36.319Z,10.86
2022-09-20T06:54:38.418Z,11.02
2022-09-20T06:58:40.116Z,11.15
2022-09-20T07:02:44.542Z,11.25
2022-09-20T07:06:46.150Z,11.41
2022-09-20T07:10:48.252Z,11.47
2022-09-20T07:14:50.654Z,11.42
2022-09-20T07:18:52.697Z,11.37
2022-09-20T07:22:54.267Z,11.36
2022-09-20T07:27:01.695Z,11.55
2022-09-20T07:31:03.242Z,11.77
2022-09-20T07:35:05.449Z,11.97
2022-09-20T07:39:08.374Z,12.21
2022-09-20T07:43:09.999Z,12.31
2022-09-20T07:47:14.111Z,12.17
2022-09-20T07:51:15.691Z,11.96
2022-09-20T07:55:17.707Z,11.80
2022-09-20T07:59:19.444Z,11.71
2022-09-20T08:03:21.688Z,11.90
2022-09-20T08:07:23.759Z,12.01
2022-09-20T08:11:28.685Z,12.05
2022-09-20T08:15:31.874Z,12.22
2022-09-20T08:19:33.468Z,12.60
2022-09-20T08:23:39.370Z,13.10
2022-09-20T08:27:40.934Z,13.85
2022-09-20T08:31:42.949Z,14.50
2022-09-20T08:35:49.135Z,14.77
2022-09-20T08:39:58.841Z,14.98
2022-09-20T08:44:11.726Z,15.01
2022-09-20T08:48:16.877Z,15.10
2022-09-20T08:52:25.418Z,14.90
2022-09-20T08:56:32.645Z,14.92
2022-09-20T09:00:36.869Z,14.97
2022-09-20T09:04:38.416Z,14.98
2022-09-20T09:08:40.417Z,14.82
2022-09-20T09:12:48.788Z,14.66
2022-09-20T09:16:50.613Z,14.62
2022-09-20T09:20:52.223Z,14.56
2022-09-20T09:25:17.272Z,14.90
2022-09-20T09:29:21.377Z,15.09
2022-09-20T09:33:31.043Z,15.35
2022-09-20T09:37:32.653Z,15.94
2022-09-20T09:41:35.995Z,16.29
2022-09-20T09:45:41.025Z,15.83
2022-09-20T09:50:00.358Z,15.93
2022-09-20T09:54:04.961Z,16.33
2022-09-20T09:58:22.806Z,16.78
2022-09-20T10:02:43.245Z,16.68
2022-09-20T10:06:57.418Z,16.25
2022-09-20T10:11:38.006Z,15.88
2022-09-20T10:15:56.538Z,15.69
2022-09-20T10:20:07.721Z,16.21
2022-09-20T10:24:32.144Z,17.20
2022-09-20T10:28:48.524Z,17.65
2022-09-20T10:33:14.473Z,17.55
2022-09-20T10:37:40.846Z,17.41
2022-09-20T10:42:38.963Z,17.02
2022-09-20T10:46:52.941Z,16.70
2022-09-20T10:51:00.312Z,16.58
2022-09-20T10:55:05.114Z,16.59
2022-09-20T10:59:42.305Z,16.60
2022-09-20T11:04:16.145Z,16.76
2022-09-20T11:08:26.358Z,16.97
2022-09-20T11:12:39.759Z,16.90
2022-09-20T11:16:52.937Z,16.76
2022-09-20T11:21:28.444Z,17.69
2022-09-20T11:25:44.530Z,18.63
2022-09-20T11:29:53.527Z,18.79
2022-09-20T11:34:14.350Z,18.57
2022-09-20T11:38:26.195Z,18.09
2022-09-20T11:42:36.523Z,17.55
2022-09-20T11:47:12.751Z,16.83
2022-09-20T11:51:43.628Z,16.44
2022-09-20T11:55:59.056Z,15.93
2022-09-20T12:00:04.241Z,15.67
2022-09-20T12:04:34.722Z,15.50
2022-09-20T12:08:42.193Z,15.39
2022-09-20T12:12:47.168Z,15.55
2022-09-20T12:16:50.161Z,16.41
2022-09-20T12:21:16.495Z,17.88
2022-09-20T12:25:39.580Z,18.38
2022-09-20T12:30:03.416Z,18.42
2022-09-20T12:34:25.502Z,18.72
2022-09-20T12:38:31.249Z,19.18
2022-09-20T12:42:33.977Z,19.87
2022-09-20T12:46:41.631Z,20.34
2022-09-20T12:51:02.026Z,21.01
2022-09-20T12:55:10.226Z,20.00
2022-09-20T12:59:31.043Z,19.06
2022-09-20T13:03:39.180Z,18.62
2022-09-20T13:07:46.997Z,18.28
2022-09-20T13:11:56.987Z,18.36
2022-09-20T13:16:01.308Z,18.68
2022-09-20T13:20:04.079Z,19.08
2022-09-20T13:24:08.000Z,18.74
2022-09-20T13:28:29.821Z,18.43
2022-09-20T13:32:32.321Z,18.17
2022-09-20T13:36:36.161Z,18.06
2022-09-20T13:40:42.508Z,18.09
2022-09-20T13:44:44.302Z,18.39
2022-09-20T13:48:53.554Z,19.10
2022-09-20T13:52:58.130Z,19.35
2022-09-20T13:57:10.862Z,18.41
2022-09-20T14:01:31.086Z,18.00
2022-09-20T14:05:33.534Z,17.63
2022-09-20T14:09:39.462Z,17.19
2022-09-20T14:13:43.941Z,17.02
2022-09-20T14:17:46.371Z,16.92
2022-09-20T14:21:48.835Z,16.79
2022-09-20T14:26:29.332Z,16.61
2022-09-20T14:30:37.462Z,16.99
2022-09-20T14:34:41.419Z,17.49
2022-09-20T14:38:45.181Z,18.06
2022-09-20T14:42:50.646Z,18.41
2022-09-20T14:46:52.194Z,18.49
2022-09-20T14:51:12.730Z,18.20
2022-09-20T14:55:14.360Z,17.99
2022-09-20T14:59:21.283Z,17.76
2022-09-20T15:03:26.674Z,17.44
2022-09-20T15:07:28.840Z,17.03
2022-09-20T15:11:30.559Z,16.85
2022-09-20T15:15:32.354Z,16.76
2022-09-20T15:19:34.583Z,16.61
2022-09-20T15:23:37.035Z,16.45
2022-09-20T15:27:38.551Z,16.38
2022-09-20T15:31:42.394Z,16.37
2022-09-20T15:35:45.430Z,16.46
2022-09-20T15:39:47.006Z,16.56
2022-09-20T15:43:49.998Z,16.49
2022-09-20T15:47:55.476Z,16.49
2022-09-20T15:51:57.284Z,16.33
2022-09-20T15:56:02.805Z,16.14
2022-09-20T16:00:05.312Z,15.94
2022-09-20T16:04:15.089Z,15.73
2022-09-20T16:08:17.278Z,15.60
2022-09-20T16:12:20.516Z,15.64
2022-09-20T16:16:22.719Z,15.78
2022-09-20T16:20:24.484Z,15.74
2022-09-20T16:24:29.521Z,15.74
2022-09-20T16:28:31.312Z,15.70
2022-09-20T16:32:32.859Z,15.49
2022-09-20T16:36:34.602Z,15.33
2022-09-20T16:40:36.791Z,15.21
2022-09-20T16:44:40.613Z,15.12
2022-09-20T16:48:42.616Z,14.97
2022-09-20T16:52:44.922Z,14.78
2022-09-20T16:56:48.318Z,14.59
2022-09-20T17:00:50.056Z,14.36
2022-09-20T17:04:52.017Z,14.12
2022-09-20T17:08:58.889Z,13.88
2022-09-20T17:13:00.838Z,13.64
2022-09-20T17:17:02.632Z,13.39
2022-09-20T17:21:09.204Z,13.15
2022-09-20T17:25:10.988Z,12.91
2022-09-20T17:29:17.536Z,12.71
2022-09-20T17:33:19.179Z,12.53
2022-09-20T17:37:21.233Z,12.37
2022-09-20T17:41:23.556Z,12.22
2022-09-20T17:45:25.180Z,12.07
2022-09-20T17:49:27.779Z,11.91
2022-09-20T17:53:34.092Z,11.79
2022-09-20T17:57:37.274Z,11.69
2022-09-20T18:01:40.304Z,11.62
2022-09-20T18:05:42.125Z,11.55
2022-09-20T18:09:43.718Z,11.48
2022-09-20T18:13:45.371Z,11.44
2022-09-20T18:17:49.273Z,11.43
2022-09-20T18:21:54.143Z,11.47
2022-09-20T18:26:14.766Z,11.53
2022-09-20T18:30:17.878Z,11.59
2022-09-20T18:34:24.748Z,11.62
2022-09-20T18:38:26.271Z,11.72
2022-09-20T18:42:29.171Z,11.78
2022-09-20T18:46:46.525Z,11.83
2022-09-20T19:06:21.369Z,12.02
2022-09-20T19:11:06.247Z,12.03
2022-09-20T19:15:36.620Z,12.03
2022-09-20T19:19:45.444Z,12.04
2022-09-20T19:24:05.985Z,12.03
2022-09-20T19:28:11.468Z,12.04
2022-09-20T19:32:21.829Z,12.08
2022-09-20T19:36:25.841Z,12.11
2022-09-20T19:40:46.226Z,12.15
2022-09-20T19:45:16.259Z,12.16
2022-09-20T19:49:32.031Z,12.14
2022-09-20T19:53:34.146Z,12.12
2022-09-20T19:57:42.845Z,12.09
2022-09-20T20:01:45.041Z,12.04
2022-09-20T20:05:57.383Z,12.02
2022-09-20T20:10:06.129Z,12.00
2022-09-20T20:14:34.072Z,11.98
2022-09-20T20:19:13.325Z,11.94
2022-09-20T20:23:43.414Z,11.85
2022-09-20T20:27:45.255Z,11.77
2022-09-20T20:31:46.960Z,11.70
2022-09-20T20:35:58.954Z,11.61
2022-09-20T20:40:01.101Z,11.56
2022-09-20T20:44:06.315Z,11.52
2022-09-20T20:48:07.918Z,11.48
2022-09-20T20:52:09.700Z,11.47
2022-09-20T20:56:14.617Z,11.49
2022-09-20T21:00:16.351Z,11.46
2022-09-20T21:04:18.319Z,11.42
2022-09-20T21:08:19.860Z,11.40
2022-09-20T21:12:21.434Z,11.37
2022-09-20T21:16:28.776Z,11.31
2022-09-20T21:20:31.084Z,11.23
2022-09-20T21:24:32.801Z,11.13
2022-09-20T21:28:36.852Z,11.00
2022-09-20T21:32:38.455Z,10.84
2022-09-20T21:36:44.684Z,10.69
2022-09-20T21:40:46.719Z,10.56
2022-09-20T21:44:48.271Z,10.46
2022-09-20T21:48:50.826Z,10.37
2022-09-20T21:52:53.476Z,10.25
2022-09-20T21:56:59.398Z,10.17
2022-09-20T22:01:11.384Z,10.08
2022-09-20T22:05:13.328Z,10.00
2022-09-20T22:09:17.204Z,9.91
2022-09-20T22:13:19.213Z,9.82
2022-09-20T22:17:20.825Z,9.77
2022-09-20T22:21:24.882Z,9.75
2022-09-20T22:25:26.544Z,9.70
2022-09-20T22:29:28.106Z,9.67
2022-09-20T22:33:31.144Z,9.65
2022-09-20T22:37:32.611Z,9.61
2022-09-20T22:41:35.296Z,9.56
2022-09-20T22:45:36.812Z,9.48
2022-09-20T22:49:38.369Z,9.41
2022-09-20T22:53:41.399Z,9.31
2022-09-20T22:57:42.894Z,9.22
2022-09-20T23:01:48.243Z,9.16
2022-09-20T23:05:49.791Z,9.10
2022-09-20T23:09:51.472Z,9.07
2022-09-20T23:13:55.376Z,8.98
2022-09-20T23:17:56.933Z,8.89
2022-09-20T23:21:58.584Z,8.84
2022-09-20T23:26:07.417Z,8.81
2022-09-20T23:30:09.268Z,8.83
2022-09-20T23:34:11.327Z,8.84
2022-09-20T23:38:14.663Z,8.82
2022-09-20T23:42:16.200Z,8.83
2022-09-20T23:46:19.662Z,8.83
2022-09-20T23:50:21.218Z,8.85
2022-09-20T23:54:22.863Z,8.85
2022-09-20T23:58:24.524Z,8.83
