createdAt,value
2023-04-13T00:00:44.894Z,100306.16
2023-04-13T00:03:13.481Z,100303.63
2023-04-13T00:05:41.318Z,100303.69
2023-04-13T00:08:08.902Z,100308.56
2023-04-13T00:10:36.643Z,100300.81
2023-04-13T00:13:05.367Z,100302.63
2023-04-13T00:15:38.389Z,100312.28
2023-04-13T00:18:10.956Z,100305.34
2023-04-13T00:20:39.335Z,100309.50
2023-04-13T00:23:06.679Z,100302.56
2023-04-13T00:25:34.013Z,100299.13
2023-04-13T00:28:06.369Z,100300.88
2023-04-13T00:30:34.178Z,100308.53
2023-04-13T00:33:05.160Z,100311.06
2023-04-13T00:35:32.888Z,100314.53
2023-04-13T00:38:03.192Z,100315.31
2023-04-13T00:40:31.162Z,100318.66
2023-04-13T00:43:00.728Z,100307.50
2023-04-13T00:45:28.368Z,100316.34
2023-04-13T00:47:58.003Z,100311.13
2023-04-13T00:50:25.958Z,100312.69
2023-04-13T00:52:53.828Z,100308.41
2023-04-13T00:55:22.084Z,100308.38
2023-04-13T00:57:53.512Z,100306.56
2023-04-13T01:00:22.109Z,100308.31
2023-04-13T01:02:50.877Z,100309.16
2023-04-13T01:05:19.789Z,100307.59
2023-04-13T01:08:16.939Z,100302.34
2023-04-13T01:10:56.919Z,100298.00
2023-04-13T01:13:41.247Z,100297.78
2023-04-13T01:16:30.888Z,100301.34
2023-04-13T01:19:00.125Z,100300.47
2023-04-13T01:21:30.554Z,100297.91
2023-04-13T01:24:09.022Z,100289.91
2023-04-13T01:26:53.471Z,100291.63
2023-04-13T01:29:21.733Z,100292.44
2023-04-13T01:31:50.295Z,100293.09
2023-04-13T01:34:18.283Z,100298.16
2023-04-13T01:36:46.854Z,100293.03
2023-04-13T01:39:22.172Z,100295.59
2023-04-13T01:41:58.421Z,100295.50
2023-04-13T01:44:33.003Z,100291.19
2023-04-13T01:47:16.598Z,100302.28
2023-04-13T01:50:15.680Z,100307.22
2023-04-13T01:52:58.010Z,100309.72
2023-04-13T01:55:27.183Z,100314.00
2023-04-13T01:57:59.134Z,100311.44
2023-04-13T02:00:34.315Z,100302.84
2023-04-13T02:03:06.985Z,100301.31
2023-04-13T02:05:37.057Z,100294.47
2023-04-13T02:08:06.563Z,100303.94
2023-04-13T02:10:38.090Z,100298.13
2023-04-13T02:13:06.121Z,100301.47
2023-04-13T02:15:38.452Z,100300.75
2023-04-13T02:18:06.724Z,100307.78
2023-04-13T02:20:43.836Z,100305.81
2023-04-13T02:23:15.136Z,100307.53
2023-04-13T02:25:48.182Z,100297.88
2023-04-13T02:28:18.130Z,100307.34
2023-04-13T02:30:47.239Z,100302.00
2023-04-13T02:33:15.042Z,100302.81
2023-04-13T02:35:42.490Z,100314.75
2023-04-13T02:38:11.703Z,100307.72
2023-04-13T02:40:43.987Z,100318.19
2023-04-13T02:43:12.452Z,100319.91
2023-04-13T02:45:41.840Z,100314.78
2023-04-13T02:48:13.243Z,100310.56
2023-04-13T02:50:40.966Z,100314.78
2023-04-13T02:53:12.608Z,100314.88
2023-04-13T02:55:43.413Z,100312.28
2023-04-13T02:58:13.624Z,100309.97
2023-04-13T03:00:45.014Z,100308.22
2023-04-13T03:03:14.467Z,100312.56
2023-04-13T03:05:46.249Z,100316.81
2023-04-13T03:08:18.904Z,100314.06
2023-04-13T03:11:02.069Z,100324.50
2023-04-13T03:13:30.032Z,100324.47
2023-04-13T03:16:00.589Z,100316.53
2023-04-13T03:18:28.514Z,100318.28
2023-04-13T03:20:56.481Z,100324.22
2023-04-13T03:23:28.379Z,100325.22
2023-04-13T03:25:56.177Z,100324.22
2023-04-13T03:28:24.059Z,100326.13
2023-04-13T03:30:52.622Z,100322.59
2023-04-13T03:33:20.482Z,100329.47
2023-04-13T03:35:48.169Z,100323.44
2023-04-13T03:38:26.134Z,100320.66
2023-04-13T03:40:53.796Z,100314.72
2023-04-13T03:43:21.586Z,100321.63
2023-04-13T03:45:59.184Z,100318.19
2023-04-13T03:48:27.514Z,100323.22
2023-04-13T03:50:56.275Z,100324.00
2023-04-13T03:53:29.123Z,100323.88
2023-04-13T03:55:57.032Z,100327.28
2023-04-13T03:58:24.551Z,100322.78
2023-04-13T04:00:53.098Z,100325.47
2023-04-13T04:03:35.242Z,100324.03
2023-04-13T04:06:07.771Z,100335.72
2023-04-13T04:08:37.326Z,100330.44
2023-04-13T04:11:09.321Z,100329.41
2023-04-13T04:13:36.876Z,100330.16
2023-04-13T04:16:11.610Z,100329.31
2023-04-13T04:18:44.827Z,100333.78
2023-04-13T04:21:15.855Z,100327.59
2023-04-13T04:23:44.652Z,100340.50
2023-04-13T04:26:14.009Z,100338.78
2023-04-13T04:28:47.544Z,100339.72
2023-04-13T04:31:19.397Z,100340.41
2023-04-13T04:33:51.941Z,100337.00
2023-04-13T04:36:21.235Z,100337.00
2023-04-13T04:39:02.619Z,100329.97
2023-04-13T04:41:37.902Z,100330.03
2023-04-13T04:44:07.941Z,100333.66
2023-04-13T04:46:41.690Z,100336.28
2023-04-13T04:49:13.237Z,100332.22
2023-04-13T04:51:41.642Z,100330.38
2023-04-13T04:54:12.324Z,100334.69
2023-04-13T04:56:39.870Z,100336.25
2023-04-13T04:59:08.325Z,100333.50
2023-04-13T05:01:43.527Z,100329.06
2023-04-13T05:04:13.582Z,100328.16
2023-04-13T05:06:44.852Z,100338.41
2023-04-13T05:09:18.142Z,100346.06
2023-04-13T05:11:49.211Z,100344.31
2023-04-13T05:14:19.107Z,100345.19
2023-04-13T05:16:46.492Z,100343.44
2023-04-13T05:19:21.640Z,100339.00
2023-04-13T05:22:03.494Z,100333.84
2023-04-13T05:24:38.042Z,100339.22
2023-04-13T05:27:11.965Z,100330.69
2023-04-13T05:29:40.446Z,100338.53
2023-04-13T05:32:08.266Z,100345.59
2023-04-13T05:34:38.284Z,100344.81
2023-04-13T05:37:14.792Z,100340.56
2023-04-13T05:39:45.271Z,100343.31
2023-04-13T05:42:13.693Z,100346.13
2023-04-13T05:44:44.501Z,100349.56
2023-04-13T05:47:13.334Z,100347.44
2023-04-13T05:49:43.211Z,100352.88
2023-04-13T05:52:11.325Z,100352.84
2023-04-13T05:54:43.752Z,100359.88
2023-04-13T05:57:11.621Z,100351.53
2023-04-13T05:59:44.771Z,100351.16
2023-04-13T06:02:14.883Z,100348.72
2023-04-13T06:04:43.471Z,100342.59
2023-04-13T06:07:11.676Z,100330.13
2023-04-13T06:09:41.809Z,100339.13
2023-04-13T06:12:09.335Z,100336.47
2023-04-13T06:14:37.002Z,100337.94
2023-04-13T06:17:04.512Z,100332.22
2023-04-13T06:19:32.149Z,100339.59
2023-04-13T06:22:00.039Z,100333.81
2023-04-13T06:24:28.623Z,100340.41
2023-04-13T06:27:04.984Z,100337.41
2023-04-13T06:29:33.295Z,100339.50
2023-04-13T06:32:07.681Z,100331.06
2023-04-13T06:34:36.993Z,100346.13
2023-04-13T06:37:05.517Z,100337.63
2023-04-13T06:39:42.315Z,100342.88
2023-04-13T06:42:11.093Z,100344.06
2023-04-13T06:44:52.975Z,100339.25
2023-04-13T06:47:22.762Z,100334.78
2023-04-13T06:49:50.602Z,100334.97
2023-04-13T06:52:18.631Z,100332.38
2023-04-13T06:54:46.067Z,100335.16
2023-04-13T06:57:26.582Z,100332.09
2023-04-13T06:59:54.674Z,100327.53
2023-04-13T07:02:23.090Z,100318.81
2023-04-13T07:04:50.966Z,100327.69
2023-04-13T07:07:18.877Z,100322.25
2023-04-13T07:09:46.735Z,100326.75
2023-04-13T07:12:14.388Z,100326.84
2023-04-13T07:14:44.759Z,100321.13
2023-04-13T07:17:15.076Z,100322.25
2023-04-13T07:19:48.106Z,100327.81
2023-04-13T07:22:16.267Z,100324.50
2023-04-13T07:24:46.757Z,100326.44
2023-04-13T07:27:18.455Z,100324.66
2023-04-13T07:29:46.052Z,100326.38
2023-04-13T07:32:20.869Z,100327.22
2023-04-13T07:34:48.746Z,100326.63
2023-04-13T07:37:16.935Z,100332.16
2023-04-13T07:39:45.016Z,100327.06
2023-04-13T07:42:12.982Z,100325.94
2023-04-13T07:44:45.838Z,100327.38
2023-04-13T07:47:14.343Z,100336.28
2023-04-13T07:49:44.132Z,100339.28
2023-04-13T07:52:22.984Z,100339.31
2023-04-13T07:54:52.437Z,100347.03
2023-04-13T07:57:21.509Z,100355.81
2023-04-13T07:59:55.756Z,100358.66
2023-04-13T08:02:24.508Z,100355.81
2023-04-13T08:04:55.322Z,100362.72
2023-04-13T08:07:29.793Z,100359.66
2023-04-13T08:09:57.317Z,100355.63
2023-04-13T08:12:25.083Z,100351.84
2023-04-13T08:15:00.631Z,100356.50
2023-04-13T08:17:28.483Z,100355.44
2023-04-13T08:19:55.909Z,100357.28
2023-04-13T08:22:23.844Z,100360.00
2023-04-13T08:24:51.256Z,100348.72
2023-04-13T08:27:19.850Z,100352.75
2023-04-13T08:29:47.568Z,100357.31
2023-04-13T08:32:16.387Z,100352.50
2023-04-13T08:34:43.849Z,100357.91
2023-04-13T08:37:15.453Z,100354.22
2023-04-13T08:39:44.793Z,100350.00
2023-04-13T08:42:13.551Z,100349.44
2023-04-13T08:44:42.983Z,100343.50
2023-04-13T08:47:11.538Z,100351.88
2023-04-13T08:49:40.976Z,100348.94
2023-04-13T08:52:16.876Z,100348.91
2023-04-13T08:54:48.748Z,100346.13
2023-04-13T08:57:22.433Z,100354.91
2023-04-13T08:59:55.599Z,100350.97
2023-04-13T09:02:26.507Z,100347.72
2023-04-13T09:05:00.806Z,100352.34
2023-04-13T09:07:34.934Z,100348.97
2023-04-13T09:10:09.552Z,100351.28
2023-04-13T09:12:37.220Z,100345.22
2023-04-13T09:15:09.270Z,100352.03
2023-04-13T09:17:46.493Z,100355.97
2023-04-13T09:20:24.680Z,100356.47
2023-04-13T09:22:52.630Z,100354.97
2023-04-13T09:25:20.928Z,100360.94
2023-04-13T09:27:52.839Z,100360.78
2023-04-13T09:30:29.872Z,100368.69
2023-04-13T09:33:08.583Z,100362.78
2023-04-13T09:35:37.292Z,100365.44
2023-04-13T09:38:06.400Z,100355.69
2023-04-13T09:40:38.334Z,100374.09
2023-04-13T09:43:08.148Z,100364.38
2023-04-13T09:45:37.585Z,100368.97
2023-04-13T09:48:16.054Z,100364.59
2023-04-13T09:50:44.653Z,100361.94
2023-04-13T09:53:12.313Z,100360.34
2023-04-13T09:55:40.323Z,100362.59
2023-04-13T09:58:17.738Z,100359.78
2023-04-13T10:00:46.668Z,100365.38
2023-04-13T10:03:15.733Z,100358.41
2023-04-13T10:05:57.743Z,100348.25
2023-04-13T10:08:37.400Z,100355.53
2023-04-13T10:11:11.989Z,100355.03
2023-04-13T10:14:09.520Z,100361.47
2023-04-13T10:16:45.284Z,100356.44
2023-04-13T10:19:17.187Z,100349.91
2023-04-13T10:21:48.752Z,100347.75
2023-04-13T10:24:17.327Z,100352.47
2023-04-13T10:26:45.335Z,100346.88
2023-04-13T10:29:15.005Z,100343.75
2023-04-13T10:31:49.139Z,100338.59
2023-04-13T10:34:28.093Z,100332.19
2023-04-13T10:36:58.478Z,100344.06
2023-04-13T10:39:28.173Z,100341.63
2023-04-13T10:42:01.754Z,100346.41
2023-04-13T10:44:43.261Z,100345.19
2023-04-13T10:47:12.407Z,100339.66
2023-04-13T10:49:43.632Z,100337.44
2023-04-13T10:52:11.694Z,100336.31
2023-04-13T10:54:40.587Z,100335.03
2023-04-13T10:57:11.296Z,100332.13
2023-04-13T10:59:56.066Z,100333.66
2023-04-13T11:02:26.451Z,100326.50
2023-04-13T11:04:54.162Z,100336.00
2023-04-13T11:07:23.516Z,100334.56
2023-04-13T11:09:51.138Z,100328.69
2023-04-13T11:12:19.634Z,100338.25
2023-04-13T11:14:51.252Z,100339.13
2023-04-13T11:17:20.030Z,100353.41
2023-04-13T11:19:50.682Z,100339.66
2023-04-13T11:22:22.794Z,100334.53
2023-04-13T11:24:52.051Z,100331.81
2023-04-13T11:27:21.653Z,100327.19
2023-04-13T11:30:06.558Z,100317.78
2023-04-13T11:32:34.592Z,100310.88
2023-04-13T11:35:06.398Z,100301.47
2023-04-13T11:37:41.968Z,100300.81
2023-04-13T11:40:14.077Z,100290.88
2023-04-13T11:42:44.169Z,100294.44
2023-04-13T11:45:14.745Z,100292.16
2023-04-13T11:47:43.238Z,100297.16
2023-04-13T11:50:11.576Z,100296.59
2023-04-13T11:52:40.454Z,100303.31
2023-04-13T11:55:21.673Z,100295.63
2023-04-13T11:57:52.940Z,100289.34
2023-04-13T12:00:26.306Z,100293.47
2023-04-13T12:05:32.521Z,100283.69
2023-04-13T12:08:02.935Z,100287.03
2023-04-13T12:10:42.042Z,100295.81
2023-04-13T12:13:35.394Z,100298.69
2023-04-13T12:16:10.753Z,100296.31
2023-04-13T12:18:46.849Z,100300.91
2023-04-13T12:21:20.479Z,100300.53
2023-04-13T12:23:58.724Z,100301.75
2023-04-13T12:29:08.113Z,100300.63
2023-04-13T12:31:37.575Z,100298.72
2023-04-13T12:34:06.710Z,100295.78
2023-04-13T12:36:36.503Z,100287.72
2023-04-13T12:39:04.890Z,100298.84
2023-04-13T12:41:34.111Z,100293.28
2023-04-13T12:44:01.659Z,100294.59
2023-04-13T12:46:29.322Z,100293.41
2023-04-13T12:48:56.982Z,100292.41
2023-04-13T12:51:24.706Z,100295.91
2023-04-13T12:53:52.265Z,100304.13
2023-04-13T12:56:19.689Z,100300.16
2023-04-13T12:58:47.163Z,100311.84
2023-04-13T13:01:15.442Z,100336.13
2023-04-13T13:03:44.171Z,100336.97
2023-04-13T13:06:11.624Z,100353.47
2023-04-13T13:08:40.368Z,100352.84
2023-04-13T13:11:11.257Z,100353.91
2023-04-13T13:13:38.731Z,100366.16
2023-04-13T13:16:06.790Z,100374.81
2023-04-13T13:19:00.719Z,100374.78
2023-04-13T13:21:23.282Z,100385.13
2023-04-13T13:23:50.695Z,100386.88
2023-04-13T13:28:48.738Z,100385.03
2023-04-13T13:31:16.276Z,100380.78
2023-04-13T13:33:43.799Z,100374.69
2023-04-13T13:36:12.695Z,100372.09
2023-04-13T13:38:40.736Z,100365.25
2023-04-13T13:41:08.336Z,100365.28
2023-04-13T13:43:36.070Z,100351.28
2023-04-13T13:46:05.642Z,100347.72
2023-04-13T13:48:34.813Z,100355.47
2023-04-13T13:51:31.810Z,100364.75
2023-04-13T13:54:01.072Z,100357.50
2023-04-13T13:56:28.504Z,100360.75
2023-04-13T13:58:56.014Z,100355.31
2023-04-13T14:01:23.528Z,100355.16
2023-04-13T14:03:51.315Z,100356.84
2023-04-13T14:06:19.014Z,100357.72
2023-04-13T14:08:46.780Z,100370.84
2023-04-13T14:11:14.658Z,100365.63
2023-04-13T14:13:42.212Z,100364.78
2023-04-13T14:16:09.826Z,100362.13
2023-04-13T14:18:37.769Z,100374.41
2023-04-13T14:21:05.554Z,100358.78
2023-04-13T14:23:33.309Z,100362.25
2023-04-13T14:26:00.745Z,100364.84
2023-04-13T14:28:28.204Z,100367.41
2023-04-13T14:30:55.637Z,100360.25
2023-04-13T14:33:23.193Z,100363.66
2023-04-13T14:35:50.636Z,100360.13
2023-04-13T14:38:18.266Z,100359.19
2023-04-13T14:40:45.679Z,100357.44
2023-04-13T14:43:13.177Z,100356.72
2023-04-13T14:45:40.605Z,100361.25
2023-04-13T14:48:08.341Z,100356.00
2023-04-13T14:50:39.212Z,100359.53
2023-04-13T14:53:07.898Z,100361.25
2023-04-13T14:55:35.367Z,100361.03
2023-04-13T14:58:03.867Z,100361.69
2023-04-13T15:00:41.145Z,100361.34
2023-04-13T15:03:10.665Z,100365.53
2023-04-13T15:05:39.327Z,100359.22
2023-04-13T15:08:07.765Z,100361.81
2023-04-13T15:10:35.529Z,100373.25
2023-04-13T15:13:04.254Z,100372.44
2023-04-13T15:15:34.067Z,100372.53
2023-04-13T15:18:03.007Z,100373.34
2023-04-13T15:20:31.379Z,100372.34
2023-04-13T15:22:59.274Z,100379.28
2023-04-13T15:25:27.090Z,100372.44
2023-04-13T15:27:56.020Z,100370.66
2023-04-13T15:30:35.485Z,100366.31
2023-04-13T15:33:03.726Z,100378.84
2023-04-13T15:35:33.908Z,100373.84
2023-04-13T15:38:04.420Z,100370.56
2023-04-13T15:40:33.929Z,100369.00
2023-04-13T15:43:02.420Z,100372.53
2023-04-13T15:45:30.128Z,100382.44
2023-04-13T15:47:57.814Z,100375.69
2023-04-13T15:50:25.423Z,100387.19
2023-04-13T15:52:53.014Z,100386.47
2023-04-13T15:55:21.163Z,100386.47
2023-04-13T15:57:50.272Z,100389.00
2023-04-13T16:00:18.513Z,100374.75
2023-04-13T16:02:46.088Z,100393.09
2023-04-13T16:05:13.889Z,100384.25
2023-04-13T16:07:41.761Z,100382.50
2023-04-13T16:10:15.646Z,100389.41
2023-04-13T16:12:46.264Z,100397.22
2023-04-13T16:15:13.896Z,100390.28
2023-04-13T16:17:43.628Z,100392.97
2023-04-13T16:20:14.558Z,100388.63
2023-04-13T16:22:43.065Z,100402.72
2023-04-13T16:25:11.534Z,100399.16
2023-04-13T16:27:40.139Z,100406.25
2023-04-13T16:30:08.777Z,100420.31
2023-04-13T16:32:36.444Z,100415.16
2023-04-13T16:35:04.299Z,100411.78
2023-04-13T16:37:31.894Z,100418.88
2023-04-13T16:39:59.478Z,100423.34
2023-04-13T16:42:26.905Z,100425.06
2023-04-13T16:44:54.464Z,100419.00
2023-04-13T16:47:21.887Z,100417.28
2023-04-13T16:49:49.358Z,100429.44
2023-04-13T16:52:16.733Z,100430.09
2023-04-13T16:54:44.488Z,100423.81
2023-04-13T16:57:12.584Z,100419.22
2023-04-13T16:59:40.065Z,100416.50
2023-04-13T17:02:13.145Z,100420.78
2023-04-13T17:04:45.673Z,100424.09
2023-04-13T17:07:13.257Z,100437.19
2023-04-13T17:09:40.845Z,100440.66
2023-04-13T17:12:08.287Z,100441.59
2023-04-13T17:14:35.867Z,100443.50
2023-04-13T17:17:03.359Z,100458.50
2023-04-13T17:19:30.905Z,100455.97
2023-04-13T17:21:58.397Z,100462.16
2023-04-13T17:24:26.052Z,100457.88
2023-04-13T17:26:53.496Z,100478.06
2023-04-13T17:29:22.010Z,100476.38
2023-04-13T17:31:50.056Z,100478.13
2023-04-13T17:34:17.733Z,100481.63
2023-04-13T17:36:45.755Z,100479.09
2023-04-13T17:39:13.360Z,100471.31
2023-04-13T17:41:41.798Z,100476.63
2023-04-13T17:44:12.483Z,100483.66
2023-04-13T17:46:43.275Z,100495.84
2023-04-13T17:49:13.113Z,100521.09
2023-04-13T17:51:41.013Z,100510.78
2023-04-13T17:54:09.447Z,100496.03
2023-04-13T17:56:36.925Z,100506.47
2023-04-13T17:59:04.497Z,100509.97
2023-04-13T18:01:32.373Z,100496.88
2023-04-13T18:04:00.526Z,100494.22
2023-04-13T18:06:28.065Z,100491.63
2023-04-13T18:08:55.746Z,100493.38
2023-04-13T18:11:23.148Z,100495.97
2023-04-13T18:13:50.780Z,100495.97
2023-04-13T18:16:18.556Z,100485.47
2023-04-13T18:18:46.845Z,100489.81
2023-04-13T18:21:20.961Z,100493.28
2023-04-13T18:23:51.236Z,100495.03
2023-04-13T18:26:22.933Z,100496.72
2023-04-13T18:28:59.630Z,100493.22
2023-04-13T18:31:27.301Z,100496.72
2023-04-13T18:33:54.765Z,100493.22
2023-04-13T18:36:24.659Z,100501.84
2023-04-13T18:38:52.276Z,100500.09
2023-04-13T18:41:19.940Z,100510.44
2023-04-13T18:43:47.417Z,100513.88
2023-04-13T18:46:14.969Z,100520.81
2023-04-13T18:48:42.510Z,100516.38
2023-04-13T18:51:10.656Z,100518.09
2023-04-13T18:53:38.957Z,100522.41
2023-04-13T18:56:06.601Z,100522.41
2023-04-13T18:58:34.035Z,100532.84
2023-04-13T19:01:01.553Z,100536.31
2023-04-13T19:03:29.343Z,100534.44
2023-04-13T19:05:57.097Z,100542.22
2023-04-13T19:08:24.669Z,100544.81
2023-04-13T19:10:52.152Z,100545.59
2023-04-13T19:13:19.644Z,100552.66
2023-04-13T19:15:47.225Z,100554.41
2023-04-13T19:18:14.775Z,100547.50
2023-04-13T19:20:42.287Z,100552.63
2023-04-13T19:23:09.745Z,100550.03
2023-04-13T19:25:37.189Z,100550.88
2023-04-13T19:28:04.896Z,100555.16
2023-04-13T19:30:32.398Z,100556.84
2023-04-13T19:33:00.216Z,100552.47
2023-04-13T19:35:29.395Z,100550.63
2023-04-13T19:37:56.920Z,100554.06
2023-04-13T19:40:26.333Z,100554.88
2023-04-13T19:42:54.036Z,100566.97
2023-04-13T19:45:21.690Z,100572.25
2023-04-13T19:47:49.400Z,100569.59
2023-04-13T19:50:16.901Z,100566.19
2023-04-13T19:52:47.201Z,100562.69
2023-04-13T19:55:15.587Z,100573.97
2023-04-13T19:57:43.094Z,100573.91
2023-04-13T20:00:20.597Z,100574.69
2023-04-13T20:02:49.970Z,100576.34
2023-04-13T20:05:19.518Z,100564.19
2023-04-13T20:07:47.180Z,100565.94
2023-04-13T20:10:14.611Z,100573.78
2023-04-13T20:12:42.170Z,100564.22
2023-04-13T20:15:09.831Z,100561.66
2023-04-13T20:17:37.314Z,100570.31
2023-04-13T20:20:06.727Z,100564.13
2023-04-13T20:22:34.254Z,100573.72
2023-04-13T20:25:01.746Z,100568.50
2023-04-13T20:27:30.401Z,100572.00
2023-04-13T20:29:58.017Z,100576.41
2023-04-13T20:32:25.749Z,100580.00
2023-04-13T20:34:55.519Z,100583.50
2023-04-13T20:37:23.082Z,100581.72
2023-04-13T20:39:50.567Z,100579.22
2023-04-13T20:42:22.580Z,100579.25
2023-04-13T20:44:57.863Z,100583.59
2023-04-13T20:47:28.557Z,100592.22
2023-04-13T20:49:57.722Z,100600.88
2023-04-13T20:52:26.021Z,100599.16
2023-04-13T20:54:54.742Z,100596.56
2023-04-13T20:57:23.180Z,100604.44
2023-04-13T20:59:52.168Z,100601.06
2023-04-13T21:02:20.550Z,100596.72
2023-04-13T21:04:48.214Z,100606.41
2023-04-13T21:07:16.441Z,100600.19
2023-04-13T21:09:44.572Z,100593.28
2023-04-13T21:12:12.029Z,100588.94
2023-04-13T21:14:39.574Z,100591.34
2023-04-13T21:17:06.975Z,100594.03
2023-04-13T21:19:36.210Z,100593.13
2023-04-13T21:22:04.905Z,100593.97
2023-04-13T21:24:32.189Z,100587.72
2023-04-13T21:26:59.593Z,100582.34
2023-04-13T21:29:26.882Z,100580.44
2023-04-13T21:31:54.386Z,100584.78
2023-04-13T21:34:22.672Z,100576.84
2023-04-13T21:36:52.153Z,100570.59
2023-04-13T21:39:20.470Z,100560.97
2023-04-13T21:41:47.909Z,100563.56
2023-04-13T21:44:28.642Z,100563.50
2023-04-13T21:46:58.749Z,100562.53
2023-04-13T21:49:26.692Z,100559.91
2023-04-13T21:51:54.181Z,100557.28
2023-04-13T21:54:26.782Z,100559.94
2023-04-13T21:56:54.198Z,100552.09
2023-04-13T21:59:21.592Z,100554.63
2023-04-13T22:01:49.277Z,100548.56
2023-04-13T22:04:16.826Z,100553.03
2023-04-13T22:06:44.456Z,100543.44
2023-04-13T22:09:12.425Z,100547.69
2023-04-13T22:11:40.499Z,100546.00
2023-04-13T22:14:08.019Z,100548.63
2023-04-13T22:16:35.704Z,100544.22
2023-04-13T22:19:07.655Z,100540.69
2023-04-13T22:21:38.035Z,100533.78
2023-04-13T22:24:05.985Z,100530.09
2023-04-13T22:26:33.497Z,100529.22
2023-04-13T22:29:01.128Z,100530.91
2023-04-13T22:31:28.934Z,100525.75
2023-04-13T22:33:56.525Z,100526.63
2023-04-13T22:36:24.120Z,100530.28
2023-04-13T22:38:52.130Z,100522.19
2023-04-13T22:41:19.882Z,100530.09
2023-04-13T22:43:47.385Z,100524.22
2023-04-13T22:46:14.964Z,100519.69
2023-04-13T22:48:42.392Z,100517.91
2023-04-13T22:51:09.855Z,100519.81
2023-04-13T22:53:37.278Z,100515.28
2023-04-13T22:56:05.656Z,100510.75
2023-04-13T22:58:33.028Z,100504.66
2023-04-13T23:01:00.875Z,100494.25
2023-04-13T23:03:28.331Z,100486.41
2023-04-13T23:05:56.155Z,100488.03
2023-04-13T23:08:23.657Z,100477.59
2023-04-13T23:10:51.301Z,100486.25
2023-04-13T23:13:18.759Z,100479.22
2023-04-13T23:15:47.678Z,100475.81
2023-04-13T23:18:15.450Z,100477.66
2023-04-13T23:20:43.004Z,100478.53
2023-04-13T23:23:10.385Z,100478.59
2023-04-13T23:25:37.679Z,100481.13
2023-04-13T23:28:04.947Z,100476.88
2023-04-13T23:30:32.307Z,100468.13
2023-04-13T23:32:59.676Z,100475.03
2023-04-13T23:35:27.140Z,100469.97
2023-04-13T23:37:54.476Z,100463.03
2023-04-13T23:40:22.012Z,100462.13
2023-04-13T23:42:49.463Z,100448.34
2023-04-13T23:45:17.276Z,100446.75
2023-04-13T23:47:44.849Z,100448.34
2023-04-13T23:50:12.403Z,100454.56
2023-04-13T23:52:39.759Z,100457.97
2023-04-13T23:55:07.825Z,100455.31
2023-04-13T23:57:35.381Z,100454.34
