createdAt,value
2018-09-30T00:00:13.495Z,1019.25
2018-09-30T00:01:13.469Z,1019.23
2018-09-30T00:02:13.468Z,1019.24
2018-09-30T00:03:13.461Z,1019.23
2018-09-30T00:04:13.450Z,1019.22
2018-09-30T00:05:13.440Z,1019.24
2018-09-30T00:06:13.436Z,1019.21
2018-09-30T00:07:13.430Z,1019.21
2018-09-30T00:08:13.424Z,1019.20
2018-09-30T00:09:13.417Z,1019.15
2018-09-30T00:10:13.407Z,1019.13
2018-09-30T00:11:13.407Z,1019.13
2018-09-30T00:12:13.393Z,1019.13
2018-09-30T00:13:13.389Z,1019.13
2018-09-30T00:14:13.380Z,1019.15
2018-09-30T00:15:13.378Z,1019.15
2018-09-30T00:16:14.277Z,1019.15
2018-09-30T00:17:13.359Z,1019.17
2018-09-30T00:18:13.353Z,1019.18
2018-09-30T00:19:13.344Z,1019.11
2018-09-30T00:20:13.338Z,1019.11
2018-09-30T00:21:13.329Z,1019.13
2018-09-30T00:22:13.851Z,1019.16
2018-09-30T00:23:13.324Z,1019.10
2018-09-30T00:24:13.314Z,1019.14
2018-09-30T00:25:13.300Z,1019.09
2018-09-30T00:26:13.312Z,1019.12
2018-09-30T00:27:13.287Z,1019.11
2018-09-30T00:28:13.280Z,1019.11
2018-09-30T00:29:13.270Z,1019.16
2018-09-30T00:30:13.270Z,1019.16
2018-09-30T00:31:13.255Z,1019.16
2018-09-30T00:32:13.248Z,1019.12
2018-09-30T00:33:13.247Z,1019.12
2018-09-30T00:34:13.238Z,1019.12
2018-09-30T00:35:13.233Z,1019.15
2018-09-30T00:36:13.257Z,1019.16
2018-09-30T00:37:13.217Z,1019.13
2018-09-30T00:38:13.210Z,1019.13
2018-09-30T00:39:13.206Z,1019.09
2018-09-30T00:40:13.193Z,1019.08
2018-09-30T00:41:13.186Z,1019.07
2018-09-30T00:42:13.182Z,1019.05
2018-09-30T00:43:13.177Z,1019.03
2018-09-30T00:44:13.163Z,1018.99
2018-09-30T00:45:13.158Z,1018.91
2018-09-30T00:46:13.150Z,1018.94
2018-09-30T00:47:13.144Z,1018.87
2018-09-30T00:48:13.143Z,1018.86
2018-09-30T00:49:13.132Z,1018.87
2018-09-30T00:50:13.127Z,1018.88
2018-09-30T00:51:13.117Z,1018.89
2018-09-30T00:52:13.109Z,1018.86
2018-09-30T00:53:13.101Z,1018.83
2018-09-30T00:54:13.094Z,1018.81
2018-09-30T00:55:13.090Z,1018.78
2018-09-30T00:56:13.786Z,1018.78
2018-09-30T00:57:13.782Z,1018.79
2018-09-30T00:58:13.059Z,1018.74
2018-09-30T00:59:13.064Z,1018.72
2018-09-30T01:00:13.045Z,1018.73
2018-09-30T01:01:13.048Z,1018.68
2018-09-30T01:02:13.037Z,1018.67
2018-09-30T01:03:13.035Z,1018.66
2018-09-30T01:04:13.022Z,1018.66
2018-09-30T01:05:13.013Z,1018.65
2018-09-30T01:06:13.004Z,1018.60
2018-09-30T01:07:13.000Z,1018.60
2018-09-30T01:08:12.990Z,1018.53
2018-09-30T01:09:12.985Z,1018.52
2018-09-30T01:10:12.979Z,1018.50
2018-09-30T01:11:12.969Z,1018.50
2018-09-30T01:12:12.967Z,1018.47
2018-09-30T01:13:12.953Z,1018.46
2018-09-30T01:14:12.948Z,1018.43
2018-09-30T01:15:12.938Z,1018.37
2018-09-30T01:16:12.932Z,1018.39
2018-09-30T01:17:12.924Z,1018.39
2018-09-30T01:18:12.918Z,1018.35
2018-09-30T01:19:12.913Z,1018.32
2018-09-30T01:20:12.903Z,1018.34
2018-09-30T01:21:12.894Z,1018.34
2018-09-30T01:22:12.889Z,1018.32
2018-09-30T01:23:12.880Z,1018.34
2018-09-30T01:24:12.874Z,1018.32
2018-09-30T01:25:12.867Z,1018.33
2018-09-30T01:26:12.859Z,1018.26
2018-09-30T01:27:12.852Z,1018.26
2018-09-30T01:28:12.844Z,1018.24
2018-09-30T01:29:12.836Z,1018.22
2018-09-30T01:30:12.829Z,1018.24
2018-09-30T01:31:12.827Z,1018.24
2018-09-30T01:32:12.814Z,1018.25
2018-09-30T01:33:12.808Z,1018.25
2018-09-30T01:34:12.801Z,1018.22
2018-09-30T01:35:12.795Z,1018.25
2018-09-30T01:36:12.787Z,1018.24
2018-09-30T01:37:12.781Z,1018.28
2018-09-30T01:38:12.773Z,1018.29
2018-09-30T01:39:12.768Z,1018.29
2018-09-30T01:40:12.759Z,1018.26
2018-09-30T01:41:12.754Z,1018.27
2018-09-30T01:42:12.747Z,1018.24
2018-09-30T01:43:12.734Z,1018.20
2018-09-30T01:44:12.725Z,1018.18
2018-09-30T01:45:12.723Z,1018.15
2018-09-30T01:46:12.717Z,1018.12
2018-09-30T01:47:12.711Z,1018.13
2018-09-30T01:48:12.702Z,1018.10
2018-09-30T01:49:12.692Z,1018.11
2018-09-30T01:50:12.682Z,1018.10
2018-09-30T01:51:12.675Z,1018.07
2018-09-30T01:52:12.669Z,1018.06
2018-09-30T01:53:12.659Z,1018.07
2018-09-30T01:54:12.656Z,1018.10
2018-09-30T01:55:12.648Z,1018.04
2018-09-30T01:56:12.641Z,1018.08
2018-09-30T01:57:12.634Z,1018.07
2018-09-30T01:58:12.626Z,1018.11
2018-09-30T01:59:12.617Z,1018.07
2018-09-30T02:00:12.611Z,1018.04
2018-09-30T02:01:12.606Z,1018.08
2018-09-30T02:02:12.596Z,1018.06
2018-09-30T02:03:12.596Z,1018.07
2018-09-30T02:04:12.581Z,1018.04
2018-09-30T02:05:12.577Z,1018.04
2018-09-30T02:06:12.565Z,1018.04
2018-09-30T02:07:12.560Z,1018.03
2018-09-30T02:08:12.559Z,1018.01
2018-09-30T02:09:12.544Z,1018.03
2018-09-30T02:10:12.540Z,1018.00
2018-09-30T02:11:12.528Z,1018.07
2018-09-30T02:12:12.521Z,1018.02
2018-09-30T02:13:12.516Z,1018.00
2018-09-30T02:14:12.507Z,1017.93
2018-09-30T02:15:12.500Z,1017.96
2018-09-30T02:16:12.496Z,1017.92
2018-09-30T02:17:12.488Z,1017.95
2018-09-30T02:18:12.478Z,1017.92
2018-09-30T02:19:12.473Z,1017.93
2018-09-30T02:20:12.465Z,1017.90
2018-09-30T02:21:12.456Z,1017.90
2018-09-30T02:22:12.451Z,1017.93
2018-09-30T02:23:12.442Z,1017.88
2018-09-30T02:24:12.433Z,1017.86
2018-09-30T02:25:12.426Z,1017.81
2018-09-30T02:26:12.422Z,1017.84
2018-09-30T02:27:12.416Z,1017.81
2018-09-30T02:28:12.403Z,1017.83
2018-09-30T02:29:12.394Z,1017.76
2018-09-30T02:30:12.388Z,1017.77
2018-09-30T02:31:12.384Z,1017.73
2018-09-30T02:32:12.373Z,1017.76
2018-09-30T02:33:12.367Z,1017.72
2018-09-30T02:34:12.361Z,1017.69
2018-09-30T02:35:12.350Z,1017.72
2018-09-30T02:36:12.340Z,1017.70
2018-09-30T02:37:12.336Z,1017.66
2018-09-30T02:38:12.336Z,1017.63
2018-09-30T02:39:12.328Z,1017.65
2018-09-30T02:40:12.314Z,1017.60
2018-09-30T02:41:12.308Z,1017.59
2018-09-30T02:42:12.298Z,1017.59
2018-09-30T02:43:12.294Z,1017.53
2018-09-30T02:44:12.287Z,1017.52
2018-09-30T02:45:12.280Z,1017.52
2018-09-30T02:46:12.276Z,1017.50
2018-09-30T02:47:12.265Z,1017.47
2018-09-30T02:48:12.258Z,1017.46
2018-09-30T02:49:12.249Z,1017.42
2018-09-30T02:50:12.242Z,1017.44
2018-09-30T02:51:12.235Z,1017.43
2018-09-30T02:52:12.229Z,1017.38
2018-09-30T02:53:12.222Z,1017.40
2018-09-30T02:54:12.217Z,1017.35
2018-09-30T02:55:12.204Z,1017.37
2018-09-30T02:56:12.195Z,1017.36
2018-09-30T02:57:12.189Z,1017.32
2018-09-30T02:58:12.191Z,1017.30
2018-09-30T02:59:12.175Z,1017.29
2018-09-30T03:00:12.166Z,1017.30
2018-09-30T03:01:12.168Z,1017.30
2018-09-30T03:02:12.153Z,1017.29
2018-09-30T03:03:12.144Z,1017.27
2018-09-30T03:04:12.136Z,1017.23
2018-09-30T03:05:12.130Z,1017.21
2018-09-30T03:06:12.117Z,1017.19
2018-09-30T03:07:12.115Z,1017.19
2018-09-30T03:08:12.104Z,1017.17
2018-09-30T03:09:12.100Z,1017.17
2018-09-30T03:10:12.090Z,1017.13
2018-09-30T03:11:12.080Z,1017.14
2018-09-30T03:12:12.075Z,1017.12
2018-09-30T03:13:12.072Z,1017.10
2018-09-30T03:14:12.061Z,1017.08
2018-09-30T03:15:12.052Z,1017.08
2018-09-30T03:16:12.047Z,1017.10
2018-09-30T03:17:12.036Z,1017.07
2018-09-30T03:18:12.026Z,1017.05
2018-09-30T03:19:12.023Z,1017.05
2018-09-30T03:20:12.019Z,1017.08
2018-09-30T03:21:12.007Z,1017.02
2018-09-30T03:22:12.003Z,1017.03
2018-09-30T03:23:11.998Z,1017.00
2018-09-30T03:24:11.984Z,1017.02
2018-09-30T03:25:11.979Z,1016.99
2018-09-30T03:26:11.967Z,1016.96
2018-09-30T03:27:11.964Z,1016.99
2018-09-30T03:28:11.957Z,1016.97
2018-09-30T03:29:11.956Z,1016.96
2018-09-30T03:30:11.939Z,1016.91
2018-09-30T03:31:11.937Z,1016.89
2018-09-30T03:32:11.925Z,1016.85
2018-09-30T03:33:11.917Z,1016.84
2018-09-30T03:34:11.910Z,1016.84
2018-09-30T03:35:11.901Z,1016.82
2018-09-30T03:36:11.895Z,1016.81
2018-09-30T03:37:11.886Z,1016.77
2018-09-30T03:38:11.880Z,1016.78
2018-09-30T03:39:11.872Z,1016.77
2018-09-30T03:40:11.862Z,1016.79
2018-09-30T03:41:11.863Z,1016.71
2018-09-30T03:42:11.852Z,1016.72
2018-09-30T03:43:11.845Z,1016.66
2018-09-30T03:44:11.839Z,1016.66
2018-09-30T03:45:11.826Z,1016.65
2018-09-30T03:46:11.817Z,1016.64
2018-09-30T03:47:11.813Z,1016.65
2018-09-30T03:48:11.803Z,1016.61
2018-09-30T03:49:11.796Z,1016.59
2018-09-30T03:50:11.789Z,1016.58
2018-09-30T03:51:11.783Z,1016.63
2018-09-30T03:52:11.773Z,1016.59
2018-09-30T03:53:11.765Z,1016.59
2018-09-30T03:54:11.760Z,1016.58
2018-09-30T03:55:11.751Z,1016.58
2018-09-30T03:56:11.740Z,1016.53
2018-09-30T03:57:11.737Z,1016.57
2018-09-30T03:58:11.728Z,1016.51
2018-09-30T03:59:11.721Z,1016.53
2018-09-30T04:00:11.711Z,1016.55
2018-09-30T04:01:11.704Z,1016.49
2018-09-30T04:02:11.699Z,1016.50
2018-09-30T04:03:11.691Z,1016.52
2018-09-30T04:04:11.679Z,1016.45
2018-09-30T04:05:11.675Z,1016.47
2018-09-30T04:06:11.669Z,1016.45
2018-09-30T04:07:11.659Z,1016.42
2018-09-30T04:08:11.646Z,1016.45
2018-09-30T04:09:11.643Z,1016.45
2018-09-30T04:10:11.692Z,1016.47
2018-09-30T04:11:11.627Z,1016.48
2018-09-30T04:12:11.618Z,1016.42
2018-09-30T04:13:11.609Z,1016.42
2018-09-30T04:14:11.600Z,1016.42
2018-09-30T04:15:11.598Z,1016.39
2018-09-30T04:16:11.587Z,1016.41
2018-09-30T04:17:11.651Z,1016.40
2018-09-30T04:18:11.575Z,1016.39
2018-09-30T04:19:11.578Z,1016.38
2018-09-30T04:20:11.556Z,1016.37
2018-09-30T04:21:11.549Z,1016.34
2018-09-30T04:22:11.542Z,1016.33
2018-09-30T04:23:11.534Z,1016.31
2018-09-30T04:24:11.533Z,1016.33
2018-09-30T04:25:11.523Z,1016.38
2018-09-30T04:26:11.511Z,1016.36
2018-09-30T04:27:11.503Z,1016.32
2018-09-30T04:28:11.495Z,1016.34
2018-09-30T04:29:11.487Z,1016.28
2018-09-30T04:30:11.484Z,1016.28
2018-09-30T04:31:11.480Z,1016.27
2018-09-30T04:32:11.467Z,1016.23
2018-09-30T04:33:11.461Z,1016.30
2018-09-30T04:34:11.448Z,1016.26
2018-09-30T04:35:11.440Z,1016.23
2018-09-30T04:36:11.432Z,1016.23
2018-09-30T04:37:11.426Z,1016.21
2018-09-30T04:38:11.418Z,1016.23
2018-09-30T04:39:11.433Z,1016.24
2018-09-30T04:40:11.425Z,1016.20
2018-09-30T04:41:11.397Z,1016.24
2018-09-30T04:42:11.387Z,1016.24
2018-09-30T04:43:11.382Z,1016.23
2018-09-30T04:44:11.369Z,1016.24
2018-09-30T04:45:11.363Z,1016.24
2018-09-30T04:46:11.357Z,1016.21
2018-09-30T04:47:11.353Z,1016.21
2018-09-30T04:48:11.338Z,1016.21
2018-09-30T04:49:11.330Z,1016.23
2018-09-30T04:50:11.435Z,1016.22
2018-09-30T04:51:11.314Z,1016.21
2018-09-30T04:52:11.332Z,1016.20
2018-09-30T04:53:11.298Z,1016.20
2018-09-30T04:54:11.297Z,1016.24
2018-09-30T04:55:11.283Z,1016.20
2018-09-30T04:56:11.273Z,1016.21
2018-09-30T04:57:11.268Z,1016.23
2018-09-30T04:58:11.260Z,1016.23
2018-09-30T04:59:11.254Z,1016.19
2018-09-30T05:00:11.240Z,1016.21
2018-09-30T05:01:11.235Z,1016.23
2018-09-30T05:02:11.224Z,1016.21
2018-09-30T05:03:11.223Z,1016.19
2018-09-30T05:04:11.211Z,1016.22
2018-09-30T05:05:11.204Z,1016.20
2018-09-30T05:06:11.198Z,1016.22
2018-09-30T05:07:11.186Z,1016.17
2018-09-30T05:08:11.182Z,1016.19
2018-09-30T05:09:11.171Z,1016.20
2018-09-30T05:10:11.171Z,1016.19
2018-09-30T05:11:11.158Z,1016.18
2018-09-30T05:12:11.147Z,1016.19
2018-09-30T05:13:11.144Z,1016.20
2018-09-30T05:14:11.132Z,1016.20
2018-09-30T05:15:11.128Z,1016.18
2018-09-30T05:16:11.274Z,1016.17
2018-09-30T05:17:11.108Z,1016.15
2018-09-30T05:18:11.098Z,1016.14
2018-09-30T05:19:11.091Z,1016.15
2018-09-30T05:20:11.083Z,1016.10
2018-09-30T05:21:11.077Z,1016.12
2018-09-30T05:22:11.072Z,1016.09
2018-09-30T05:23:11.061Z,1016.08
2018-09-30T05:24:11.049Z,1016.05
2018-09-30T05:25:11.044Z,1016.06
2018-09-30T05:26:11.035Z,1016.01
2018-09-30T05:27:11.027Z,1016.04
2018-09-30T05:28:11.020Z,1016.06
2018-09-30T05:29:11.008Z,1016.03
2018-09-30T05:30:11.004Z,1016.06
2018-09-30T05:31:11.025Z,1016.06
2018-09-30T05:32:10.989Z,1016.06
2018-09-30T05:33:10.980Z,1016.06
2018-09-30T05:34:10.971Z,1016.11
2018-09-30T05:35:11.835Z,1016.11
2018-09-30T05:36:10.954Z,1016.09
2018-09-30T05:37:10.954Z,1016.08
2018-09-30T05:38:10.941Z,1016.11
2018-09-30T05:39:10.937Z,1016.08
2018-09-30T05:40:10.923Z,1016.10
2018-09-30T05:41:10.918Z,1016.05
2018-09-30T05:42:10.907Z,1016.03
2018-09-30T05:43:10.901Z,1016.04
2018-09-30T05:44:10.893Z,1016.05
2018-09-30T05:45:10.884Z,1016.00
2018-09-30T05:46:10.874Z,1016.01
2018-09-30T05:47:10.865Z,1015.99
2018-09-30T05:48:10.867Z,1016.02
2018-09-30T05:49:10.902Z,1016.03
2018-09-30T05:50:10.840Z,1016.00
2018-09-30T05:51:10.838Z,1016.02
2018-09-30T05:52:10.832Z,1016.00
2018-09-30T05:53:10.820Z,1016.02
2018-09-30T05:54:11.341Z,1016.03
2018-09-30T05:55:10.805Z,1016.04
2018-09-30T05:56:10.819Z,1016.05
2018-09-30T05:57:10.812Z,1016.04
2018-09-30T05:58:10.784Z,1016.05
2018-09-30T05:59:10.780Z,1016.05
2018-09-30T06:00:10.771Z,1016.02
2018-09-30T06:01:10.764Z,1016.01
2018-09-30T06:02:10.752Z,1016.00
2018-09-30T06:03:10.745Z,1016.02
2018-09-30T06:04:10.738Z,1016.05
2018-09-30T06:05:10.743Z,1016.02
2018-09-30T06:06:10.723Z,1016.05
2018-09-30T06:07:10.717Z,1016.00
2018-09-30T06:08:10.712Z,1016.05
2018-09-30T06:09:10.796Z,1016.03
2018-09-30T06:10:10.695Z,1016.06
2018-09-30T06:11:10.685Z,1016.07
2018-09-30T06:12:10.683Z,1016.06
2018-09-30T06:13:10.671Z,1016.08
2018-09-30T06:14:10.789Z,1016.11
2018-09-30T06:15:10.652Z,1016.08
2018-09-30T06:16:10.643Z,1016.11
2018-09-30T06:17:10.646Z,1016.11
2018-09-30T06:18:10.632Z,1016.09
2018-09-30T06:19:11.342Z,1016.11
2018-09-30T06:20:10.678Z,1016.15
2018-09-30T06:21:10.616Z,1016.15
2018-09-30T06:22:10.601Z,1016.13
2018-09-30T06:23:10.600Z,1016.11
2018-09-30T06:24:10.602Z,1016.12
2018-09-30T06:25:10.582Z,1016.11
2018-09-30T06:26:10.577Z,1016.13
2018-09-30T06:27:10.567Z,1016.08
2018-09-30T06:28:10.560Z,1016.11
2018-09-30T06:29:10.551Z,1016.14
2018-09-30T06:30:10.550Z,1016.15
2018-09-30T06:31:10.544Z,1016.11
2018-09-30T06:32:10.581Z,1016.12
2018-09-30T06:33:10.535Z,1016.09
2018-09-30T06:34:10.547Z,1016.09
2018-09-30T06:35:10.514Z,1016.07
2018-09-30T06:36:10.512Z,1016.05
2018-09-30T06:37:10.530Z,1016.05
2018-09-30T06:38:10.501Z,1016.06
2018-09-30T06:39:10.493Z,1016.03
2018-09-30T06:40:10.519Z,1016.03
2018-09-30T06:41:10.493Z,1016.08
2018-09-30T06:42:10.477Z,1016.03
2018-09-30T06:43:10.473Z,1016.04
2018-09-30T06:44:10.472Z,1016.01
2018-09-30T06:45:10.570Z,1016.03
2018-09-30T06:46:10.454Z,1016.02
2018-09-30T06:47:10.454Z,1016.02
2018-09-30T06:48:10.460Z,1015.99
2018-09-30T06:49:10.448Z,1016.01
2018-09-30T06:50:10.445Z,1015.97
2018-09-30T06:51:10.435Z,1015.97
2018-09-30T06:52:10.426Z,1015.98
2018-09-30T06:53:10.426Z,1015.97
2018-09-30T06:54:10.421Z,1015.94
2018-09-30T06:55:10.413Z,1015.95
2018-09-30T06:56:10.406Z,1015.91
2018-09-30T06:57:10.402Z,1015.92
2018-09-30T06:58:10.400Z,1015.91
2018-09-30T06:59:10.392Z,1015.91
2018-09-30T07:00:10.395Z,1015.94
2018-09-30T07:01:10.388Z,1015.95
2018-09-30T07:02:10.382Z,1015.94
2018-09-30T07:03:10.374Z,1015.96
2018-09-30T07:04:10.366Z,1015.92
2018-09-30T07:05:10.361Z,1015.90
2018-09-30T07:06:10.372Z,1015.93
2018-09-30T07:07:10.354Z,1015.89
2018-09-30T07:08:10.347Z,1015.91
2018-09-30T07:09:10.343Z,1015.88
2018-09-30T07:10:10.333Z,1015.91
2018-09-30T07:11:10.331Z,1015.88
2018-09-30T07:12:10.324Z,1015.91
2018-09-30T07:13:10.321Z,1015.88
2018-09-30T07:14:10.317Z,1015.86
2018-09-30T07:15:10.309Z,1015.86
2018-09-30T07:16:10.301Z,1015.88
2018-09-30T07:17:10.306Z,1015.88
2018-09-30T07:18:10.293Z,1015.87
2018-09-30T07:19:10.291Z,1015.88
2018-09-30T07:20:10.275Z,1015.86
2018-09-30T07:21:10.274Z,1015.86
2018-09-30T07:22:10.316Z,1015.81
2018-09-30T07:23:10.266Z,1015.80
2018-09-30T07:24:10.859Z,1015.78
2018-09-30T07:25:10.254Z,1015.81
2018-09-30T07:26:10.246Z,1015.80
2018-09-30T07:27:10.238Z,1015.79
2018-09-30T07:28:10.244Z,1015.79
2018-09-30T07:29:10.230Z,1015.77
2018-09-30T07:30:10.232Z,1015.79
2018-09-30T07:31:10.217Z,1015.77
2018-09-30T07:32:10.209Z,1015.79
2018-09-30T07:33:10.205Z,1015.80
2018-09-30T07:34:10.199Z,1015.77
2018-09-30T07:35:10.199Z,1015.74
2018-09-30T07:36:10.193Z,1015.73
2018-09-30T07:37:10.181Z,1015.75
2018-09-30T07:38:10.177Z,1015.71
2018-09-30T07:39:10.182Z,1015.74
2018-09-30T07:40:10.169Z,1015.75
2018-09-30T07:41:10.156Z,1015.74
2018-09-30T07:42:10.169Z,1015.70
2018-09-30T07:43:10.147Z,1015.76
2018-09-30T07:44:10.141Z,1015.76
2018-09-30T07:45:10.134Z,1015.78
2018-09-30T07:46:10.131Z,1015.75
2018-09-30T07:47:10.129Z,1015.76
2018-09-30T07:48:10.122Z,1015.78
2018-09-30T07:49:10.122Z,1015.74
2018-09-30T07:50:10.120Z,1015.73
2018-09-30T07:51:10.106Z,1015.71
2018-09-30T07:52:10.096Z,1015.75
2018-09-30T07:53:10.091Z,1015.76
2018-09-30T07:54:10.081Z,1015.76
2018-09-30T07:55:10.094Z,1015.74
2018-09-30T07:56:10.079Z,1015.77
2018-09-30T07:57:10.069Z,1015.76
2018-09-30T07:58:10.063Z,1015.75
2018-09-30T07:59:10.060Z,1015.76
2018-09-30T08:00:10.055Z,1015.78
2018-09-30T08:01:10.048Z,1015.80
2018-09-30T08:02:10.040Z,1015.80
2018-09-30T08:03:10.041Z,1015.78
2018-09-30T08:04:10.035Z,1015.76
2018-09-30T08:05:10.034Z,1015.76
2018-09-30T08:06:10.019Z,1015.78
2018-09-30T08:07:10.021Z,1015.75
2018-09-30T08:08:10.009Z,1015.75
2018-09-30T08:09:10.005Z,1015.73
2018-09-30T08:10:09.996Z,1015.70
2018-09-30T08:11:09.992Z,1015.68
2018-09-30T08:12:09.996Z,1015.67
2018-09-30T08:13:09.981Z,1015.63
2018-09-30T08:14:10.870Z,1015.61
2018-09-30T08:15:09.971Z,1015.61
2018-09-30T08:16:09.969Z,1015.55
2018-09-30T08:17:09.960Z,1015.58
2018-09-30T08:18:09.958Z,1015.56
2018-09-30T08:19:09.948Z,1015.51
2018-09-30T08:20:09.943Z,1015.49
2018-09-30T08:21:09.940Z,1015.47
2018-09-30T08:22:09.935Z,1015.46
2018-09-30T08:23:09.929Z,1015.43
2018-09-30T08:24:10.009Z,1015.40
2018-09-30T08:25:09.921Z,1015.42
2018-09-30T08:26:09.945Z,1015.42
2018-09-30T08:27:09.910Z,1015.44
2018-09-30T08:28:09.898Z,1015.39
2018-09-30T08:29:09.896Z,1015.37
2018-09-30T08:30:09.893Z,1015.39
2018-09-30T08:31:09.888Z,1015.40
2018-09-30T08:32:09.882Z,1015.35
2018-09-30T08:33:09.876Z,1015.39
2018-09-30T08:34:09.870Z,1015.40
2018-09-30T08:35:09.867Z,1015.38
2018-09-30T08:36:09.861Z,1015.42
2018-09-30T08:37:09.853Z,1015.44
2018-09-30T08:38:09.852Z,1015.40
2018-09-30T08:39:09.845Z,1015.36
2018-09-30T08:40:09.871Z,1015.31
2018-09-30T08:41:09.843Z,1015.35
2018-09-30T08:42:09.829Z,1015.33
2018-09-30T08:43:09.953Z,1015.33
2018-09-30T08:44:09.874Z,1015.35
2018-09-30T08:45:09.815Z,1015.37
2018-09-30T08:46:09.809Z,1015.38
2018-09-30T08:47:09.865Z,1015.39
2018-09-30T08:48:09.800Z,1015.37
2018-09-30T08:49:09.850Z,1015.35
2018-09-30T08:50:09.798Z,1015.32
2018-09-30T08:51:09.804Z,1015.35
2018-09-30T08:52:09.786Z,1015.32
2018-09-30T08:53:09.772Z,1015.28
2018-09-30T08:54:09.779Z,1015.30
2018-09-30T08:55:09.772Z,1015.30
2018-09-30T08:56:09.846Z,1015.30
2018-09-30T08:57:09.925Z,1015.29
2018-09-30T08:58:09.774Z,1015.30
2018-09-30T08:59:09.747Z,1015.30
2018-09-30T09:00:09.752Z,1015.27
2018-09-30T09:01:09.741Z,1015.29
2018-09-30T09:02:09.742Z,1015.31
2018-09-30T09:03:09.816Z,1015.30
2018-09-30T09:04:09.732Z,1015.29
2018-09-30T09:05:09.725Z,1015.29
2018-09-30T09:06:09.717Z,1015.29
2018-09-30T09:07:09.712Z,1015.29
2018-09-30T09:08:09.715Z,1015.25
2018-09-30T09:09:09.705Z,1015.28
2018-09-30T09:10:09.703Z,1015.22
2018-09-30T09:11:09.697Z,1015.19
2018-09-30T09:12:09.690Z,1015.14
2018-09-30T09:13:09.691Z,1015.17
2018-09-30T09:14:09.684Z,1015.15
2018-09-30T09:15:09.679Z,1015.15
2018-09-30T09:16:09.676Z,1015.13
2018-09-30T09:17:09.672Z,1015.15
2018-09-30T09:18:09.665Z,1015.14
2018-09-30T09:19:09.659Z,1015.12
2018-09-30T09:20:09.652Z,1015.13
2018-09-30T09:21:09.651Z,1015.13
2018-09-30T09:22:09.670Z,1015.10
2018-09-30T09:23:09.645Z,1015.09
2018-09-30T09:24:09.641Z,1015.10
2018-09-30T09:25:09.640Z,1015.08
2018-09-30T09:26:09.630Z,1015.12
2018-09-30T09:27:09.626Z,1015.10
2018-09-30T09:28:09.723Z,1015.08
2018-09-30T09:29:09.619Z,1015.09
2018-09-30T09:30:10.388Z,1015.13
2018-09-30T09:31:09.612Z,1015.04
2018-09-30T09:32:09.604Z,1015.03
2018-09-30T09:33:09.647Z,1014.99
2018-09-30T09:34:09.603Z,1014.99
2018-09-30T09:35:09.700Z,1014.97
2018-09-30T09:36:09.600Z,1014.95
2018-09-30T09:37:09.584Z,1014.94
2018-09-30T09:38:09.588Z,1014.92
2018-09-30T09:39:09.581Z,1014.91
2018-09-30T09:40:09.570Z,1014.88
2018-09-30T09:41:09.576Z,1014.86
2018-09-30T09:42:09.575Z,1014.86
2018-09-30T09:43:09.565Z,1014.85
2018-09-30T09:44:09.559Z,1014.82
2018-09-30T09:45:09.561Z,1014.78
2018-09-30T09:46:09.558Z,1014.77
2018-09-30T09:47:09.631Z,1014.77
2018-09-30T09:48:09.544Z,1014.73
2018-09-30T09:49:09.541Z,1014.74
2018-09-30T09:50:09.540Z,1014.79
2018-09-30T09:51:09.535Z,1014.67
2018-09-30T09:52:09.528Z,1014.73
2018-09-30T09:53:09.527Z,1014.68
2018-09-30T09:54:09.521Z,1014.69
2018-09-30T09:55:09.520Z,1014.70
2018-09-30T09:56:09.510Z,1014.68
2018-09-30T09:57:09.511Z,1014.62
2018-09-30T09:58:09.505Z,1014.60
2018-09-30T09:59:09.563Z,1014.58
2018-09-30T10:00:09.499Z,1014.59
2018-09-30T10:01:09.497Z,1014.53
2018-09-30T10:02:09.495Z,1014.48
2018-09-30T10:03:09.494Z,1014.46
2018-09-30T10:04:09.492Z,1014.44
2018-09-30T10:05:09.533Z,1014.39
2018-09-30T10:06:09.489Z,1014.38
2018-09-30T10:07:09.476Z,1014.37
2018-09-30T10:08:09.536Z,1014.36
2018-09-30T10:09:09.474Z,1014.29
2018-09-30T10:10:09.466Z,1014.30
2018-09-30T10:11:09.463Z,1014.24
2018-09-30T10:12:09.461Z,1014.30
2018-09-30T10:13:09.504Z,1014.24
2018-09-30T10:14:09.455Z,1014.23
2018-09-30T10:15:09.452Z,1014.22
2018-09-30T10:16:09.452Z,1014.19
2018-09-30T10:17:09.446Z,1014.20
2018-09-30T10:18:09.452Z,1014.18
2018-09-30T10:19:09.443Z,1014.18
2018-09-30T10:20:09.432Z,1014.12
2018-09-30T10:21:09.432Z,1014.12
2018-09-30T10:22:09.463Z,1014.12
2018-09-30T10:23:09.427Z,1014.06
2018-09-30T10:24:09.423Z,1014.06
2018-09-30T10:25:09.418Z,1014.06
2018-09-30T10:26:09.425Z,1014.05
2018-09-30T10:27:09.415Z,1014.03
2018-09-30T10:28:09.411Z,1014.01
2018-09-30T10:29:09.410Z,1013.96
2018-09-30T10:30:09.421Z,1013.95
2018-09-30T10:31:09.404Z,1013.92
2018-09-30T10:32:09.400Z,1013.88
2018-09-30T10:33:09.397Z,1013.80
2018-09-30T10:34:09.394Z,1013.82
2018-09-30T10:35:09.397Z,1013.79
2018-09-30T10:36:09.387Z,1013.80
2018-09-30T10:37:09.388Z,1013.78
2018-09-30T10:38:09.385Z,1013.74
2018-09-30T10:39:09.569Z,1013.75
2018-09-30T10:40:09.381Z,1013.75
2018-09-30T10:41:09.376Z,1013.71
2018-09-30T10:42:09.372Z,1013.66
2018-09-30T10:43:09.375Z,1013.69
2018-09-30T10:44:09.367Z,1013.69
2018-09-30T10:45:09.370Z,1013.67
2018-09-30T10:46:09.365Z,1013.68
2018-09-30T10:47:09.360Z,1013.69
2018-09-30T10:48:09.362Z,1013.68
2018-09-30T10:49:09.355Z,1013.66
2018-09-30T10:50:09.353Z,1013.66
2018-09-30T10:51:09.352Z,1013.62
2018-09-30T10:52:09.346Z,1013.62
2018-09-30T10:53:09.345Z,1013.62
2018-09-30T10:54:09.348Z,1013.57
2018-09-30T10:55:09.391Z,1013.61
2018-09-30T10:56:09.335Z,1013.53
2018-09-30T10:57:09.333Z,1013.51
2018-09-30T10:58:09.337Z,1013.54
2018-09-30T10:59:09.330Z,1013.53
2018-09-30T11:00:09.326Z,1013.51
2018-09-30T11:01:09.325Z,1013.48
2018-09-30T11:02:09.323Z,1013.51
2018-09-30T11:03:09.321Z,1013.50
2018-09-30T11:04:09.316Z,1013.48
2018-09-30T11:05:09.319Z,1013.45
2018-09-30T11:06:09.317Z,1013.42
2018-09-30T11:07:09.315Z,1013.42
2018-09-30T11:08:09.312Z,1013.37
2018-09-30T11:09:09.306Z,1013.38
2018-09-30T11:10:09.373Z,1013.31
2018-09-30T11:11:09.325Z,1013.35
2018-09-30T11:12:09.302Z,1013.35
2018-09-30T11:13:09.919Z,1013.34
2018-09-30T11:14:09.302Z,1013.26
2018-09-30T11:15:09.292Z,1013.24
2018-09-30T11:16:09.334Z,1013.23
2018-09-30T11:17:09.296Z,1013.18
2018-09-30T11:18:09.293Z,1013.19
2018-09-30T11:19:09.289Z,1013.14
2018-09-30T11:20:09.288Z,1013.16
2018-09-30T11:21:09.287Z,1013.16
2018-09-30T11:22:09.282Z,1013.21
2018-09-30T11:23:09.288Z,1013.16
2018-09-30T11:24:09.278Z,1013.20
2018-09-30T11:25:09.278Z,1013.17
2018-09-30T11:26:09.277Z,1013.13
2018-09-30T11:27:09.275Z,1013.12
2018-09-30T11:28:09.270Z,1013.10
2018-09-30T11:29:09.273Z,1013.11
2018-09-30T11:30:09.269Z,1013.11
2018-09-30T11:31:09.312Z,1013.05
2018-09-30T11:32:09.267Z,1012.97
2018-09-30T11:33:09.263Z,1013.00
2018-09-30T11:34:09.263Z,1013.00
2018-09-30T11:35:09.268Z,1012.98
2018-09-30T11:36:09.258Z,1012.97
2018-09-30T11:37:09.265Z,1012.95
2018-09-30T11:38:09.255Z,1012.90
2018-09-30T11:39:09.257Z,1012.89
2018-09-30T11:40:09.249Z,1012.86
2018-09-30T11:41:09.249Z,1012.83
2018-09-30T11:42:09.252Z,1012.76
2018-09-30T11:43:09.248Z,1012.75
2018-09-30T11:44:09.241Z,1012.71
2018-09-30T11:45:09.245Z,1012.71
2018-09-30T11:46:09.246Z,1012.72
2018-09-30T11:47:09.244Z,1012.71
2018-09-30T11:48:09.238Z,1012.70
2018-09-30T11:49:09.250Z,1012.69
2018-09-30T11:50:09.236Z,1012.69
2018-09-30T11:51:09.239Z,1012.69
2018-09-30T11:52:09.230Z,1012.68
2018-09-30T11:53:09.230Z,1012.71
2018-09-30T11:54:09.226Z,1012.65
2018-09-30T11:55:09.239Z,1012.63
2018-09-30T11:56:09.225Z,1012.66
2018-09-30T11:57:09.224Z,1012.64
2018-09-30T11:58:09.244Z,1012.67
2018-09-30T11:59:09.224Z,1012.68
2018-09-30T12:00:09.222Z,1012.68
2018-09-30T12:01:09.229Z,1012.68
2018-09-30T12:02:09.227Z,1012.68
2018-09-30T12:03:09.218Z,1012.69
2018-09-30T12:04:09.215Z,1012.64
2018-09-30T12:05:09.214Z,1012.58